ID_NTCV;GEOMETRIA
10880;POINT (611818.13 7796044.81)
10881;POINT (612094.51 7795971.04)
10882;POINT (612075.03 7795975.32)
10883;POINT (612109.23 7795980.17)
10884;POINT (612109.83 7795975.76)
10885;POINT (611989.98 7796008.36)
10886;POINT (612066.24 7795983.97)
10887;POINT (612104.09 7796080.78)
10888;POINT (612079.17 7795992.11)
10889;POINT (612066.72 7795988.76)
117950;POINT (613339.35 7794308.72)
117953;POINT (613341.13 7794289.85)
117965;POINT (613246.83 7794334.49)
117966;POINT (613253.18 7794322.46)
117967;POINT (613254.17 7794318.08)
117969;POINT (613235.17 7794326.03)
117979;POINT (613503.14 7794512.37)
117980;POINT (613507.28 7794511.62)
117983;POINT (613521.95 7794507.98)
117985;POINT (613506.28 7794491.12)
117987;POINT (613510.92 7794487.11)
118006;POINT (613325.67 7794512.39)
118008;POINT (613329.09 7794515.44)
118009;POINT (613315.48 7794503.31)
118010;POINT (613266.82 7794502.23)
118012;POINT (613272.06 7794506.72)
118020;POINT (613172.51 7794507.77)
118022;POINT (613173.62 7794533.56)
118024;POINT (613185.69 7794515.97)
118025;POINT (613160.19 7794519.01)
118032;POINT (612294.02 7793988.56)
118036;POINT (612274.19 7793985.60)
118038;POINT (612274.19 7793968.73)
118041;POINT (612294.19 7793971.89)
118056;POINT (612505.48 7793987.10)
118057;POINT (612506.63 7793996.45)
118058;POINT (612519.69 7793996.54)
118060;POINT (612515.17 7793989.15)
118064;POINT (612510.10 7793998.44)
118072;POINT (612241.10 7794037.75)
118074;POINT (612244.31 7794020.69)
118079;POINT (612224.77 7794017.75)
118080;POINT (612224.31 7794034.21)
118081;POINT (612226.37 7794037.75)
118093;POINT (612567.42 7794039.30)
118096;POINT (612567.19 7794024.42)
118098;POINT (612579.15 7794031.32)
118126;POINT (612318.32 7794118.46)
118128;POINT (612315.28 7794131.95)
118129;POINT (612314.08 7794137.27)
118130;POINT (612343.11 7794117.76)
118131;POINT (612341.97 7794122.66)
118132;POINT (608637.78 7795015.90)
118113;POINT (608646.48 7795008.64)
118135;POINT (608638.53 7795019.85)
118137;POINT (612550.44 7794127.09)
118138;POINT (612559.19 7794120.49)
118139;POINT (612557.36 7794142.36)
118148;POINT (608656.01 7795015.19)
118151;POINT (612463.00 7794192.67)
118153;POINT (612480.70 7794208.81)
118155;POINT (612486.71 7794194.35)
118157;POINT (612303.21 7794261.27)
118158;POINT (608654.20 7795011.53)
118159;POINT (612311.01 7794264.48)
118160;POINT (612305.82 7794274.88)
118162;POINT (612309.99 7794274.68)
118171;POINT (608650.25 7795022.79)
118172;POINT (612379.02 7794268.77)
118173;POINT (612392.88 7794267.75)
118174;POINT (612394.66 7794271.96)
118175;POINT (612386.45 7794275.22)
118188;POINT (612487.09 7794277.06)
118189;POINT (612485.01 7794280.89)
118190;POINT (612497.85 7794269.77)
118191;POINT (612500.03 7794284.96)
118198;POINT (612376.79 7794314.01)
118199;POINT (612355.04 7794316.30)
118200;POINT (612366.90 7794321.31)
118201;POINT (612369.79 7794307.42)
118206;POINT (612315.58 7794326.90)
118208;POINT (612328.13 7794323.38)
118210;POINT (612320.09 7794316.36)
118211;POINT (612324.27 7794316.15)
118216;POINT (612503.90 7794326.47)
118218;POINT (612516.63 7794333.49)
118220;POINT (612521.59 7794327.72)
118222;POINT (612510.70 7794319.82)
118232;POINT (611530.95 7805637.46)
118233;POINT (612241.60 7794356.84)
118234;POINT (612238.06 7794343.10)
118235;POINT (612245.74 7794346.90)
118236;POINT (612231.66 7794348.75)
118237;POINT (612232.35 7794352.70)
118238;POINT (611542.14 7805615.29)
118239;POINT (612272.35 7794478.01)
118240;POINT (612276.57 7794494.62)
126443;POINT (611937.72 7805755.49)
126444;POINT (611925.09 7805746.26)
126445;POINT (611936.58 7805744.30)
126446;POINT (611933.10 7805742.35)
126447;POINT (611929.85 7805756.57)
126448;POINT (611926.38 7805754.59)
126449;POINT (609985.97 7793362.52)
126450;POINT (609987.03 7793358.35)
126451;POINT (610002.19 7793355.09)
126452;POINT (610004.15 7793381.12)
126453;POINT (610005.88 7793376.62)
126522;POINT (609982.43 7793490.54)
126523;POINT (609983.37 7793484.71)
126524;POINT (609969.01 7793469.80)
126525;POINT (609973.36 7793469.19)
126526;POINT (609985.93 7793469.02)
126527;POINT (609985.07 7793474.26)
126516;POINT (607713.59 7796284.06)
126517;POINT (607708.93 7796290.76)
126518;POINT (607697.86 7796295.19)
126519;POINT (607709.23 7796279.64)
126521;POINT (607697.40 7796289.20)
126542;POINT (609879.27 7793502.90)
126543;POINT (609883.67 7793501.34)
126544;POINT (609883.58 7793526.64)
126545;POINT (609888.44 7793526.39)
126546;POINT (609874.55 7793525.27)
126547;POINT (609878.37 7793526.54)
126548;POINT (609870.08 7793511.63)
126549;POINT (609870.09 7793506.16)
126576;POINT (610063.23 7793613.38)
126577;POINT (610067.04 7793611.88)
126578;POINT (610066.01 7793626.86)
126579;POINT (610069.33 7793629.19)
126580;POINT (610076.58 7793611.35)
126581;POINT (610080.59 7793612.79)
126590;POINT (611999.54 7805566.33)
126592;POINT (611987.25 7805558.14)
126593;POINT (611980.15 7805558.29)
126594;POINT (611999.10 7805571.62)
126612;POINT (609741.50 7793698.96)
126613;POINT (609743.88 7793695.53)
126614;POINT (609730.72 7793706.30)
126616;POINT (609730.32 7793680.53)
126617;POINT (609734.29 7793680.99)
126618;POINT (607834.79 7796297.95)
126619;POINT (607836.36 7796291.68)
126621;POINT (607831.16 7796312.37)
126622;POINT (607843.35 7796315.48)
126623;POINT (607847.87 7796315.48)
114240;POINT (598618.60 7790582.03)
114241;POINT (598621.21 7790585.62)
114242;POINT (598633.17 7790581.38)
114244;POINT (598617.88 7790567.45)
114245;POINT (598618.16 7790573.11)
114250;POINT (598691.05 7790618.58)
114251;POINT (598695.24 7790619.19)
114253;POINT (598684.28 7790640.02)
114254;POINT (598676.61 7790617.70)
114255;POINT (598678.96 7790624.54)
114257;POINT (598495.42 7790650.13)
114258;POINT (598484.15 7790656.79)
114259;POINT (598479.73 7790634.24)
114261;POINT (598503.27 7790656.83)
114262;POINT (598518.65 7790657.25)
114263;POINT (598516.20 7790653.29)
114264;POINT (598520.49 7790665.92)
114266;POINT (598385.68 7790714.57)
114267;POINT (598379.32 7790731.90)
114268;POINT (598390.16 7790730.64)
114270;POINT (598686.69 7790743.86)
114271;POINT (598689.27 7790746.94)
118811;POINT (608647.33 7800703.61)
118830;POINT (608831.11 7800711.25)
118832;POINT (608832.97 7800714.80)
118834;POINT (608829.59 7800718.98)
118836;POINT (608825.61 7800720.24)
118837;POINT (608817.90 7800718.10)
118838;POINT (608821.23 7800720.84)
118852;POINT (608186.95 7799554.09)
118853;POINT (608187.87 7799558.01)
118854;POINT (608193.95 7799562.15)
118855;POINT (608199.52 7799552.36)
118860;POINT (608199.81 7799717.69)
118863;POINT (608201.34 7799703.99)
118864;POINT (608203.79 7799717.01)
118865;POINT (608194.25 7799711.13)
118866;POINT (608193.97 7799715.42)
118867;POINT (608209.17 7799710.93)
118877;POINT (608205.59 7799541.99)
118879;POINT (608201.83 7799544.18)
118886;POINT (608550.27 7799182.58)
118888;POINT (608562.16 7799188.91)
118891;POINT (608553.28 7799177.40)
118898;POINT (608560.72 7799065.72)
118899;POINT (608569.51 7799057.59)
118903;POINT (608582.03 7799052.42)
118904;POINT (608586.03 7799052.33)
118906;POINT (608592.71 7799058.04)
118908;POINT (608592.93 7799062.06)
118910;POINT (608578.22 7799057.74)
118942;POINT (608630.73 7799066.90)
118944;POINT (608626.16 7799058.83)
118946;POINT (608626.94 7799062.85)
126094;POINT (606988.18 7799304.85)
126095;POINT (606991.55 7799307.83)
126119;POINT (607268.63 7799179.31)
126120;POINT (607265.68 7799182.29)
126121;POINT (607280.95 7799185.63)
126122;POINT (607278.48 7799188.86)
126123;POINT (607277.14 7799174.93)
126124;POINT (607280.17 7799177.65)
126145;POINT (607293.27 7799282.10)
126146;POINT (607290.61 7799285.17)
126147;POINT (607301.86 7799282.79)
126148;POINT (607299.50 7799279.51)
126149;POINT (607300.56 7799291.52)
126150;POINT (607297.20 7799293.72)
126151;POINT (607289.27 7799288.87)
126152;POINT (607291.50 7799292.25)
126165;POINT (607351.55 7799221.89)
126166;POINT (607349.52 7799225.33)
126167;POINT (607357.04 7799232.22)
126168;POINT (607353.45 7799230.07)
126169;POINT (607363.21 7799227.01)
126170;POINT (607361.58 7799223.21)
126184;POINT (613426.79 7799184.90)
126185;POINT (613422.91 7799185.78)
126186;POINT (613422.18 7799167.31)
126187;POINT (613418.32 7799168.28)
126188;POINT (613432.15 7799171.70)
126189;POINT (613432.60 7799175.70)
126190;POINT (613412.96 7799176.80)
126191;POINT (613413.23 7799180.86)
126197;POINT (607562.56 7799189.80)
126198;POINT (607559.64 7799186.99)
126199;POINT (607569.86 7799179.19)
126201;POINT (607569.06 7799188.86)
126202;POINT (607571.33 7799187.09)
126203;POINT (607563.57 7799180.53)
126224;POINT (607621.69 7799270.25)
126225;POINT (607619.79 7799266.68)
126226;POINT (607632.33 7799262.28)
126228;POINT (607622.97 7799261.07)
126229;POINT (607625.12 7799259.40)
126230;POINT (607630.43 7799266.43)
126231;POINT (607628.39 7799268.25)
126247;POINT (608907.92 7799195.11)
126249;POINT (608911.53 7799205.57)
126250;POINT (608907.55 7799205.27)
126252;POINT (608901.95 7799202.03)
126253;POINT (608917.81 7799199.69)
126254;POINT (608917.97 7799202.55)
126290;POINT (608902.58 7799335.89)
126291;POINT (608906.94 7799325.32)
126292;POINT (608902.94 7799325.22)
126293;POINT (608913.84 7799329.82)
126296;POINT (608898.80 7799333.43)
126311;POINT (608980.05 7799338.82)
126312;POINT (608976.09 7799337.99)
126314;POINT (608980.40 7799327.45)
126315;POINT (608973.56 7799331.54)
126316;POINT (608973.61 7799335.53)
126318;POINT (608983.53 7799335.90)
126334;POINT (613451.07 7799259.82)
126335;POINT (613452.16 7799263.66)
126336;POINT (613438.97 7799262.94)
126338;POINT (613445.29 7799269.82)
126339;POINT (613449.19 7799268.94)
126340;POINT (613446.29 7799258.32)
126353;POINT (608902.13 7799495.57)
126354;POINT (608898.14 7799495.50)
126355;POINT (608901.83 7799505.89)
126357;POINT (608908.90 7799499.81)
126358;POINT (608909.44 7799503.81)
126359;POINT (608892.91 7799503.47)
126360;POINT (608893.18 7799499.48)
126389;POINT (608969.62 7799548.19)
126391;POINT (608973.58 7799564.04)
126392;POINT (608969.74 7799564.04)
126394;POINT (608977.43 7799558.39)
126408;POINT (608682.26 7798932.50)
126409;POINT (608686.24 7798931.99)
126411;POINT (608684.86 7798920.61)
126412;POINT (608692.19 7798922.70)
126413;POINT (608692.60 7798926.80)
126436;POINT (608840.50 7799073.05)
126438;POINT (608835.45 7799066.14)
126439;POINT (608835.92 7799070.22)
126440;POINT (608847.09 7799070.30)
126460;POINT (608871.03 7798888.27)
126461;POINT (608874.79 7798886.76)
126462;POINT (608870.48 7798890.93)
126464;POINT (608878.50 7798898.27)
126465;POINT (608874.23 7798898.02)
126466;POINT (613466.23 7799345.31)
126467;POINT (613469.95 7799343.77)
126469;POINT (613463.51 7799353.18)
126470;POINT (613473.24 7799355.88)
126471;POINT (613469.24 7799356.41)
126473;POINT (613475.19 7799350.04)
126486;POINT (608895.95 7798985.52)
126487;POINT (608899.85 7798986.87)
126489;POINT (608887.73 7799012.48)
126490;POINT (608882.33 7798988.53)
126491;POINT (608886.19 7798986.57)
126504;POINT (608978.51 7799015.72)
126505;POINT (608976.42 7799019.09)
112470;POINT (599235.14 7789349.07)
112471;POINT (599239.07 7789349.82)
112472;POINT (599237.79 7789335.72)
112473;POINT (599241.69 7789336.59)
112475;POINT (599243.98 7789342.13)
112477;POINT (599243.33 7789346.09)
112479;POINT (599231.03 7789343.06)
112480;POINT (599231.68 7789339.13)
112491;POINT (599305.93 7789388.90)
112492;POINT (599301.57 7789390.48)
112493;POINT (599319.65 7789382.31)
112494;POINT (599315.78 7789384.17)
112495;POINT (599296.66 7789364.05)
112496;POINT (599297.73 7789369.79)
112509;POINT (599385.23 7789448.92)
112510;POINT (599381.06 7789448.92)
112511;POINT (599384.37 7789457.34)
112512;POINT (599380.80 7789457.34)
112513;POINT (599331.55 7789521.71)
112514;POINT (599330.77 7789516.85)
112515;POINT (599322.36 7789530.32)
112516;POINT (599317.18 7789529.51)
112517;POINT (599332.66 7789528.53)
112518;POINT (599330.05 7789531.54)
112521;POINT (599317.65 7789546.38)
112523;POINT (599321.64 7789546.10)
112525;POINT (599320.41 7789536.16)
112526;POINT (599316.32 7789536.35)
112527;POINT (599104.18 7789567.95)
112528;POINT (599100.67 7789569.87)
112529;POINT (599088.48 7789563.77)
112530;POINT (599093.15 7789566.11)
112531;POINT (599105.83 7789555.47)
112532;POINT (599105.19 7789560.31)
112545;POINT (599497.56 7789588.48)
112546;POINT (599493.65 7789587.71)
112547;POINT (599485.68 7789581.17)
112548;POINT (599483.26 7789585.67)
112549;POINT (599498.71 7789572.85)
112550;POINT (599493.97 7789575.88)
112551;POINT (599192.73 7789596.80)
112552;POINT (599188.70 7789596.80)
112553;POINT (599186.15 7789609.01)
112554;POINT (599190.29 7789609.01)
112560;POINT (599493.83 7789617.67)
112561;POINT (599492.54 7789622.54)
112562;POINT (599499.66 7789607.52)
112563;POINT (599496.20 7789608.71)
112564;POINT (599507.04 7789612.06)
112565;POINT (599511.21 7789614.63)
112580;POINT (599472.68 7789626.75)
112581;POINT (599477.71 7789628.96)
112582;POINT (599486.95 7789620.55)
112583;POINT (599487.92 7789624.47)
112584;POINT (599486.79 7789632.94)
112585;POINT (599489.14 7789629.41)
112586;POINT (599170.63 7789632.81)
112587;POINT (599175.96 7789634.02)
112588;POINT (599179.13 7789624.72)
112590;POINT (599182.45 7789626.88)
112598;POINT (599436.65 7789649.79)
112599;POINT (599440.62 7789648.83)
112600;POINT (599427.55 7789646.17)
112601;POINT (599430.13 7789649.49)
112602;POINT (599438.38 7789641.97)
112603;POINT (599441.08 7789645.18)
112604;POINT (599148.45 7789642.08)
112605;POINT (599153.51 7789650.22)
112606;POINT (599150.00 7789652.16)
112607;POINT (599144.98 7789644.03)
112608;POINT (599144.87 7789649.62)
112609;POINT (599147.38 7789652.78)
112610;POINT (599153.41 7789644.43)
112611;POINT (599155.55 7789647.80)
112620;POINT (599396.05 7789662.69)
112621;POINT (599395.57 7789668.66)
112622;POINT (599383.59 7789680.96)
112623;POINT (599379.86 7789679.25)
112624;POINT (599390.07 7789683.93)
112625;POINT (599394.39 7789683.63)
112633;POINT (599116.86 7789664.74)
112634;POINT (599113.89 7789670.87)
112635;POINT (599103.40 7789667.37)
112636;POINT (599099.33 7789668.16)
112637;POINT (599109.77 7789678.91)
112643;POINT (599340.65 7789685.05)
112645;POINT (599336.58 7789685.66)
112647;POINT (599329.46 7789683.33)
112651;POINT (599334.92 7789672.99)
112652;POINT (599338.12 7789666.92)
112653;POINT (599045.42 7790148.02)
112655;POINT (599042.01 7790136.07)
112656;POINT (599045.61 7790134.13)
119948;POINT (612590.13 7793579.79)
119972;POINT (612683.35 7793638.79)
119975;POINT (612700.15 7793636.55)
119977;POINT (612698.31 7793639.14)
119979;POINT (612694.40 7793633.23)
119970;POINT (611494.39 7805929.54)
119985;POINT (611497.73 7805909.76)
119988;POINT (612591.57 7793682.88)
119991;POINT (612582.75 7793691.35)
119992;POINT (612580.04 7793688.42)
119993;POINT (612589.25 7793691.39)
119994;POINT (612581.72 7793683.23)
120004;POINT (611510.86 7805921.01)
120009;POINT (611507.94 7805925.19)
120010;POINT (612865.64 7793712.32)
120012;POINT (612880.31 7793710.95)
120013;POINT (612877.19 7793708.28)
120014;POINT (612880.88 7793719.82)
120025;POINT (612623.36 7793730.69)
120028;POINT (612627.84 7793716.52)
120031;POINT (612630.08 7793719.85)
120034;POINT (612611.17 7793716.79)
120059;POINT (612743.64 7793767.04)
120060;POINT (612739.92 7793742.98)
120061;POINT (612735.12 7793742.98)
120070;POINT (612687.74 7793817.71)
120072;POINT (612685.46 7793814.33)
120074;POINT (612701.55 7793817.71)
120086;POINT (612633.13 7793877.24)
120087;POINT (612630.24 7793880.17)
120088;POINT (612620.05 7793868.93)
120089;POINT (612621.30 7793882.61)
120091;POINT (612633.06 7793871.52)
120092;POINT (612629.51 7793869.39)
120093;POINT (609111.53 7795096.61)
120110;POINT (609104.17 7795107.01)
120111;POINT (609100.69 7795093.81)
120112;POINT (612696.22 7793914.57)
120114;POINT (612717.35 7793931.83)
120115;POINT (612713.25 7793911.94)
120117;POINT (612702.84 7793937.64)
120132;POINT (609095.91 7795100.71)
120133;POINT (609095.91 7795104.85)
120137;POINT (612579.51 7793930.06)
120139;POINT (612564.93 7793921.04)
120143;POINT (612574.34 7793919.81)
120144;POINT (612568.62 7793930.30)
120145;POINT (612565.61 7793927.61)
120153;POINT (612916.36 7793974.40)
120154;POINT (612929.18 7793952.10)
120159;POINT (612915.73 7793950.25)
120166;POINT (612905.19 7793968.64)
120173;POINT (612679.96 7793993.16)
120176;POINT (612681.84 7793989.62)
120177;POINT (612671.19 7793985.40)
120179;POINT (612678.71 7793984.85)
120180;POINT (612673.99 7793994.80)
120189;POINT (611539.36 7805923.67)
120196;POINT (612827.17 7793998.67)
120197;POINT (611534.73 7805916.75)
120198;POINT (612825.55 7793992.85)
120201;POINT (612821.11 7794001.47)
120208;POINT (611538.73 7805916.78)
120212;POINT (612860.19 7794020.50)
120215;POINT (612878.71 7794014.55)
120217;POINT (612867.19 7794034.91)
120220;POINT (611527.91 7805920.04)
120221;POINT (612896.10 7794034.49)
120222;POINT (612893.94 7794015.13)
120224;POINT (612880.41 7794038.60)
120226;POINT (611528.56 7805924.02)
120235;POINT (613451.13 7793254.35)
120236;POINT (613462.97 7793258.17)
120237;POINT (613446.79 7793273.10)
120238;POINT (613457.56 7793276.57)
120239;POINT (613465.52 7793276.24)
120252;POINT (614058.87 7793289.75)
120254;POINT (614062.17 7793286.95)
120256;POINT (614074.00 7793291.48)
120258;POINT (614071.56 7793288.31)
120260;POINT (614057.45 7793305.05)
120261;POINT (614055.79 7793301.25)
126332;POINT (609998.32 7793022.95)
126333;POINT (608108.51 7796888.44)
126348;POINT (609832.35 7793088.44)
126349;POINT (609845.81 7793076.63)
126350;POINT (609849.78 7793075.61)
126351;POINT (609846.10 7793102.19)
126352;POINT (609850.10 7793103.13)
126367;POINT (609862.97 7793114.63)
126368;POINT (609862.13 7793118.62)
126369;POINT (609846.22 7793111.71)
126370;POINT (609850.20 7793110.92)
33929;POINT (602536.09 7789045.50)
33930;POINT (602536.16 7789056.89)
33931;POINT (602533.17 7789042.86)
33932;POINT (602501.74 7789049.11)
201271;POINT (606502.68 7801936.10)
201272;POINT (606499.61 7801933.33)
201273;POINT (606304.13 7801128.34)
201274;POINT (606305.40 7801125.39)
201275;POINT (606322.82 7801133.97)
201276;POINT (606318.54 7801132.22)
33939;POINT (603862.11 7786704.73)
33940;POINT (603926.71 7786645.11)
33941;POINT (603828.60 7786779.12)
201277;POINT (606319.02 7801129.22)
201278;POINT (606324.68 7801131.43)
201279;POINT (606300.53 7801127.46)
201280;POINT (606302.06 7801124.60)
201281;POINT (606218.02 7800853.67)
201282;POINT (606223.00 7800854.71)
201283;POINT (606227.60 7800844.61)
201284;POINT (606222.61 7800841.07)
201285;POINT (606297.98 7800901.97)
201286;POINT (606301.07 7800904.79)
201287;POINT (606553.63 7800795.11)
201288;POINT (606553.54 7800784.96)
201289;POINT (606559.76 7800783.23)
201290;POINT (606560.05 7800795.01)
201291;POINT (606243.91 7800725.42)
201292;POINT (606249.26 7800725.57)
201293;POINT (606249.02 7800712.52)
201294;POINT (606243.83 7800711.41)
201295;POINT (606532.11 7800578.43)
201296;POINT (606532.96 7800574.10)
33963;POINT (601926.98 7785631.07)
201297;POINT (606545.11 7800580.21)
201298;POINT (606545.89 7800576.02)
24863;POINT (609174.50 7803467.15)
24864;POINT (609213.59 7803411.15)
24865;POINT (609153.51 7803222.68)
24868;POINT (609253.23 7803340.19)
27357;POINT (607441.45 7805569.49)
27363;POINT (608069.84 7805448.49)
27365;POINT (608130.29 7805498.77)
27369;POINT (608552.73 7805500.15)
27748;POINT (609857.03 7805860.11)
27749;POINT (609846.70 7805860.55)
27750;POINT (609838.51 7805866.90)
27752;POINT (609847.41 7805867.87)
27753;POINT (609861.08 7805872.55)
27754;POINT (609862.06 7805864.61)
27775;POINT (610816.54 7805769.22)
27784;POINT (611424.83 7805789.09)
27787;POINT (611415.85 7805745.06)
27788;POINT (611412.78 7805745.96)
27790;POINT (611374.71 7805761.91)
27791;POINT (611407.61 7805751.30)
27792;POINT (611422.29 7805749.69)
27833;POINT (614613.12 7805786.02)
27835;POINT (614597.44 7805828.78)
27836;POINT (614820.19 7805710.65)
28106;POINT (616285.07 7805943.85)
28115;POINT (602877.81 7806044.05)
28121;POINT (603428.96 7806174.93)
28126;POINT (604045.13 7806102.91)
28694;POINT (610288.30 7806393.56)
28695;POINT (610275.94 7806397.48)
28696;POINT (610292.70 7806404.91)
28698;POINT (610296.98 7806398.19)
28699;POINT (610284.86 7806403.30)
28700;POINT (610283.55 7806399.98)
28701;POINT (610295.96 7806395.11)
28703;POINT (610270.48 7806404.19)
28708;POINT (610540.69 7806404.61)
28714;POINT (610993.99 7806429.57)
28716;POINT (610935.61 7806376.30)
28717;POINT (610961.30 7806367.97)
28718;POINT (610900.16 7806384.66)
28720;POINT (610894.84 7806375.14)
28721;POINT (610958.17 7806407.12)
28722;POINT (610911.41 7806379.39)
28724;POINT (611066.15 7806454.71)
28728;POINT (611047.63 7806419.49)
28729;POINT (610997.46 7806389.66)
28731;POINT (611006.35 7806420.07)
28733;POINT (611069.86 7806450.82)
28734;POINT (611060.98 7806446.12)
28735;POINT (611056.13 7806434.46)
28740;POINT (611365.98 7806420.63)
28763;POINT (612894.04 7806426.31)
27534;POINT (607434.57 7805656.43)
27538;POINT (607696.47 7805697.92)
27588;POINT (610646.67 7805608.04)
27589;POINT (610649.93 7805593.15)
27592;POINT (610709.36 7805646.30)
27595;POINT (610710.34 7805638.35)
27603;POINT (611468.96 7805688.32)
27605;POINT (611576.20 7805582.57)
27970;POINT (609843.45 7805881.80)
27972;POINT (609918.05 7805918.68)
27973;POINT (609915.09 7805916.04)
27974;POINT (609967.18 7805965.18)
32288;POINT (611617.15 7809547.45)
32302;POINT (604862.90 7809588.52)
32304;POINT (604839.06 7809633.37)
23989;POINT (611341.86 7802771.09)
23990;POINT (611351.00 7802761.52)
23991;POINT (611364.82 7802760.78)
23994;POINT (611369.87 7802766.31)
23995;POINT (611390.73 7802689.59)
23996;POINT (611507.89 7802787.25)
23997;POINT (611578.45 7802817.14)
23999;POINT (611600.54 7802827.81)
24000;POINT (611679.78 7802729.73)
24005;POINT (611673.90 7802835.08)
24014;POINT (612247.17 7802832.55)
24016;POINT (612162.00 7802825.25)
24017;POINT (612253.20 7802811.73)
24470;POINT (612167.73 7803019.42)
24471;POINT (612136.47 7803179.30)
24472;POINT (612218.06 7803130.41)
113310;POINT (599109.47 7788960.91)
113312;POINT (599111.26 7788949.28)
113313;POINT (599103.79 7788949.31)
113315;POINT (599102.17 7788952.89)
113321;POINT (599192.00 7788957.95)
113322;POINT (599188.63 7788958.02)
113323;POINT (599195.12 7788965.29)
113324;POINT (599194.77 7788961.14)
113325;POINT (599184.25 7788959.22)
113326;POINT (599183.33 7788963.15)
113333;POINT (598850.58 7788981.62)
113334;POINT (598848.25 7788984.87)
113335;POINT (598845.92 7788985.02)
113336;POINT (598842.84 7788982.29)
113337;POINT (598848.94 7788971.42)
113338;POINT (598851.75 7788974.60)
113343;POINT (599028.39 7789008.86)
113344;POINT (599024.13 7789010.26)
113345;POINT (599015.34 7789008.80)
113346;POINT (599013.08 7789004.98)
113347;POINT (599028.51 7788999.52)
113348;POINT (599030.83 7789002.84)
113353;POINT (598950.60 7789004.29)
113354;POINT (598954.45 7789003.09)
113355;POINT (598955.76 7789018.82)
113356;POINT (598951.55 7789019.41)
113357;POINT (598963.80 7789013.18)
113358;POINT (598962.72 7789009.02)
113363;POINT (598816.01 7789047.09)
113364;POINT (598814.11 7789050.78)
113365;POINT (598808.41 7789053.35)
113366;POINT (598805.61 7789050.20)
113367;POINT (598815.65 7789040.51)
113368;POINT (598812.65 7789037.65)
113373;POINT (598937.61 7789056.59)
113374;POINT (598934.43 7789059.09)
113375;POINT (598946.47 7789069.52)
113376;POINT (598949.20 7789066.63)
113377;POINT (598948.23 7789053.98)
113379;POINT (598944.03 7789054.55)
113387;POINT (598778.67 7789111.29)
121628;POINT (603438.19 7800132.78)
121629;POINT (603441.73 7800134.65)
121630;POINT (603435.26 7800145.60)
121631;POINT (603431.45 7800144.15)
111936;POINT (599157.05 7790892.49)
111937;POINT (599160.26 7790894.92)
111938;POINT (599165.53 7790883.26)
111940;POINT (599160.57 7790881.55)
111941;POINT (599158.03 7790884.65)
111942;POINT (599169.55 7790889.77)
111947;POINT (599459.16 7790893.97)
111949;POINT (599447.13 7790898.77)
111951;POINT (599448.66 7790902.47)
111953;POINT (599460.44 7790897.77)
111957;POINT (599455.98 7790904.12)
111958;POINT (599451.48 7790892.83)
111959;POINT (599455.12 7790891.14)
111968;POINT (599209.31 7790941.09)
111969;POINT (599222.20 7790939.96)
111970;POINT (599219.29 7790942.72)
111972;POINT (599209.90 7790933.81)
111973;POINT (599217.80 7790932.26)
111974;POINT (599220.62 7790935.10)
111981;POINT (599482.59 7790971.73)
111983;POINT (599474.64 7790966.14)
111984;POINT (599476.46 7790969.72)
111985;POINT (599485.98 7790961.61)
111987;POINT (599481.66 7790958.78)
111988;POINT (599477.91 7790960.16)
111996;POINT (599261.96 7790990.77)
111998;POINT (599270.15 7790982.03)
111999;POINT (599273.26 7790984.56)
112000;POINT (599274.88 7790989.58)
112001;POINT (599271.96 7790992.31)
112003;POINT (599261.90 7790982.93)
112014;POINT (599314.14 7791039.19)
112015;POINT (599317.94 7791041.00)
112017;POINT (599328.74 7791031.58)
112018;POINT (599316.93 7791028.38)
112019;POINT (599313.14 7791030.31)
112022;POINT (599455.07 7791060.61)
112024;POINT (599464.76 7791074.04)
112026;POINT (599468.47 7791069.89)
112030;POINT (599474.04 7791049.22)
112060;POINT (599243.75 7791113.95)
112061;POINT (599262.94 7791115.58)
112070;POINT (599536.23 7791117.68)
112072;POINT (599539.92 7791116.24)
112074;POINT (599533.72 7791122.12)
112076;POINT (599545.88 7791121.65)
112078;POINT (599544.42 7791117.92)
112080;POINT (599535.56 7791125.72)
112081;POINT (599543.56 7791126.02)
112082;POINT (599539.80 7791127.40)
112083;POINT (599472.95 7791141.92)
112084;POINT (599476.85 7791141.00)
112085;POINT (599466.36 7791150.96)
112086;POINT (599466.05 7791146.86)
112087;POINT (599479.08 7791142.59)
112088;POINT (599479.74 7791146.62)
112092;POINT (599423.95 7791152.41)
112093;POINT (599430.33 7791150.11)
112094;POINT (599417.58 7791159.86)
112095;POINT (599417.98 7791163.86)
112096;POINT (599445.01 7791157.51)
112097;POINT (599446.45 7791152.88)
112112;POINT (599269.57 7791188.16)
112113;POINT (599273.53 7791186.08)
112114;POINT (599273.90 7791177.87)
112115;POINT (599274.28 7791181.92)
112116;POINT (599252.47 7791179.01)
112117;POINT (599253.67 7791175.18)
112123;POINT (599159.01 7791220.15)
112124;POINT (599154.75 7791217.76)
112125;POINT (599136.85 7791221.13)
112126;POINT (599136.64 7791218.00)
112127;POINT (599136.01 7791208.57)
112128;POINT (599136.37 7791213.97)
112135;POINT (599505.76 7791218.21)
112136;POINT (599509.66 7791215.90)
112137;POINT (599503.08 7791227.67)
112138;POINT (599519.43 7791221.80)
112139;POINT (599516.33 7791219.93)
