No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000434/83-20;ALVARÁ NA HORA;202200854;APROVACAO INICIAL;RUA MARIA VAZ DE MELO, 142;DONA CLARA;412;42;8;;360;156,85;156,85;1;NÃO RESIDENCIAL;0;1;REJANE COUTINHO DRUMOND, LUCIANE FALEIRO DE MOURA AZEVEDO;A821357, A94972-8;02/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004258/05-20;ALVARÁ NA HORA;202200871;APROVACAO INICIAL;RUA POLYNICE RABELLO MOURAO, 26;BELVEDERE;122;63;18;;528;423,67;341,76;3;RESIDENCIAL;1;0;CLAUDIA ROCHA GUIDI;A66616-5;09/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000344/83-20;ALVARÁ NA HORA;202200859;APROVACAO INICIAL;RUA CARATINGA, 275/ RUA JOAQUIM LINHARES, 30;ADALBERTO FERRAZ;110;44;016, 018, 020, 014;;1410,25;4732,94;2535,51;14;RESIDENCIAL;18;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;02/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004537/22-20;LICENCIAMENTO;202200914;APROVACAO INICIAL;RUA VIOLETA, 854;ESPLANADA;437;99;7;;360;937,35;570,88;7;RESIDENCIAL;4;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;25/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000321/92-20;ALVARÁ NA HORA;202200851;APROVACAO INICIAL;RUA OLIVER, 66;UNIÃO;799;14;18;;338,5;1136,82;669,24;8;RESIDENCIAL;9;0;FERNANDA DUARTE RODRIGUES;A533378;02/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004775/85-20;ALVARÁ NA HORA;202200858;APROVACAO INICIAL;RUA CORONEL BELMIRO CRUZ, 211;DOS COQUEIROS;743;139;005A, 005B;;800;490,56;490,56;6;RESIDENCIAL;6;0;ANDREA MICHELINI DE MOURA, ANDREA MICHELINI DE MOURA;A319325, A319325;02/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-000299/01-20;LICENCIAMENTO;202200921;APROVACAO INICIAL;RUA SENADOR CARNEIRO DE CAMPOS, 75;PLANALTO;947;4;25;;360;577,89;486,86;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;28/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-000434/82-20;ALVARÁ NA HORA;202200855;APROVACAO INICIAL;RUA JOAO DAS CHAGAS, 570;CIDADE NOVA;429;4;20;;360;917,81;539,89;7;RESIDENCIAL;5;0;GUSTAVO BUZELIN GODINHO;A22715-3;02/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-000466/91-20;ALVARÁ NA HORA;202200856;APROVACAO INICIAL;RUA ADELINA SALES PEREIRA, 390;PLANALTO;947;74;2;;360;604,43;360;4;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;02/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-000434/81-20;ALVARÁ NA HORA;202200857;APROVACAO INICIAL;RUA CASTELO DE LISBOA, 639, 641;DO CASTELO;295;42;25;;420;125,99;74,11;2;NÃO RESIDENCIAL;0;1;TADEU FELIPE SILVA BARBOSA;A161833-4;02/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000643/03-20;ALVARÁ NA HORA;202200875;APROVACAO INICIAL;RUA PEDRA DO MORRO, / RUA PEDRA FILOSOFAL, 239;PIRATININGA;917;97;13;;360;448,11;420,51;4;RESIDENCIAL;4;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;09/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-000623/29-20;ALVARÁ NA HORA;202200890;APROVACAO INICIAL;RUA B, 97;ARAGUAIA;203;178;7;;360,55;114,52;109,52;2;RESIDENCIAL;1;0;CLEITON SOARES DE SOUZA;241833;16/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000695/77-20;ALVARÁ NA HORA;202200891;APROVACAO INICIAL;RUA IPATINGA, / RUA VITORIO MARCOLA, 540;ADALBERTO FERRAZ EX COLÔNIA;110;002A;016A;;436;1510,16;871,76;12;RESIDENCIAL;9;0;GUSTAVO BUZELIN GODINHO;A22715-3;16/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
