﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
02/12/2021;33.596.369/0001-68;6011141;Vendedor - no comércio de mercadorias;São Bernardo/BH;1;6 meses;Ensino médio completo;A combinar
02/12/2021;03.430.955/0001-77;6011611;Cozinheiro geral;Nova Lima/MG;5;6 meses;Não exigida;R$ 1.400,00
02/12/2021;05.896.476/0001-76;6011604;Motorista de automóveis;Santo André/BH;1;6 meses;Ensino médio incompleto ;A combinar
02/12/2021;02.368.778/0001-83;6011756;Instalador de som e acessórios de veículos;Venda Nova/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
02/12/2021;44.194.804/0001-44;6011730;Mecânico de automóvel;Nova Suissa/BH;4;6 meses;Ensino fundamental completo;R$ 1.200,00 + benefícios
02/12/2021;44.194.804/0001-44;6011780;Assistente administrativo;Nova Suissa/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + benefícios
02/12/2021;44.194.804/0001-44;6011838;Vendedor de comércio varejista*;Nova Suissa/BH;1;6 meses;Ensino médio completo;R$ 1.400,00 + benefícios
02/12/2021;25.803.834/0001-66;6012297;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00 + benefícios
02/12/2021;37.860.427/0001-70;6012728;Limpador de fachadas;Não fixo;3;-;Não exige escolaridade;R$ 1.344,50
03/12/2021;34.896.233/0001-36;6013001;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.227,00
03/12/2021;34.896.233/0001-36;6013038;Auxiliar de limpeza*;Barro Preto/BH;1;6 meses;Ensino fundamental incompleto;A combinar
03/12/2021;34.107.885/0001-44;6013629;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.259,35
03/12/2021;05.410.079/0001-42;6013703;Bombeiro hidráulico;Funcionários/BH;1;6 meses;Ensino fundamental incompleto;A combinar
03/12/2021;20.860.025/0001-72;6014246;Auxiliar administrativo*;Santa Luzia/MG;1;-;Ensino médio completo;R$ 1.100,00 + Comissão
03/12/2021;20.860.025/0001-72;6014289;Operador de telemarketing ativo e receptivo*;Santa Luzia/MG;1;-;Ensino médio completo;R$ 1.100,00 
03/12/2021;20.860.025/0001-72;6014317;Vendedor interno*;Santa Luzia/MG;1;-;Ensino médio completo;R$ 1.100,00 + Comissão
03/12/2021;20.860.025/0001-72;6014472;Psicólogo organizacional (estágio)*;Santa Luzia/MG;1;-;Ensino superior incompleto (Psicologia);R$ 400,00
03/12/2021;20.860.025/0001-72;6014484;Professor de Inglês*;Santa Luzia/MG;1;-;Ensino superior incompleto (Letras);A combinar
03/12/2021;20.860.025/0001-72;6014492;Instrutor de informática*;Santa Luzia/MG;1;-;Ensino superior incompleto (Tecnologia da informação);R$ 1.500,00 
03/12/2021;20.860.025/0001-72;6014673;Administrador de Recursos Humanos*;Santa Luzia/MG;1;-;Ensino superior incompleto (Administração);R$ 800,00
03/12/2021;20.860.025/0001-72;6014679;Professor de Técnicas de enfermagem*;Santa Luzia/MG;1;-;Ensino superior incompleto (Enfermagem);R$ 600,00
03/12/2021;20.860.025/0001-72;6014717;Professor de Farmácia e Bioquímica*;Santa Luzia/MG;1;-;Ensino superior incompleto (Farmácia);R$ 600,00
03/12/2021;20.860.025/0001-72;6014688;Administrador ;Santa Luzia/MG;1;-;Ensino superior incompleto (Adminstração);A combinar
03/12/2021;20.860.025/0001-72;6014726;Técnico de apoio em pesquisa e desenvolvimento de produtos (estágio);Santa Luzia/MG;1;-;Ensino médio incompleto;R$ 400,00
03/12/2021;66.270.539/0001-79;6014198;Encarregado administrativo*;Cachoeirinha/BH;5;6 meses;Ensino médio completo;R$ 1.833,89
03/12/2021;66.270.539/0001-79;6014205;Limpador de vidros*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.344,50
03/12/2021;25.391.756/0001-30;6014254;Almoxarife*;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.377,00
03/12/2021;25.391.756/0001-30;6014264;Analista de mídias sociais*;Barreiro/BH;1;6 meses;Ensino superior completo(Comunicação social, marketing ou Publicidade);R$ 3.500,00
03/12/2021;17.027.806/0001-76;6014335;Auxiliar de manutenção elétrica e hidráulica;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.381,00
03/12/2021;17.027.806/0001-76;6014393;Mecânico de manutenção de máquinas, em geral;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
03/12/2021;17.027.806/0001-76;6014374;Mecânico de manutenção e instalação de aparelhos de climatização e refrigeração;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
03/12/2021;17.027.806/0001-76;6014403;Eletromecânico de manutenção de elevadores;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
03/12/2021;17.027.806/0001-76;6014414;Auxiliar de vidraceiro;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.381,00
03/12/2021;17.027.806/0001-76;6014425;Pintor de obras;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
03/12/2021;17.027.806/0001-76;6014453;Vidraceiro;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
03/12/2021;17.027.806/0001-76;6014475;Eletrotécnico;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
03/12/2021;17.027.806/0001-76;6014460;Técnico de manutenção eletrônica;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
03/12/2021;17.027.806/0001-76;6014485;Técnico mecânico (máquinas);Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
03/12/2021;17.027.806/0001-76;6014489;Técnico de refrigeração (fabricação);Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
03/12/2021;17.027.806/0001-76;6014502;Auxiliar de manutenção predial;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.381,62
03/12/2021;66.270.539/0001-79;6014144;Auxiliar de limpeza*;Cachoeirinha/BH;20;6 meses;Ensino fundamental incompleto;R$ 1.227,75
06/12/2021;23.273.303/0001-83;6015409;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.431,80
06/12/2021;66.190.562/0001-53;6015417;Motorista de caminhão;Nova Granada/BH;1;6 meses;Ensino fundamental completo;R$ 1.735,00
06/12/2021;20.234.795/0001-00;6015628;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.272,00
06/12/2021;20.234.795/0001-00;6015638;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;2;-;Ensino médio completo;R$ 1.100,00
06/12/2021;06.924.952/0001-88;6016209;Lanterneiro de automóveis (reparação)*;Venda Nova/BH;2;6 meses;Ensino médio completo;A combinar
06/12/2021;06.924.952/0001-88;6016225;Motorista particular*;Lourdes/BH;2;6 meses;Ensino médio completo;R$ 2.000,00
06/12/2021;35.935.909/0001-16;6016400;Operador de telemarketing ativo*;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
06/12/2021;01.366.998/0001-05;6016520;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
06/12/2021;01.366.998/0001-05;6016560;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
06/12/2021;01.366.998/0001-05;6016540;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
06/12/2021;10.630.328/0001-45;6016535;Motorista de caminhão-guincho pesado com munk*;Paracatu/MG;1;6 meses;Não exige escolaridade;R$ 2.312,00
09/12/2021;11.593.726/0001-00;6020488;Estoquista;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
09/12/2021;32.439.205/0001-64;6020428;Vendedor - no comércio de mercadorias;Tirol(Barreiro)/BH;1;6 meses;Ensino médio completo;R$ 1.100,00 + benefícios
09/12/2021;03.405.649/0001-80;6020578;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00
09/12/2021;02.993.861/0001-43;6020524;Técnico eletricista;Contagem/MG;1;6 meses;Ensino médio completo;R$ 3.000,00
09/12/2021;02.993.861/0001-43;6020510;Técnico mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 3.000,00
09/12/2021;02.993.861/0001-43;6020591;Assistente de vendas*;Contagem/MG;1;-;Ensino médio completo;R$ 1.395,10
09/12/2021;44.194.804/0001-44;6021903;Assistente administrativo;Nova Suissa/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
09/12/2021;17.185.786/0001-61;6022085;Auxiliar de limpeza*;Vale jatobá/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.284,80
10/12/2021;01.566.501/0001-00;6022362;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
10/12/2021;12.973.593/0006-66;6022832;Agente de pátio;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.250,00
10/12/2021;04.810.299/0001-09;6023020;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
10/12/2021;16.099.194/0001-64;6023066;Técnico de telecomunicações (telefonia);Não fixo;8;6 meses;Ensino médio completo;R$ 2.500,00
10/12/2021;17.300.278/0001-87;6023095;Copeiro*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;A combinar
10/12/2021;17.300.278/0001-87;6023109;Cumim*;Jardim Atlantico/BH;8;6 meses;Ensino fundamental completo;A combinar
10/12/2021;17.300.278/0001-87;6023100;Garçom*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;A combinar
10/12/2021;07.241.379/0001-70;6023250;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
10/12/2021;07.241.379/0001-70;6023297;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
10/12/2021;26.180.624/0001-21;6023270;Comprador*;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
10/12/2021;26.180.624/0001-21;6023281;Eletricista;Cachoeirinha/BH;1;6 meses;Ensino médio incompleto;R$ 1.832,60
10/12/2021;26.180.624/0001-21;6023263;Pedreiro;Cachoeirinha/BH;4;6 meses;Ensino médio incompleto;R$ 1.832,60
10/12/2021;26.180.624/0001-21;6023303;Servente de obras;Cachoeirinha/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.199,00
13/12/2021;60.194.990/0008-44;6024772;Auxiliar de cozinha;Gutierrez/BH;1;6 meses;Ensino médio incompleto ;R$ 1.276,38 
13/12/2021;60.194.990/0008-44;6024783;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 
13/12/2021;09.409.692/0001-09;6025350;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
13/12/2021;07.655.416/0001-97;6025452;Auxiliar de limpeza*;Confins/MG;2;6 meses;Ensino médio incompleto ;R$ 1.227,75
13/12/2021;07.655.416/0001-97;6025527;Auxiliar de limpeza*;Gameleira/BH;1;6 meses;Ensino fundamental incompleto;R$ 669,68
13/12/2021;65.326.597/0001-04;6025368;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
13/12/2021;03.663.350/0001-26;6025504;Motorista de caminhão (rotas regionais e internacionais)*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.626,27 + benefícios
13/12/2021;35.000.877/0001-67;6025637;Técnico em segurança do trabalho*;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
13/12/2021;27.111.702/0001-07;6025679;Copeiro;Nova Lima/MG;1;6 meses;Ensino médio incompleto;R$ 1.227,75
13/12/2021;39.942.028/0001-83;6025764;Técnico em segurança do trabalho;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
14/12/2021;18.804.565/0001-97;6026867;Auxiliar administrativo*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.184,91
14/12/2021;07.574.661/0001-70;6027377;Esteticista;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.490,19
14/12/2021;06.911.840/0001-92;6027530;Assistente administrativo*;Buritis/BH;1;-;Ensino médio completo;R$ 1.500,00
15/12/2021;20.238.120/0001-39;6027818;Auxiliar de mecânico de autos;Barreiro/BH;2;-;Ensino médio completo;R$ 1.206,68
15/12/2021;20.238.120/0001-39;6027882;Mecânico de automóvel;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + comissão
15/12/2021;24.014.833/0001-70;6027928;Montador de veículos (reparação);Contagem/MG;2;2 meses;Ensino médio incompleto;R$ 1.800,00
15/12/2021;31.710.979/0001-15;6028041;Assistente administrativo**;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
15/12/2021;28.666.937/0001-10;6028115;Operador de caixa;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
15/12/2021;35.965.414/0001-30;6029121;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
15/12/2021;35.965.414/0001-30;6029231;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
15/12/2021;07.655.416/0001-97;6029477;Operador de empilhadeira*;União/BH;1;6 meses;Ensino médio completo;R$ 1.329,19
16/12/2021;18.311.310/0001-92;6029736;Técnico de operação (Química, petroquímica e afins);Olhos D'água/BH;1;6 meses;Ensino médio completo;R$ 1.805,00
16/12/2021;26.529.250/0001-07;6030269;Auxiliar de limpeza;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;R$ 1.294,00
16/12/2021;08.996.017/0001-52;6030483;Cozinheiro;Barroca/BH;1;6 meses;Ensino médio completo;A combinar
17/12/2021;22.508.739/0001-41;6031459;Consultor de vendas*;Cruzeiro/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
17/12/2021;04.786.763/0001-60;6031707;Cozinheiro geral;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
17/12/2021;04.786.763/0001-60;6031690;Ajudante de sushiman;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
17/12/2021;04.786.763/0001-60;6031818;Faxineiro;Sion/BH;2;1 mês;Ensino fundamental incompleto;R$ 1.200,00
17/12/2021;11.700.567/0001-97;6032155;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
20/12/2021;03.818.214/0001-68;6032392;Atendente de telemarketing;Santa Efigênia/BH;5;-;Ensino médio incompleto ;R$ 1.232,00
20/12/2021;03.818.214/0001-68;6032449;Operador de caixa;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto ;R$ 1.232,00
20/12/2021;44.194.804/0001-44;6032959;Vendedor de comércio varejista;Nova Suíça/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
20/12/2021;44.194.804/0001-44;6032957;Mecânico de automóvel;Nova Suíça/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
20/12/2021;15.708.523/0003-26;6032945;Atendente de lanchonete;Santo Agostinho/BH;3;6 meses;Ensino médio completo;R$ 1.145,00
20/12/2021;15.708.523/0003-26;6032975;Auxiliar de cozinha;Santo Agostinho/BH;2;6 meses;Ensino fundamental completo;R$ 1.145,00
20/12/2021;13.631.507/0001-95;6033024;Auxiliar de marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.280,80
20/12/2021;13.631.507/0001-95;6033066;Marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.926,38
20/12/2021;03.593.800/0001-51;6033152;Vendedor de comércio varejista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.288,77
20/12/2021;21.446.328/0001-06;6033228;Vendedor de comércio varejista*;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.230,00
21/12/2021;22.320.881/0001-60;6033703;Operador de pá carregadeira*;Barreiro/BH;8;6 meses;Ensino fundamental completo;R$ 2.248,55
21/12/2021;33.558.012/0001-95;6034197;Técnico de suporte ao usuário de tecnologia da informação;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
21/12/2021;07.241.379/0001-70;6034588;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.100,00
22/12/2021;04.060.779/0001-91;6034946;Soldador*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6035007;Armador de estrutura de concreto armado*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6034980;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6035027;Carpinteiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6035032;Esmerilador de metais*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6035043;Caldeireiro (chapas de ferro e aço)*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;04.060.779/0001-91;6035048;Encanador*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
22/12/2021;41.192.093/0001-80;6035002;Estoquista;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.419,00
22/12/2021;17.181.488/0001-01;6035229;Auxiliar administrativo*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.800,00
22/12/2021;19.566.020/0001-52;6035513;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
22/12/2021;19.566.020/0001-52;6035550;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
22/12/2021;71.354.922/0001-45;6035670;Pedreiro;São Bernardo/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,60
22/12/2021;25.128.821/0001-39;6035738;Eletricista de manutenção industrial;Sarzedo/MG;1;6 meses;Ensino fundamental completo;R$ 3.000,00
22/12/2021;35.965.414/0001-30;6035786;Empregado doméstico nos serviços gerais;Pompéia/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
22/12/2021;35.965.414/0001-30;6035877;Administrador* (estágio);Pompéia/BH;1;-;Ensino superior incompleto (Administração,Gestão ou RH);R$ 650,00
22/12/2021;66.270.539/0001-79;6035868;Auxiliar de limpeza*;Cachoeirinha/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.227,75
23/12/2021;26.180.624/0001-21;6036082;Almoxarife*;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
23/12/2021;26.180.624/0001-21;6036126;Auxiliar administrativo*;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
23/12/2021;13.631.507/0001-95;6036411;Auxiliar de escritório;Vespasiano/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
27/12/2021;07.655.416/0001-97;6037102;Recepcionista em geral*;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.190,43
27/12/2021;31.709.453/0001-15;6037135;Caixa de loja*;Centro/BH;2;6 meses;Ensino fundamental completo;R$ 1.244,33 + comissão
27/12/2021;28.417.775/0001-86;6037432;Auxiliar de escritório;Barreiro/BH;3;-;Ensino médio completo;R$ 1.300,00
27/12/2021;28.417.775/0001-86;6037401;Técnico em manutenção de equipamentos de informática;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
27/12/2021;24.657.567/0001-01;6037405;Confeiteiro*;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
28/12/2021;66.270.539/0001-79;6037615;Auxiliar de limpeza*;Cachoeirinha/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.227,75
28/12/2021;32.056.803/0001-54;6037743;Operador de telemarketing ativo e receptivo (estágio)*;Centro/BH;30;-;Ensino médio incompleto ;R$ 500,00 + comissão
28/12/2021;32.056.803/0001-54;6037830;Operador de telemarketing ativo e receptivo *;Centro/BH;20;-;Ensino médio completo ;R$ 1.100,00 + comissão
28/12/2021;15.471.230/0001-06;6038014;Servente de obras;Jardim América/BH;5;-;Ensino médio completo ;R$ 1.199,00
28/12/2021;30.413.154/0001-76;6038131;Vendedor interno;Nova Cachoeirinha/BH;8;6 meses;Ensino médio completo ;R$ 1.281,00
28/12/2021;23.889.525/0001-25;6038306;Auxiliar de expedição;Califórnia/BH;1;6 meses;Ensino médio completo ;R$ 1.230,00
29/12/2021;01.276.156/0001-62;6038953;Mecânico montador;Não fixo;10;6 meses;Ensino médio completo ;R$ 2.296,80
29/12/2021;01.276.156/0001-62;6039051;Soldador;Não fixo;3;6 meses;Ensino médio completo ;R$ 2.785,20
29/12/2021;01.276.156/0001-62;6039038;Eletricista de manutenção industrial;Não fixo;2;6 meses;Ensino médio completo ;R$ 2.541,00
29/12/2021;24.701.924/0001-83;6038892; Atendente de bar ;Pampulha/BH;1;6 meses;Ensino médio incompleto ;R$ 1.158,00
29/12/2021;15.471.230/0001-06;6039323;Auxiliar de contabilidade (estágio)*;Jardim América/BH;1;-;Ensino superior incompleto (Contabilidade);R$ 900,00
29/12/2021;21.587.809/0001-31;6039353;Motorista de automóveis;Vespasiano/MG;1;-;Ensino fundamental incompleto;R$ 2.100,00
29/12/2021;21.587.809/0001-31;6039360;Caseiro (agricultura);Baldim/MG;1;-;Não exigida;R$ 1.700,00
29/12/2021;00.922.333/0001-78;6039437;Auxiliar de estoque;Carlos Prates/BH;2;6 meses;Ensino médio completo ;R$ 1.244,33 
29/12/2021;00.922.333/0001-78;6039440;Auxiliar de faturamento;Carlos Prates/BH;1;6 meses;Ensino médio completo ;R$ 2.000,00
30/12/2021;32.109.722/0001-75;6039544;Lavador de carros;Coração de Jesus/BH;2;6 meses;Ensino médio completo ;R$ 1.200,00
30/12/2021;35.965.414/0001-30;6039651;Auxiliar de expedição;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.296,00 + benefícios
30/12/2021;35.965.414/0001-30;6039643;Auxiliar administrativo;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.200,00 
30/12/2021;39.942.028/0001-83;6039685;Ajudante de obras;Barreiro/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.284,00
30/12/2021;66.202.219/0001-81;6039796;Atendente de mesa;Cidade Jardim/BH;2;6 meses;Ensino médio completo;R$ 1.100,00
