﻿"ID_ZT","SIGLA_ZONEAMENTO","DESC_ZONEAMENTO","GEOMETRIA"
"55761821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((603216.721044794 7802324.89037947,603213.092873304 7802332.29887149,603212.515664203 7802333.47863136,603210.03366507 7802338.997508,603208.945213623 7802342.55678352,603206.199347472 7802351.51496011,603200.658140105 7802348.51557063,603189.493266928 7802342.48679777,603187.398822477 7802341.34702977,603178.081018423 7802336.3180534,603177.009058664 7802335.73817143,603173.455099773 7802333.81856216,603171.756455848 7802332.89874939,603170.841167131 7802332.40884911,603166.677015762 7802330.19929886,603163.403415576 7802328.45965295,603158.26625458 7802325.72021056,603155.050375304 7802324.01055855,603153.846482037 7802323.3706888,603146.573647368 7802319.46148451,603141.172619354 7802316.56207467,603136.876534476 7802314.24254681,603133.569950913 7802312.47290701,603125.497269347 7802308.12379226,603121.926818767 7802306.20418299,603118.925331443 7802304.58451267,603113.878874734 7802301.87506417,603102.664526492 7802295.84629131,603102.04608817 7802294.18662913,603104.758970943 7802288.9177016,603106.094797719 7802286.31823072,603107.488345405 7802283.59878425,603109.698231676 7802279.31965526,603112.015313923 7802274.66060359,603112.369885228 7802273.95074808,603116.929837124 7802264.7926122,603120.500287704 7802267.29210343,603121.308380445 7802267.80199964,603125.027256222 7802261.79322271,603128.820344599 7802264.63264476,603133.380296494 7802267.55205052,603135.969491603 7802269.0117534,603141.708599233 7802272.26109201,603160.01437357 7802280.82934797,603165.588564314 7802283.43881682,603170.461858293 7802287.18805367,603176.200965923 7802291.86710126,603176.94309191 7802292.58695474,603180.28265885 7802295.79630149,603182.517282654 7802298.20581104,603183.374850461 7802298.95565841,603184.009780472 7802299.61552409,603191.785611643 7802307.73387163,603198.687383318 7802311.91302097,603201.771329085 7802313.78264042,603204.962470828 7802315.71224765,603209.621372855 7802318.53167377,603215.06363009 7802321.97097371,603215.822247765 7802322.68082922,603216.094360627 7802323.25071322,603216.29226089 7802323.67062775,603216.721044794 7802324.89037947))"
"60411545","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","MULTIPOLYGON (((613263.037196945 7804519.303713,613261.734353546 7804517.00418106,613261.470486528 7804516.51428078,613271.538662414 7804510.9754082,613274.053644924 7804509.58569107,613278.448679934 7804507.17618152,613277.55812875 7804505.61649899,613283.866199636 7804502.15720312,613285.853448111 7804501.06742494,613290.504104294 7804498.52794185,613292.37591095 7804497.49815146,613295.913378152 7804495.56854422,613300.448592515 7804503.74687954,613303.417096462 7804509.11578672,613306.270158588 7804514.26473866,613309.279891756 7804519.69363363,613312.207166481 7804524.97255912,613315.159178739 7804530.30147443,613318.003995021 7804535.44042842,613320.4200274 7804539.78954317,613320.931269746 7804540.70935594,613323.924511226 7804546.03827125,613326.975473615 7804551.44717029,613329.960469251 7804556.75608967,613332.854760598 7804561.90504162,613335.443955707 7804566.49410753,613335.848002078 7804567.213961,613338.816506025 7804572.48288853,613341.521142953 7804577.29190967,613342.774511287 7804579.51145788,613344.357713391 7804582.330884,613346.65830395 7804586.42005166,613347.458150847 7804587.82976472,613348.958894508 7804590.49922136,613350.278229596 7804592.84874312,613353.263225231 7804598.14766454,613354.714493827 7804600.72713949,613356.190499956 7804603.35660427,613357.501589199 7804605.78610976,613358.919874418 7804608.4255725,613360.057800931 7804610.5351431,613361.830657454 7804613.83447154,613363.545793068 7804617.01382439,613364.642490359 7804619.04341127,613367.569765084 7804624.4823042,613369.870355643 7804628.75143523,613370.480548121 7804629.89120323,613372.261650489 7804633.20052963,613373.795377528 7804636.03995167,613359.497083519 7804644.06831752,613355.96786216 7804646.05791255,613345.091593534 7804652.02669762,613343.49189974 7804652.90651853,613338.923702 7804655.40600977,613335.633610126 7804649.34724301,613332.780548 7804644.07831549,613329.878010808 7804638.72940424,613326.934244394 7804633.30050928,613324.056444735 7804628.01158582,613321.162153387 7804622.67267254,613318.25137035 7804617.48372874,613315.398308224 7804612.40476255,613312.479279343 7804607.19582281,613311.803120111 7804605.99606702,613309.461300331 7804601.81691767,613307.061759641 7804597.55778461,613306.435075474 7804596.43801253,613304.555022975 7804593.07869631,613303.532538282 7804591.26906466,613301.165980969 7804587.03992549,613300.547542647 7804585.95014731,613297.587284545 7804580.68121978,613294.585797221 7804575.32231057,613291.740980939 7804570.26334031,613288.838443747 7804565.1043904,613285.853448111 7804559.81546695,613285.028863682 7804558.33576814,613283.602332619 7804555.81628097,613282.959156764 7804554.67651297,613280.07311126 7804549.54755695,613277.038640559 7804544.15865385,613274.094874145 7804538.93971614,613271.010928379 7804533.46083136,613267.935228456 7804527.99194453,613265.131641396 7804523.01295799,613263.037196945 7804519.303713)),((613430.551523817 7804736.71945865,613430.493802907 7804736.92941592,613423.880635782 7804759.89474139,613412.666287539 7804789.2087746,613400.371733694 7804765.74355088,613399.019415229 7804763.29404947,613397.08164182 7804759.77476581,613394.236825538 7804754.59581997,613391.309550813 7804749.26690465,613388.472980375 7804744.11795271,613385.537459805 7804738.77903943,613382.544218326 7804733.3401465,613379.641681134 7804728.16120066,613376.656685499 7804722.84228331,613373.770639995 7804717.69333137,613370.711431761 7804712.17445472,613367.916090545 7804707.12548242,613366.646230523 7804704.83594845,613364.997061664 7804701.87655082,613363.281926051 7804698.77718169,613362.086278628 7804696.6076233,613359.208478968 7804691.44867339,613356.190499956 7804686.01977842,613353.164275099 7804680.59088346,613350.269983751 7804675.38194373,613348.728010868 7804672.6225054,613347.466396691 7804670.35296736,613344.308238326 7804664.66412531,613341.059375673 7804658.83531174,613343.401195453 7804657.49558444,613357.715981151 7804649.27725726,613359.752704692 7804648.10749536,613376.161934841 7804638.68941238,613377.885316299 7804641.82877338,613379.658172822 7804645.03812012,613382.601939236 7804650.4070273,613384.828317196 7804654.44620513,613385.48798474 7804655.64596093,613388.514209596 7804661.15483961,613390.963225352 7804665.61393198,613391.350780034 7804666.31378952,613392.851523696 7804668.93325634,613394.426479956 7804671.6826967,613397.345508837 7804676.77166085,613399.843999659 7804681.13077357,613400.314012784 7804681.94060873,613403.315500108 7804687.16954439,613404.9894065 7804690.08895016,613406.490150161 7804692.70841697,613407.891943692 7804695.22790414,613409.252508001 7804697.65740962,613410.761497507 7804700.35686015,613412.24574948 7804703.01631883,613413.944393405 7804706.05570017,613415.222499271 7804708.33523618,613418.199249062 7804713.66415149,613421.077048721 7804718.81310344,613424.103273578 7804724.21200451,613430.551523817 7804736.71945865)))"
"2263958","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((612560.252133443 7807963.85258506,612563.344325054 7807960.80320575,612567.912522794 7807962.37288625,612581.625361858 7807961.29310603,612581.880983032 7807961.2731101,612597.844937589 7807960.57325256,612612.786407453 7807959.92338484,612637.424990209 7807958.94358427,612640.278052336 7807958.83360666,612698.106158383 7807956.59406251,612696.5641855 7807906.71421541,612675.627986832 7807907.11413401,612668.363398008 7807890.83744708,612662.855174018 7807878.49995834,612658.526105763 7807864.14288068,612660.406158262 7807862.56320222,612662.508848558 7807860.78356446,612668.355152163 7807855.86456571,612679.561254562 7807844.61685515,612685.110707773 7807839.11797443,612692.738113747 7807831.55951293,612701.519937922 7807822.85128547,612715.917182063 7807809.3240389,612724.608301951 7807801.43564456,612746.270134916 7807825.39076856,612752.528730737 7807831.31956177,612757.0639451 7807834.80885154,612764.485204966 7807838.81803548,612771.180830534 7807841.6074677,612776.763267122 7807843.08716651,612781.867444742 7807843.90699964,612787.10355587 7807843.94699149,612796.578030966 7807842.86721128,612801.484308322 7807841.807427,612810.620703802 7807838.1281759,612817.54721301 7807834.29895532,612823.82230052 7807830.48973068,612833.329758993 7807824.19101277,612851.841679437 7807811.88351792,612859.040301508 7807807.85433805,612872.82735317 7807802.5354207,612889.92923424 7807797.82637921,612898.530508975 7807796.47773634,612898.432736747 7807799.81401517,612898.43273678 7807800.04396959,612898.432736785 7807800.07396364,612898.440982932 7807801.8236169,612898.465722455 7807814.37113018,612896.866023099 7807835.54693372,612920.482250667 7807843.39537479,612981.023573403 7807876.50880331,613014.534869457 7807894.84516438,613039.0169172 7807914.95117608,613044.90448813 7807956.21299779,613078.11069646 7808043.2257484,613077.673667309 7808063.29177172,613063.210383579 7808102.27404822,613071.489261531 7808137.96697325,613151.795984204 7808196.07544523,613169.681326943 7808258.53306454,613190.22184334 7808303.16421637,613249.14695936 7808251.99434864,613304.913901606 7808212.70212743,613178.298293785 7808344.35605461,613103.260718718 7808451.55482076,612996.07241681 7808523.92049499,612992.798799966 7808531.59897374,612989.162362621 7808529.93930319,612972.34074786 7808523.42059757,612963.072368592 7808524.1004642,612911.230466508 7808542.97673092,612893.716200156 7808557.39387628,612893.048833936 7808557.51167805,612877.251987028 7808557.3986228,612867.626206381 7808553.27469647,612857.811157153 7808547.38872503,612857.572541223 7808547.15385578,612855.164803463 7808545.80173734,612840.16739319 7808536.80796395,612835.36003801 7808524.45041371,612829.183863003 7808496.97585961,612829.868269265 7808479.81925966,612826.796720263 7808462.89987725,612827.772059937 7808462.101168,612825.913210121 7808458.03313218,612825.753567249 7808457.15375217,612824.700932266 7808454.94143976,612824.020200783 7808449.16380137,612817.505983789 7808437.02627193,612815.559964535 7808428.49800783,612816.582449228 7808409.65184391,612824.918997811 7808395.14479678,612834.08009119 7808386.12027829,612841.593909392 7808383.7283015,612855.661395868 7808381.32877497,612862.5219748 7808375.83986177,612864.237117454 7808360.39292283,612862.183889999 7808353.18435175,612853.599918415 7808346.31571427,612849.476972845 7808339.45707414,612848.446235336 7808330.18891108,612845.0159445 7808323.67020349,612837.809037009 7808320.92074945,612827.856248797 7808320.57082027,612820.706582416 7808316.99769798,612810.208411587 7808298.81440455,612801.377112346 7808288.14657596,612793.762937839 7808282.9083609,612790.106561288 7808272.19041402,612775.692744683 7808255.71368156,612749.859077742 7808238.38509036,612746.27838076 7808235.30733123,612744.893078919 7808227.11899794,612741.561757823 7808224.71948636,612737.636735938 7808211.64214821,612728.615550284 7808205.53349741,612728.052034149 7808204.27186329,612715.719281799 7808173.74986108,612702.880502231 7808170.26057131,612689.65416798 7808173.0600015,612644.26150358 7808157.23321811,612641.861948988 7808151.39437563,612641.861947117 7808138.70689007,612638.769737283 7808129.09879469,612626.763721063 7808117.76104341,612613.71047774 7808111.93220052,612595.1819645 7808109.18274815,612593.84736401 7808109.12443543,612584.090869303 7808106.37357532,612574.022693418 7808100.20483095,612575.614141367 7808063.11238102,612574.550427452 7808016.29191119,612572.670374953 7807992.07684009,612571.029451938 7807975.24026713,612568.267094099 7807972.50082473,612567.887785261 7807972.09090817,612560.252133443 7807963.85258506))"
"44511821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((603933.573518664 7798695.29917224,603931.39661577 7798694.79927399,603930.811160825 7798697.31876116,603921.864419764 7798695.46913764,603917.106567605 7798694.48933708,603902.552652422 7798691.01004528,603899.171856261 7798690.20021012,603898.611138849 7798690.07023657,603894.694362808 7798689.16042176,603887.982245551 7798687.59074127,603888.76560076 7798684.12144743,603890.307573643 7798677.29283738,603890.686882481 7798675.70316095,603892.195871987 7798669.48442675,603892.500968226 7798668.22468317,603894.042941109 7798661.83598357,603894.545937611 7798659.76640483,603895.057179957 7798657.65683423,603895.898256076 7798654.14754853,603896.813544792 7798649.95840122,603899.386248213 7798638.1008148,603899.864507182 7798636.14121367,603902.239310339 7798626.32321209,603904.630605185 7798616.46521866,603904.952193113 7798615.14548729,603907.607354976 7798603.18792122,603908.530889537 7798599.03876576,603910.402696192 7798591.49030223,603912.373452979 7798583.55191807,603913.12382481 7798580.31257743,603913.247512474 7798579.78268528,603914.707026915 7798573.54395516,603915.985132781 7798568.03507648,603918.343444249 7798557.91713595,603919.159782834 7798554.42784619,603919.374174786 7798553.44804562,603919.827696223 7798551.37846688,603921.49335677 7798543.78001352,603921.584061058 7798543.39009289,603923.389900958 7798536.0015968,603923.769209796 7798534.47190816,603924.48659825 7798531.54250443,603926.440863348 7798523.26418946,603928.34565338 7798518.36518664,603930.209214191 7798513.66614311,603933.235439048 7798506.05769179,603934.727936865 7798503.10829213,603938.735417193 7798496.9295498,603939.609476688 7798495.59982046,603948.358317487 7798483.56227067,603950.065207256 7798483.65225236,603954.996222145 7798499.75897388,603955.92800255 7798502.78835726,603956.793816201 7798505.37783018,603959.490207286 7798513.45618585,603962.219581748 7798521.61452524,603968.750290431 7798541.50047752,603969.533645639 7798543.87999317,603970.300509158 7798546.29950069,603975.751012238 7798563.67596376,603976.765251086 7798568.15505206,603976.6003342 7798568.87490553,603973.623584409 7798581.91225182,603971.825990353 7798590.12058104,603971.116847743 7798593.38991557,603970.275771625 7798597.21913614,603968.544144323 7798605.16751827,603967.777280804 7798608.68680194,603965.94670337 7798616.84514133,603963.332770728 7798628.49277049,603962.656611496 7798631.5121559,603961.427980696 7798637.01103662,603961.312538876 7798637.52093283,603960.685854709 7798640.34035895,603958.088413756 7798652.00798403,603957.69261323 7798651.92800031,603954.864288636 7798664.29548295,603954.542700709 7798665.69519804,603953.726362123 7798669.27446949,603952.167897551 7798676.06308769,603949.487998155 7798675.36323014,603948.416038397 7798679.83232047,603944.111707674 7798697.73867568,603933.573518664 7798695.29917224))"
"44521821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((604031.987670336 7798733.16146548,604031.105364997 7798737.11066163,604030.223059657 7798741.07985371,604025.762057893 7798761.03579174,604025.085898661 7798760.9058182,604023.882005393 7798765.88480474,604023.411992268 7798767.84440587,604022.587407839 7798771.25371191,604021.655627433 7798775.11292638,604021.490710547 7798775.792788,604014.457005363 7798803.34717938,603991.376887179 7798797.76831494,603979.271987752 7798795.20883591,603976.451909003 7798794.61895598,603967.554643008 7798792.33941998,603964.866497767 7798791.6495604,603963.745062943 7798791.37961534,603960.603396266 7798790.59977408,603939.238413695 7798785.37083841,603941.506020877 7798774.52304645,603942.7016683 7798768.78421457,603943.559236106 7798764.67505098,603943.641694549 7798764.29512831,603944.185920273 7798761.99559637,603945.38981354 7798756.87663832,603946.73388616 7798751.19779424,603949.628177508 7798738.95028718,603949.78484855 7798738.29042149,603950.023978034 7798737.32061889,603951.854555468 7798729.78215333,603952.489485479 7798727.17268448,603955.326055917 7798715.53505328,603965.344756736 7798718.01454859,603977.614573049 7798721.04393197,603980.418160109 7798721.66380579,603984.458623814 7798722.55362467,603995.854380631 7798725.07311184,603996.349131289 7798725.18308945,603997.709695598 7798725.49302637,604004.18268337 7798726.99272111,604007.629446286 7798727.7925583,604028.235811182 7798732.33163439,604031.987670336 7798733.16146548))"
"44541821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((604012.684148839 7798888.39986715,604009.756874114 7798957.01590056,603936.979052358 7798940.74921159,603936.02253442 7798940.5192584,603906.38697002 7798933.55067684,603904.457442455 7798931.70105332,603904.309017257 7798931.56108181,603905.397468705 7798926.95201997,603919.044341014 7798869.22377039,603919.794712845 7798868.60389656,603920.677018185 7798867.87404512,603921.303702351 7798867.89404105,603946.874065513 7798873.34293195,603950.30433674 7798874.07278339,603978.76899125 7798880.85140362,604012.684148839 7798888.39986715))"
"37991361","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((605294.286252696 7790639.1089864,605291.49091148 7790630.32077521,605326.304866098 7790643.17815813,605357.292748962 7790656.79538638,605363.180281789 7790662.50422436,605382.467311597 7790676.55136511,605390.416305499 7790679.65073424,605400.294826965 7790685.94945215,605425.955894414 7790720.76236609,605429.204757067 7790728.2308459,605446.79314295 7790753.61567889,605449.563746634 7790758.22474073,605456.300601424 7790772.62181025,605458.238374833 7790776.7709657,605471.011187648 7790797.61672261,605478.358234915 7790801.10601237,605493.291458935 7790800.356165,605500.036559569 7790797.94665545,605516.305610365 7790791.46797417,605529.416502796 7790787.22883703,605533.127132729 7790786.72893878,605536.178095118 7790786.89890419,605539.608366346 7790787.94869051,605542.049136257 7790789.44838525,605546.650317374 7790797.03684064,605548.538615718 7790802.24578038,605552.859438129 7790814.77323045,605563.018318302 7790820.33209896,605563.760444289 7790817.0127746,605563.554298181 7790813.3335235,605562.28443816 7790803.74547512,605560.783694498 7790795.5371459,605559.23347577 7790789.38839746,605558.013090814 7790784.56937836,605556.743230793 7790781.67996649,605555.077570245 7790778.41063195,605562.391634135 7790775.47123026,605561.781441657 7790764.75341184,605561.476345419 7790762.4538799,605560.182776177 7790752.03384964,605569.672714649 7790750.95622022,605565.715768017 7790754.7233158,605581.163357559 7790754.84658223,605581.30760095 7790754.8954184,605581.633141406 7790754.85033094,605588.26827425 7790754.90327701,605589.892714369 7790754.92327282,605601.354495829 7790724.98920435,605574.975892953 7790694.59523228,605563.05546737 7790681.08549407,605561.369149443 7790679.04085838,605566.91035681 7790674.4717884,605559.827176559 7790667.99310712,605552.941896572 7790662.43423861,605551.160794204 7790663.90393946,605545.082153116 7790657.54097904,605552.261442317 7790651.06157992,605561.179495024 7790655.67561431,605579.427548451 7790659.1849,605612.757251095 7790641.65846746,605637.29688372 7790613.24425109,605642.203161076 7790600.62681933,605646.070462051 7790584.00020363,605648.016481305 7790576.67169533,605660.764556586 7790569.14322772,605685.221730768 7790552.37664051,605702.191678329 7790532.79062719,605740.048349492 7790566.42378126,605741.763485106 7790569.32319109,605742.571577847 7790570.79289194,605743.11580357 7790573.02243812,605745.28446062 7790581.54070425,605756.671971593 7790598.95715918,605763.631464179 7790609.97491655,605776.255851796 7790631.83046792,605778.803817683 7790636.23957046,605787.907229786 7790652.31629809,605843.113157347 7790683.80988766,605844.19336295 7790688.74888234,605844.053183597 7790694.84764096,605830.901061945 7790718.82276089,605819.299159021 7790753.90561988,605803.524858882 7790854.55513296,605802.749749519 7790858.94423957,605798.651564904 7790879.640027,605786.884745093 7790939.64781259,605780.708607715 7790971.62130448,605777.063944537 7790993.29689248,605772.157667181 7791014.70253542,605765.998021491 7791035.76824755,605758.601499158 7791056.41404516,605750.009329402 7791076.57994045,605748.549814961 7791079.51934215,605740.238003911 7791096.18594971,605729.328751907 7791115.17208513,605601.072889728 7791310.77227128,605600.949202063 7791310.62230181,605535.774048748 7791234.99769498,605536.549158112 7791221.9003609,605545.330982287 7791204.02399958,605557.815190551 7791185.99766879,605559.447867722 7791179.29903228,605554.071577241 7791171.31065829,605552.66978371 7791170.18088825,605550.583585104 7791169.28107141,605548.274748701 7791168.81116705,605544.341480972 7791169.07111414,605538.519914899 7791170.95073155,605533.374508058 7791173.61019023,605530.043186962 7791175.74975472,605522.844564892 7791183.0282732,605518.383563128 7791187.2774083,605512.306375882 7791192.65631344,605509.197692582 7791195.46574159,605503.656485215 7791198.65509241,605498.3296698 7791201.51451038,605492.458628661 7791202.73426211,605490.289971612 7791203.02420309,605488.393427423 7791202.63428246,605483.907688126 7791200.8546447,605479.009656615 7791197.30536714,605467.481966289 7791187.90728009,605460.44001526 7791181.38860695,605456.803597925 7791176.48960413,605455.434787772 7791174.21006812,605455.022495558 7791172.64038763,605454.964774648 7791170.07091064,605455.179166599 7791167.52142958,605456.292355579 7791163.61222528,605463.589927781 7791147.14557702,605469.015693328 7791138.52733124,605482.044127315 7791118.98130978,605487.758497413 7791113.59240667,605492.755479056 7791109.77318406,605502.691721433 7791105.46406117,605511.572495739 7791100.70502986,605516.66018167 7791096.9857869,605520.717137064 7791092.96660499,605524.262850111 7791088.26756147,605527.404516788 7791082.79867465,605531.82428933 7791070.11125713,605533.630129231 7791049.8153883,605533.902242093 7791030.14939126,605534.495942882 7791022.05103965,605534.924726786 7791016.14224237,605535.444214976 7791012.35301366,605536.425470447 7791008.28384192,605540.622605194 7790997.15610694,605551.111319139 7790978.07998983,605556.231988446 7790969.60171556,605561.534066329 7790962.89308108,605572.896839768 7790949.66577346,605581.84358083 7790938.09812802,605589.710116288 7790926.12056602,605593.090912449 7790919.12199056,605594.418493381 7790914.41294907,605595.210094433 7790909.89386892,605595.424486385 7790907.53434919,605595.284307032 7790905.80470126,605594.748327153 7790903.58515304,605593.173370892 7790899.63595689,605591.334547614 7790896.07668137,605580.96127549 7790879.61003311,605570.802395317 7790854.19520622,605567.25668227 7790840.71794948,605565.73944692 7790828.54042818,605551.540103042 7790830.59001099,605553.700514247 7790846.05686276,605558.400645496 7790860.33395669,605542.420199251 7790867.33253216,605530.4224958 7790872.58146375,605518.94428054 7790877.61044012,605508.645221014 7790882.11952231,605497.587543813 7790886.95853734,605466.104910291 7790901.20563738,605454.783366073 7790887.54841727,605453.315605788 7790886.91854548,605452.787871753 7790873.6212521,605453.216655657 7790865.03300022,605461.058453582 7790837.23865768,605463.639402847 7790821.86178759,605462.732359974 7790814.06337494,605460.423523571 7790807.82464481,605455.352329329 7790799.35636851,605439.091524378 7790776.06111019,605424.240758801 7790760.01437645,605395.767858447 7790739.37857681,605368.894651886 7790720.02251668,605352.971926551 7790701.61626322,605325.463789979 7790667.33324143,605294.286252696 7790639.1089864))"
"44881821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((604186.556021664 7798364.10658553,604186.37461309 7798367.71585087,604181.468335734 7798374.56445686,604178.705977895 7798379.02354922,604178.054556195 7798380.07333554,604177.790689178 7798380.44326025,604169.421157217 7798392.36083446,604166.856699641 7798396.01009166,604163.632574521 7798400.14924915,604161.472163316 7798402.91868544,604160.36722018 7798401.92888691,604151.395741586 7798412.31677249,604150.150619098 7798412.04682743,604148.229337377 7798411.6269129,604138.111686425 7798396.58997363,604137.377806283 7798397.52978233,604132.281874508 7798390.15128421,604126.542766878 7798381.50304453,604122.205452779 7798374.96437546,604115.707727473 7798365.15637185,604115.344910324 7798364.61648174,604113.126778209 7798361.10719605,604110.405649591 7798356.80807112,604109.185264635 7798355.05842726,604102.060855163 7798344.88049894,604095.241541931 7798334.79255231,604091.052653028 7798328.59381405,604088.603637272 7798324.97455074,604085.989704631 7798321.11533627,604081.908011704 7798314.9465919,604075.492744842 7798305.24856591,604072.738632847 7798301.08941249,604071.815098286 7798299.69969536,604068.929052782 7798295.52054602,604063.338370349 7798287.42219441,604058.423847149 7798279.53380007,604058.102259222 7798277.39423558,604058.052784156 7798277.08429866,604059.471069375 7798274.84475452,604061.11199239 7798272.23528567,604062.728177872 7798269.67580664,604063.420828793 7798268.5760305,604064.294888288 7798267.19631133,604066.397578583 7798263.87698697,604071.798606597 7798255.32872695,604080.885527011 7798241.13161673,604081.833799105 7798239.66191588,604084.925990716 7798234.87289067,604089.321025726 7798228.05427858,604089.617876121 7798227.62436609,604089.700334564 7798227.61436812,604091.926712524 7798227.32442714,604101.252762422 7798234.9228805,604107.832946171 7798240.27179174,604111.692001301 7798243.68109779,604120.853134314 7798251.76945143,604130.088479925 7798259.91779286,604135.407049496 7798264.20691982,604139.191892028 7798267.25629912,604149.268313758 7798275.38464462,604150.554665468 7798276.43443094,604151.239070545 7798276.98431901,604152.525422255 7798280.10368408,604156.400969074 7798289.50177112,604160.30949927 7798298.98983985,604161.801997088 7798302.72907874,604164.333471287 7798309.06778852,604168.357443303 7798319.15573514,604172.8431826 7798330.40344571,604177.271200987 7798341.51118476,604181.938348859 7798352.68890956,604184.049284998 7798357.75787779,604186.556021664 7798364.10658553))"
"44891821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((604138.845566568 7798423.54448712,604088.174853369 7798455.52797697,604074.626931191 7798433.63243374,604060.262670427 7798411.88685999,604056.205715033 7798405.90807696,604105.606568211 7798372.68483945,604132.694166723 7798413.55652014,604138.845566568 7798423.54448712))"
"44911586","ZA","ZONA ADENSADA","POLYGON ((611279.994102207 7793516.24335404,611279.268467909 7793517.49309965,611278.955125825 7793518.0229918,611267.963415379 7793521.36231209,611262.257291126 7793522.91199665,611255.083406589 7793524.85160185,611241.758122206 7793528.47086516,611210.44040557 7793536.97913333,611191.244080049 7793542.33804254,611188.168380127 7793543.25785531,611175.00801263 7793522.31211876,611166.308646898 7793510.85445093,611143.484149887 7793471.35249144,611164.601757129 7793466.24353136,611186.791324129 7793460.65466895,611195.968948831 7793458.16517568,611199.226057328 7793457.2753568,611222.380388111 7793450.98663685,611259.931963035 7793441.10864749,611263.617855435 7793455.71567427,611266.907947309 7793467.89319557,611270.074351519 7793479.59081455,611273.257247417 7793491.34842133,611279.087059334 7793512.89403578,611279.994102207 7793516.24335404))"
"3838522","ZP2","ZONA DE PROTECAO 2","POLYGON ((610750.033689305 7792594.56095982,610756.251055904 7792583.49321262,610765.626580868 7792566.8166071,610777.756217828 7792545.24099875,610778.152018354 7792544.90106794,610778.613785634 7792544.91106591,610779.009586161 7792545.19100893,610789.292153998 7792567.986369,610797.521506605 7792586.22265705,610803.491497875 7792598.34019057,610807.754599376 7792609.04801102,610812.801056086 7792619.93579484,610817.847512795 7792630.82357866,610822.893969504 7792641.71136249,610827.932180369 7792652.59914631,610832.978637078 7792663.48693013,610835.196769193 7792672.18515963,610835.600815564 7792678.22393046,610835.576078031 7792682.96296584,610834.042350992 7792705.69833812,610833.720763064 7792716.2561891,610833.613567089 7792719.7954687,610832.698278372 7792728.49369819,610832.088085894 7792733.19274172,610830.974896914 7792739.59143928,610830.249262616 7792742.51084505,610828.962910906 7792746.49003509,610820.873737651 7792742.07093459,610814.483208322 7792737.86179135,610800.325093666 7792717.95584315,610789.745675434 7792703.75873293,610780.287692027 7792690.84136222,610777.72323445 7792687.34207449,610774.771222193 7792683.30289665,610767.828221295 7792673.82482589,610760.637845069 7792664.00682431,610757.652849434 7792659.94765054,610755.121375235 7792656.26839945,610753.373256244 7792654.12883495,610746.405517814 7792644.66076215,610738.192656896 7792633.49303531,610731.876340165 7792624.91478138,610731.777390033 7792624.11494419,610731.884586009 7792623.11514769,610737.904052345 7792611.62748597,610744.929511685 7792596.07065252,610746.727105742 7792592.64135055,610747.832048878 7792593.34120809,610750.033689305 7792594.56095982))"
"40121821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((604893.810332774 7797277.58774329,604891.534479748 7797280.96705544,604887.592966175 7797286.01602774,604883.395831428 7797291.62488607,604880.806636319 7797294.63427352,604879.182204993 7797296.52388889,604876.073521693 7797296.71385023,604862.608057958 7797294.99420026,604856.267003694 7797293.83443632,604848.886973049 7797292.47471309,604837.837541693 7797290.43512824,604837.920000136 7797289.89523813,604815.598499627 7797285.68609489,604811.475577479 7797284.93624752,604810.535551229 7797284.29637777,604809.719212644 7797282.65671152,604809.743950176 7797281.22700253,604829.4432722 7797262.06090373,604843.452961658 7797248.42367955,604853.290253903 7797237.94581229,604857.800730733 7797233.14678912,604861.280477026 7797231.18718799,604862.476124449 7797231.3271595,604866.409392178 7797231.76706995,604871.406373822 7797235.5463007,604885.572734322 7797249.37348622,604886.100468357 7797250.01335598,604890.107948685 7797254.87236694,604893.480499002 7797262.33084879,604893.472253158 7797266.1200775,604893.810332774 7797269.48939169,604893.810332774 7797277.58774329))"
