ID_PRC;ID_LOGRADOURO;TIPO_LOGRADOURO;NOME_LOGRADOURO;GEOMETRIA
1236;81574;PRACA;ROTARY CLUB;POLYGON ((611856.50 7792886.37, 611865.42 7792889.96, 611869.10 7792892.19, 611946.32 7792946.42, 611947.10 7792947.97, 611946.23 7792949.38, 611944.63 7792950.21, 611941.12 7792949.75, 611909.64 7792951.88, 611864.59 7792954.59, 611861.73 7792954.28, 611860.28 7792952.05, 611870.47 7792934.68, 611872.02 7792929.05, 611872.40 7792921.87, 611871.83 7792916.15, 611869.67 7792910.89, 611866.96 7792904.46, 611861.04 7792895.99, 611856.30 7792890.25, 611854.26 7792886.51, 611856.50 7792886.37))
2078;311370;PRACA;MEMORIAL A BIBLIA;POLYGON ((603550.74 7788005.28, 603545.47 7787984.89, 603588.72 7787997.63, 603550.74 7788005.28))
1215;303921;PRACA;NELSON PROENCA DE GOUVEA;MULTIPOLYGON (((610793.49 7792860.83, 610802.66 7792843.61, 610804.32 7792832.50, 610805.93 7792830.00, 610807.65 7792826.94, 610810.88 7792830.00, 610813.88 7792831.89, 610814.37 7792833.66, 610799.38 7792862.54, 610797.49 7792864.32, 610795.12 7792864.56, 610794.33 7792863.65, 610793.49 7792860.83)), ((610829.82 7792816.85, 610829.81 7792817.42, 610829.76 7792817.97, 610829.65 7792818.52, 610829.55 7792819.07, 610829.41 7792819.59, 610829.22 7792820.12, 610829.00 7792820.63, 610828.78 7792821.12, 610828.50 7792821.60, 610828.19 7792822.06, 610827.88 7792822.51, 610827.53 7792822.93, 610827.15 7792823.32, 610826.75 7792823.70, 610826.34 7792824.05, 610825.89 7792824.36, 610825.44 7792824.64, 610824.96 7792824.90, 610824.47 7792825.12, 610823.97 7792825.33, 610823.46 7792825.48, 610822.93 7792825.61, 610822.41 7792825.72, 610821.88 7792825.77, 610821.33 7792825.79, 610820.81 7792825.79, 610820.28 7792825.75, 610819.74 7792825.67, 610819.23 7792825.55, 610818.70 7792825.41, 610818.19 7792825.23, 610817.70 7792825.02, 610817.22 7792824.78, 610816.75 7792824.51, 610816.31 7792824.21, 610815.87 7792823.88, 610815.46 7792823.52, 610815.07 7792823.14, 610814.72 7792822.73, 610814.38 7792822.28, 610814.07 7792821.83, 610813.78 7792821.37, 610813.52 7792820.88, 610813.30 7792820.37, 610813.10 7792819.85, 610812.94 7792819.34, 610812.81 7792818.80, 610812.70 7792818.25, 610812.64 7792817.69, 610812.61 7792817.14, 610812.61 7792816.59, 610812.64 7792816.04, 610812.70 7792815.48, 610812.81 7792814.93, 610812.94 7792814.39, 610813.10 7792813.88, 610813.30 7792813.36, 610813.52 7792812.85, 610813.78 7792812.35, 610814.07 7792811.90, 610814.38 7792811.45, 610814.72 7792811.02, 610815.07 7792810.61, 610815.46 7792810.23, 610815.87 7792809.87, 610816.31 7792809.54, 610816.75 7792809.24, 610817.22 7792808.97, 610817.70 7792808.73, 610818.19 7792808.52, 610818.70 7792808.34, 610819.23 7792808.20, 610819.74 7792808.08, 610820.28 7792808.00, 610820.81 7792807.96, 610821.33 7792807.96, 610821.88 7792807.98, 610822.41 7792808.03, 610822.93 7792808.14, 610823.46 7792808.27, 610823.97 7792808.42, 610824.47 7792808.63, 610824.96 7792808.85, 610825.44 7792809.11, 610825.89 7792809.39, 610826.34 7792809.70, 610826.75 7792810.05, 610827.15 7792810.43, 610827.53 7792810.82, 610827.88 7792811.22, 610828.19 7792811.67, 610828.50 7792812.12, 610828.78 7792812.61, 610829.00 7792813.10, 610829.22 7792813.61, 610829.41 7792814.14, 610829.55 7792814.66, 610829.65 7792815.21, 610829.76 7792815.76, 610829.81 7792816.31, 610829.82 7792816.85)))
1199;58602;PRACA;RINCAO;MULTIPOLYGON (((610278.85 7799644.22, 610279.75 7799642.23, 610281.10 7799641.46, 610282.16 7799643.39, 610295.86 7799665.27, 610295.09 7799666.49, 610293.80 7799667.07, 610282.98 7799669.57, 610281.86 7799669.02, 610280.96 7799667.96, 610278.85 7799644.22)), ((610268.05 7799645.23, 610269.55 7799640.81, 610270.86 7799640.89, 610271.86 7799641.80, 610274.18 7799669.58, 610273.21 7799670.55, 610263.88 7799672.48, 610261.78 7799669.85, 610262.14 7799668.55, 610268.05 7799645.23)))
1201;305736;PRACA;DOIS MIL TREZENTOS E OITENTA E SETE;POLYGON ((604725.63 7790226.71, 604732.23 7790215.20, 604736.63 7790243.28, 604725.63 7790226.71))
1217;303175;PRACA;MARIA DAS GRACAS SOUZA;MULTIPOLYGON (((613695.94 7796055.09, 613688.35 7796044.53, 613698.50 7796042.06, 613703.50 7796040.93, 613701.79 7796037.76, 613690.61 7796019.59, 613702.55 7796010.96, 613716.35 7796010.13, 613731.45 7796006.99, 613736.04 7795986.36, 613790.34 7795996.81, 613790.26 7795998.43, 613784.85 7796001.41, 613715.60 7796043.38, 613714.38 7796044.59, 613695.94 7796055.09)), ((613764.81 7795980.42, 613770.53 7795955.76, 613781.38 7795960.94, 613797.31 7795938.37, 613837.18 7795969.08, 613802.77 7795990.21, 613764.81 7795980.42)))
953;304951;PRACA;CARAVELAS;POLYGON ((611357.79 7802229.57, 611358.28 7802227.15, 611360.00 7802225.43, 611362.52 7802223.89, 611365.93 7802223.62, 611369.05 7802224.97, 611370.42 7802227.11, 611371.24 7802229.33, 611371.16 7802231.48, 611370.45 7802233.53, 611368.85 7802235.55, 611366.65 7802236.63, 611363.95 7802236.90, 611361.45 7802236.36, 611359.53 7802234.91, 611357.89 7802231.42, 611357.79 7802229.57))
1193;27102;PRACA;EXPEDICIONARIO LOURIVAL CASEMIRO PEREIRA;POLYGON ((606795.67 7803546.85, 606797.00 7803546.18, 606803.65 7803548.97, 606815.46 7803550.30, 606828.36 7803549.28, 606847.17 7803546.79, 606848.13 7803549.64, 606842.43 7803587.48, 606840.96 7803617.89, 606837.91 7803622.54, 606832.33 7803624.00, 606828.62 7803622.54, 606795.67 7803546.85))
1133;304831;PRACA;DO ENCONTRO;POLYGON ((609520.57 7810609.67, 609520.28 7810588.09, 609551.71 7810531.26, 609598.12 7810566.13, 609589.05 7810580.40, 609576.53 7810593.93, 609566.34 7810601.62, 609557.03 7810605.88, 609541.62 7810609.63, 609520.57 7810609.67))
4267;305005;PRACA;JOAO LOBEIRA;POLYGON ((616215.58 7798026.77, 616217.01 7798025.95, 616229.16 7798029.26, 616221.88 7798061.18, 616254.77 7798069.59, 616250.76 7798093.78, 616250.42 7798094.98, 616249.39 7798095.85, 616209.55 7798089.29, 616207.99 7798089.12, 616206.80 7798087.77, 616205.57 7798085.93, 616204.34 7798082.56, 616204.34 7798079.19, 616205.77 7798072.14, 616208.43 7798057.52, 616215.58 7798026.77))
1204;305989;PRACA;SAO PEDRO;POLYGON ((610142.27 7798382.94, 610141.37 7798377.85, 610132.58 7798374.68, 610134.72 7798364.44, 610135.50 7798361.93, 610137.20 7798360.20, 610140.39 7798357.91, 610142.21 7798360.59, 610143.68 7798360.95, 610144.95 7798361.88, 610145.68 7798362.79, 610146.05 7798363.88, 610146.08 7798365.13, 610151.26 7798368.28, 610143.95 7798383.72, 610142.27 7798382.94))
1156;305479;PRACA;GERALDA DAMATA PIMENTEL;POLYGON ((606570.98 7803398.03, 606572.71 7803396.32, 606575.45 7803396.09, 606578.20 7803397.00, 606581.05 7803401.23, 606699.44 7803673.96, 606701.18 7803679.01, 606695.98 7803681.46, 606687.35 7803682.35, 606672.94 7803680.24, 606663.01 7803680.49, 606643.02 7803684.21, 606621.91 7803693.78, 606564.59 7803457.71, 606563.43 7803447.30, 606565.05 7803432.77, 606570.98 7803398.03))
1198;21626;PRACA;PEDRO MELLO;MULTIPOLYGON (((607130.12 7801767.81, 607129.15 7801773.68, 607126.80 7801777.02, 607125.15 7801778.84, 607122.99 7801780.17, 607120.59 7801780.83, 607118.34 7801781.25, 607116.27 7801781.08, 607113.29 7801780.42, 607109.97 7801779.09, 607108.23 7801777.81, 607106.28 7801777.03, 607104.45 7801776.02, 607102.75 7801774.36, 607101.34 7801772.54, 607100.60 7801771.21, 607099.60 7801769.63, 607099.11 7801767.81, 607098.85 7801766.65, 607098.60 7801765.57, 607098.77 7801763.99, 607098.44 7801736.79, 607097.86 7801711.08, 607097.86 7801708.92, 607098.36 7801705.27, 607098.69 7801702.28, 607099.44 7801697.55, 607100.68 7801694.15, 607101.59 7801691.84, 607102.92 7801688.52, 607104.33 7801685.45, 607106.90 7801680.39, 607109.14 7801676.74, 607110.21 7801675.16, 607111.96 7801673.42, 607114.53 7801671.51, 607117.60 7801669.94, 607119.42 7801669.03, 607121.75 7801668.36, 607124.65 7801667.86, 607127.55 7801668.03, 607129.71 7801668.36, 607131.95 7801668.94, 607134.18 7801669.77, 607136.51 7801671.27, 607138.33 7801672.84, 607140.16 7801674.09, 607142.40 7801676.16, 607143.81 7801678.23, 607145.22 7801680.31, 607146.54 7801682.22, 607147.12 7801684.54, 607147.79 7801686.94, 607147.95 7801689.18, 607147.95 7801690.59, 607148.04 7801692.00, 607147.71 7801696.64, 607130.12 7801767.81)), ((607129.86 7801642.81, 607128.93 7801640.46, 607130.02 7801639.21, 607155.98 7801606.22, 607166.76 7801591.84, 607173.64 7801579.17, 607180.52 7801563.38, 607181.93 7801563.07, 607182.71 7801563.69, 607167.39 7801624.98, 607157.54 7801665.00, 607151.29 7801657.50, 607142.06 7801651.08, 607129.86 7801642.81)), ((607108.92 7801887.95, 607107.67 7801865.28, 607102.82 7801819.47, 607101.73 7801793.68, 607123.61 7801801.96, 607124.71 7801804.14, 607115.80 7801846.51, 607111.57 7801872.47, 607108.92 7801887.95)), ((607087.65 7801677.36, 607088.91 7801671.10, 607088.44 7801662.34, 607087.97 7801639.52, 607088.44 7801628.73, 607094.53 7801634.52, 607107.35 7801643.74, 607087.65 7801677.36)))
853;304758;PRACA;UM MIL NOVECENTOS E SETENTA E OITO;POLYGON ((612746.38 7803508.10, 612744.34 7803501.15, 612742.46 7803497.53, 612743.07 7803494.65, 612744.75 7803490.49, 612746.73 7803488.28, 612751.11 7803487.08, 612753.74 7803488.16, 612754.56 7803490.07, 612756.94 7803495.72, 612757.61 7803497.80, 612758.21 7803502.43, 612758.08 7803505.44, 612756.87 7803507.38, 612754.69 7803509.11, 612751.52 7803509.12, 612748.90 7803508.72, 612747.09 7803508.45, 612746.38 7803508.10))
793;304689;PRACA;DO APOSTOLADO DA ORACAO;POLYGON ((605826.51 7802852.72, 605826.90 7802850.65, 605853.00 7802840.21, 605866.39 7802876.45, 605826.51 7802852.72))
999;109859;PRACA;GOVERNADOR ISRAEL PINHEIRO;MULTIPOLYGON (((613570.92 7792777.62, 613576.85 7792778.74, 613581.50 7792779.38, 613586.46 7792780.50, 613595.43 7792782.74, 613598.48 7792783.38, 613602.00 7792784.67, 613605.52 7792786.43, 613609.53 7792788.67, 613613.22 7792791.56, 613616.42 7792794.76, 613620.91 7792798.45, 613624.27 7792801.33, 613628.44 7792805.82, 613632.28 7792810.46, 613635.81 7792814.46, 613638.70 7792819.43, 613640.94 7792823.92, 613642.86 7792827.92, 613645.90 7792837.22, 613647.35 7792842.35, 613648.30 7792847.63, 613648.95 7792852.44, 613649.10 7792856.77, 613648.95 7792863.65, 613648.79 7792867.82, 613648.15 7792872.46, 613646.86 7792877.59, 613645.74 7792881.44, 613644.30 7792885.60, 613642.86 7792890.09, 613640.77 7792894.42, 613639.18 7792897.94, 613635.49 7792904.19, 613631.80 7792909.00, 613628.28 7792913.00, 613624.75 7792916.36, 613620.42 7792919.89, 613616.90 7792922.93, 613612.74 7792925.82, 613607.77 7792928.54, 613603.28 7792930.62, 613598.80 7792932.87, 613593.83 7792934.47, 613589.19 7792935.91, 613584.22 7792937.51, 613579.25 7792938.32, 613574.45 7792938.64, 613569.80 7792939.28, 613564.20 7792939.12, 613559.54 7792938.48, 613553.94 7792937.19, 613550.09 7792936.55, 613544.49 7792935.11, 613539.19 7792933.19, 613535.52 7792931.10, 613530.39 7792928.54, 613527.34 7792925.82, 613524.78 7792924.13, 613522.69 7792922.69, 613514.45 7792916.36, 613510.68 7792913.32, 613506.59 7792908.76, 613503.95 7792905.80, 613501.71 7792902.83, 613499.14 7792898.26, 613496.90 7792894.42, 613494.98 7792890.25, 613493.21 7792885.92, 613491.45 7792881.60, 613490.33 7792876.47, 613489.37 7792872.14, 613488.57 7792866.69, 613488.25 7792860.60, 613487.93 7792856.61, 613488.25 7792851.48, 613489.21 7792846.51, 613489.69 7792841.55, 613490.65 7792838.18, 613492.41 7792832.25, 613494.66 7792827.12, 613496.58 7792822.80, 613499.47 7792817.83, 613502.19 7792813.66, 613505.23 7792809.66, 613508.91 7792805.34, 613511.48 7792802.61, 613515.32 7792799.09, 613518.53 7792795.88, 613523.17 7792792.36, 613526.70 7792790.12, 613530.87 7792787.07, 613535.19 7792785.63, 613541.12 7792783.06, 613546.24 7792781.46, 613550.89 7792780.02, 613554.42 7792779.22, 613559.22 7792778.42, 613564.20 7792777.30, 613570.92 7792777.62)), ((613486.67 7792911.19, 613487.57 7792911.12, 613488.40 7792911.25, 613489.29 7792911.83, 613490.58 7792912.91, 613491.92 7792914.83, 613493.90 7792917.20, 613496.46 7792920.85, 613499.40 7792924.50, 613502.47 7792927.18, 613506.83 7792931.28, 613510.92 7792934.86, 613515.27 7792938.19, 613519.24 7792941.01, 613525.89 7792944.21, 613531.53 7792947.15, 613536.00 7792948.69, 613539.59 7792950.35, 613544.32 7792951.63, 613548.92 7792952.53, 613553.53 7792953.68, 613559.68 7792954.32, 613570.94 7792954.83, 613577.08 7792954.32, 613580.79 7792953.94, 613585.14 7792953.30, 613588.47 7792952.53, 613591.79 7792951.76, 613595.51 7792950.74, 613599.22 7792949.84, 613602.17 7792948.82, 613605.49 7792947.66, 613607.92 7792946.90, 613609.71 7792946.64, 613610.61 7792947.41, 613607.41 7792953.10, 613486.57 7793149.89, 613485.32 7793148.90, 613486.73 7793088.88, 613487.24 7792972.68, 613486.67 7792911.19)))
1000;12760;PRACA;CIDADE DO PORTO;MULTIPOLYGON (((613408.18 7794230.56, 613411.55 7794231.54, 613416.88 7794233.17, 613422.16 7794234.87, 613426.03 7794236.58, 613429.46 7794239.30, 613430.40 7794242.29, 613431.19 7794246.13, 613431.46 7794247.93, 613431.43 7794250.29, 613430.31 7794253.21, 613428.25 7794256.04, 613427.51 7794257.14, 613425.96 7794257.81, 613424.88 7794254.52, 613423.48 7794251.18, 613422.44 7794248.04, 613403.60 7794255.71, 613404.70 7794260.51, 613405.35 7794264.16, 613405.43 7794266.41, 613404.58 7794267.46, 613402.43 7794267.20, 613400.98 7794263.71, 613398.80 7794260.63, 613396.06 7794257.50, 613394.29 7794255.42, 613390.89 7794260.12, 613387.53 7794264.16, 613386.50 7794266.83, 613386.90 7794271.09, 613387.50 7794275.08, 613401.55 7794274.12, 613402.52 7794273.97, 613402.55 7794277.51, 613380.12 7794278.37, 613377.95 7794277.68, 613377.15 7794277.00, 613376.63 7794275.30, 613376.87 7794273.74, 613377.75 7794272.23, 613380.00 7794271.86, 613383.80 7794267.35, 613386.17 7794263.81, 613387.72 7794260.14, 613389.79 7794255.81, 613392.09 7794251.88, 613394.27 7794248.96, 613396.78 7794245.13, 613399.57 7794240.43, 613401.40 7794237.26, 613403.21 7794234.49, 613405.23 7794231.26, 613406.23 7794230.70, 613408.18 7794230.56)), ((613438.58 7794225.46, 613440.58 7794225.74, 613444.30 7794227.45, 613445.50 7794235.43, 613446.10 7794240.84, 613446.69 7794243.93, 613446.68 7794248.04, 613445.67 7794250.34, 613444.38 7794251.31, 613442.47 7794251.38, 613440.46 7794250.55, 613439.33 7794248.56, 613438.95 7794245.21, 613438.30 7794240.72, 613437.00 7794236.18, 613435.90 7794231.80, 613435.01 7794228.05, 613436.04 7794226.38, 613437.18 7794225.72, 613438.58 7794225.46)), ((613404.12 7794221.99, 613413.88 7794222.74, 613423.40 7794223.67, 613424.20 7794224.62, 613424.63 7794225.96, 613423.70 7794228.33, 613420.65 7794227.71, 613415.57 7794226.71, 613411.42 7794225.96, 613408.41 7794225.39, 613406.35 7794225.67, 613403.26 7794226.26, 613402.80 7794225.71, 613402.64 7794223.85, 613402.81 7794222.60, 613404.12 7794221.99)))
1004;18867;PRACA;MILTON CAMPOS;MULTIPOLYGON (((612426.83 7794836.04, 612428.44 7794843.60, 612429.38 7794848.37, 612426.89 7794852.40, 612425.47 7794860.45, 612425.71 7794866.49, 612427.24 7794871.82, 612428.67 7794877.38, 612428.32 7794882.10, 612421.21 7794895.84, 612425.12 7794898.09, 612408.14 7794929.51, 612402.87 7794930.83, 612384.98 7794911.87, 612385.24 7794908.19, 612426.83 7794836.04)), ((612393.87 7794832.63, 612359.71 7794890.83, 612356.02 7794891.88, 612330.54 7794878.91, 612348.99 7794849.48, 612351.02 7794846.24, 612355.28 7794843.17, 612362.86 7794839.73, 612369.96 7794837.25, 612393.87 7794832.63)))
1010;89838;PRACA;ANTONIO MASCARENHAS FERREIRA;MULTIPOLYGON (((607506.41 7792086.77, 607515.18 7792087.84, 607538.02 7792097.49, 607494.28 7792104.93, 607493.40 7792102.54, 607496.32 7792095.89, 607501.10 7792089.61, 607506.41 7792086.77)), ((607530.22 7792118.46, 607529.25 7792120.23, 607525.44 7792122.80, 607521.90 7792124.31, 607515.18 7792125.28, 607508.98 7792125.02, 607506.38 7792123.54, 607501.45 7792119.97, 607493.31 7792113.50, 607530.22 7792108.46, 607531.20 7792115.19, 607530.22 7792118.46)))
1011;92625;PRACA;CAMILE REZENDE TAVARES;MULTIPOLYGON (((606821.23 7791132.93, 606854.25 7791128.15, 606905.77 7791120.36, 606915.60 7791118.23, 606928.08 7791116.55, 606930.29 7791116.64, 606930.20 7791117.43, 606893.11 7791128.24, 606858.28 7791140.21, 606854.23 7791141.09, 606848.69 7791141.65, 606842.21 7791141.16, 606825.48 7791138.51, 606821.47 7791137.10, 606820.34 7791135.23, 606820.25 7791133.90, 606821.23 7791132.93)), ((606842.71 7791148.48, 606842.95 7791148.52, 606843.45 7791148.63, 606844.17 7791148.86, 606844.27 7791148.90, 606844.40 7791148.95, 606844.50 7791148.99, 606844.62 7791149.05, 606844.84 7791149.17, 606844.95 7791149.23, 606845.26 7791149.43, 606845.37 7791149.50, 606845.47 7791149.58, 606845.57 7791149.65, 606845.84 7791149.89, 606845.91 7791149.96, 606846.00 7791150.03, 606846.15 7791150.18, 606846.31 7791150.33, 606846.46 7791150.48, 606846.53 7791150.55, 606846.60 7791150.63, 606846.67 7791150.71, 606846.75 7791150.79, 606846.89 7791150.95, 606846.95 7791151.03, 606847.03 7791151.11, 606847.09 7791151.19, 606847.17 7791151.27, 606847.23 7791151.35, 606847.30 7791151.43, 606847.37 7791151.52, 606847.42 7791151.60, 606847.50 7791151.69, 606847.56 7791151.77, 606847.61 7791151.86, 606847.68 7791151.94, 606847.74 7791152.03, 606847.79 7791152.12, 606847.86 7791152.21, 606847.92 7791152.30, 606847.97 7791152.39, 606848.03 7791152.48, 606848.08 7791152.57, 606848.12 7791152.66, 606848.19 7791152.76, 606848.24 7791152.85, 606848.29 7791152.94, 606848.27 7791152.94, 606848.35 7791153.07, 606848.40 7791153.19, 606848.45 7791153.32, 606848.52 7791153.44, 606848.57 7791153.57, 606848.63 7791153.69, 606848.68 7791153.82, 606848.73 7791153.95, 606848.78 7791154.07, 606848.83 7791154.20, 606848.88 7791154.33, 606848.92 7791154.46, 606848.97 7791154.59, 606849.01 7791154.72, 606849.05 7791154.85, 606849.10 7791154.98, 606849.13 7791155.11, 606849.16 7791155.24, 606849.20 7791155.38, 606849.24 7791155.51, 606849.28 7791155.64, 606849.30 7791155.77, 606849.35 7791155.91, 606849.38 7791156.04, 606849.42 7791156.18, 606849.44 7791156.31, 606849.48 7791156.44, 606849.51 7791156.58, 606849.53 7791156.71, 606849.57 7791156.85, 606849.60 7791156.98, 606849.63 7791157.11, 606849.66 7791157.25, 606849.68 7791157.38, 606849.72 7791157.52, 606849.74 7791157.65, 606849.77 7791157.79, 606849.79 7791157.92, 606850.99 7791163.64, 606851.04 7791163.94, 606851.08 7791164.24, 606851.13 7791164.53, 606851.17 7791164.83, 606851.20 7791165.13, 606851.22 7791165.43, 606851.23 7791165.73, 606851.25 7791166.04, 606851.25 7791166.34, 606851.23 7791166.64, 606851.23 7791166.94, 606851.22 7791167.24, 606851.18 7791167.54, 606851.16 7791167.84, 606851.13 7791168.14, 606851.08 7791168.44, 606851.03 7791168.73, 606850.98 7791169.03, 606850.92 7791169.33, 606850.90 7791169.33, 606850.90 7791169.39, 606850.88 7791169.45, 606850.87 7791169.51, 606850.85 7791169.57, 606850.83 7791169.63, 606850.80 7791169.69, 606850.79 7791169.75, 606850.76 7791169.81, 606850.74 7791169.87, 606850.71 7791169.93, 606850.69 7791169.98, 606850.66 7791170.04, 606850.64 7791170.10, 606850.61 7791170.16, 606850.57 7791170.21, 606850.55 7791170.27, 606850.52 7791170.32, 606850.48 7791170.38, 606850.46 7791170.44, 606850.42 7791170.51, 606850.37 7791170.58, 606850.32 7791170.65, 606850.27 7791170.71, 606850.22 7791170.77, 606850.15 7791170.83, 606849.81 7791171.61, 606849.17 7791172.67, 606832.66 7791153.50, 606832.98 7791151.99, 606832.97 7791151.90, 606832.96 7791151.81, 606832.97 7791151.72, 606832.98 7791151.63, 606833.01 7791151.55, 606833.03 7791151.46, 606833.08 7791151.38, 606833.13 7791151.31, 606833.25 7791151.17, 606833.26 7791151.17, 606833.63 7791150.92, 606833.83 7791150.80, 606834.02 7791150.68, 606834.21 7791150.57, 606834.40 7791150.45, 606834.61 7791150.34, 606834.81 7791150.23, 606835.01 7791150.13, 606835.20 7791150.03, 606835.42 7791149.93, 606835.62 7791149.83, 606835.83 7791149.74, 606836.04 7791149.65, 606836.25 7791149.56, 606836.46 7791149.48, 606836.66 7791149.40, 606836.89 7791149.32, 606837.10 7791149.25, 606837.31 7791149.17, 606837.53 7791149.10, 606837.74 7791149.04, 606837.97 7791148.97, 606838.19 7791148.92, 606838.40 7791148.87, 606838.63 7791148.81, 606838.85 7791148.76, 606839.07 7791148.72, 606839.29 7791148.67, 606839.52 7791148.63, 606839.74 7791148.59, 606839.97 7791148.56, 606840.41 7791148.50, 606840.64 7791148.47, 606840.87 7791148.45, 606841.69 7791148.40, 606842.71 7791148.48)))
1012;94949;PRACA;DONA MARIA TERTULIANA;MULTIPOLYGON (((599803.66 7790311.92, 599808.80 7790312.19, 599814.46 7790313.69, 599822.52 7790316.88, 599830.40 7790321.66, 599836.60 7790326.27, 599843.15 7790333.53, 599844.92 7790336.98, 599804.29 7790349.10, 599790.39 7790316.97, 599790.30 7790315.20, 599790.92 7790313.78, 599792.51 7790312.54, 599797.29 7790311.57, 599803.66 7790311.92)), ((599847.75 7790343.71, 599849.08 7790350.70, 599850.05 7790359.46, 599850.05 7790363.71, 599849.17 7790370.00, 599847.13 7790375.66, 599845.01 7790381.15, 599841.91 7790387.09, 599839.43 7790390.81, 599837.92 7790390.89, 599836.51 7790391.25, 599835.45 7790391.25, 599833.06 7790388.77, 599813.94 7790363.36, 599808.18 7790355.83, 599825.04 7790350.13, 599847.75 7790343.71)))
1013;735;PRACA;MOHAMED V;MULTIPOLYGON (((606539.35 7802481.99, 606539.99 7802482.17, 606540.74 7802483.02, 606541.10 7802484.09, 606540.29 7802485.95, 606533.95 7802496.99, 606522.37 7802513.28, 606515.20 7802516.82, 606510.90 7802516.35, 606505.47 7802513.99, 606501.99 7802510.92, 606500.04 7802506.92, 606499.63 7802502.92, 606499.42 7802499.65, 606500.14 7802496.38, 606502.71 7802493.20, 606504.45 7802491.15, 606505.49 7802490.21, 606506.81 7802489.31, 606508.50 7802488.81, 606512.76 7802488.01, 606516.87 7802487.35, 606520.85 7802486.53, 606524.11 7802485.81, 606527.65 7802484.92, 606533.17 7802483.48, 606535.67 7802482.72, 606538.62 7802482.11, 606539.35 7802481.99)), ((606474.70 7802488.87, 606478.10 7802489.03, 606481.99 7802489.14, 606485.10 7802489.25, 606488.38 7802489.30, 606492.34 7802489.44, 606492.32 7802489.69, 606492.13 7802490.73, 606491.63 7802493.03, 606490.77 7802499.08, 606490.61 7802503.18, 606491.62 7802508.69, 606494.49 7802513.74, 606497.75 7802517.62, 606502.10 7802521.43, 606506.99 7802523.83, 606511.64 7802525.08, 606518.99 7802524.95, 606518.79 7802527.72, 606518.08 7802532.92, 606517.70 7802536.34, 606516.61 7802537.19, 606501.16 7802521.97, 606485.02 7802505.20, 606478.16 7802498.77, 606474.82 7802495.53, 606473.29 7802494.16, 606472.68 7802493.27, 606472.38 7802492.52, 606472.38 7802491.66, 606472.73 7802490.82, 606473.13 7802490.12, 606473.80 7802489.34, 606474.70 7802488.87)))
1006;1205;PRACA;AFONSO ARINOS;MULTIPOLYGON (((611273.97 7796446.09, 611308.76 7796465.58, 611255.69 7796479.22, 611273.97 7796446.09)), ((611309.57 7796387.30, 611324.33 7796438.42, 611291.35 7796417.91, 611309.57 7796387.30)), ((611318.54 7796507.83, 611301.52 7796497.87, 611328.50 7796488.98, 611318.54 7796507.83)), ((611349.80 7796411.48, 611365.53 7796419.96, 611355.69 7796437.06, 611349.80 7796411.48)))
1007;33550;PRACA;HUGO WERNECK;MULTIPOLYGON (((612337.41 7796497.45, 612341.97 7796496.30, 612343.65 7796497.43, 612342.98 7796500.35, 612313.34 7796553.72, 612310.56 7796554.38, 612308.76 7796553.82, 612301.55 7796549.77, 612250.90 7796520.17, 612270.50 7796514.42, 612277.13 7796518.71, 612324.86 7796505.76, 612325.75 7796499.90, 612337.41 7796497.45)), ((612370.17 7796511.45, 612373.07 7796523.96, 612370.17 7796524.18, 612387.70 7796592.17, 612393.39 7796594.51, 612396.07 7796604.33, 612395.18 7796605.00, 612345.05 7796574.42, 612340.25 7796571.51, 612338.02 7796569.06, 612337.91 7796567.38, 612338.46 7796565.48, 612369.16 7796511.78, 612370.17 7796511.45)), ((612323.62 7796593.73, 612326.30 7796594.06, 612368.39 7796615.83, 612370.39 7796616.84, 612371.29 7796618.62, 612371.51 7796620.19, 612371.96 7796622.64, 612371.73 7796625.55, 612370.95 7796626.78, 612369.16 7796628.23, 612367.26 7796629.68, 612365.93 7796629.46, 612363.81 7796625.44, 612304.41 7796641.07, 612301.17 7796647.42, 612300.06 7796648.33, 612298.60 7796647.86, 612296.34 7796646.24, 612294.82 7796643.64, 612294.37 7796642.30, 612294.37 7796640.73, 612296.15 7796636.71, 612321.83 7796594.17, 612323.62 7796593.73)), ((612258.48 7796554.04, 612289.62 7796572.29, 612297.38 7796576.54, 612298.39 7796577.82, 612298.72 7796579.61, 612298.69 7796581.02, 612275.89 7796620.91, 612274.72 7796622.20, 612273.10 7796622.87, 612271.20 7796622.09, 612270.19 7796620.97, 612269.53 7796619.07, 612268.86 7796616.39, 612269.36 7796611.03, 612264.78 7796589.60, 612258.03 7796563.36, 612255.24 7796560.91, 612253.78 7796559.90, 612253.50 7796558.84, 612253.40 7796557.56, 612253.90 7796556.27, 612255.90 7796554.88, 612258.48 7796554.04)))
