ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
242;Sim;50.0;POLYGON ((617345.76 7804080.62, 617346.15 7804078.64, 617347.19 7804077.39, 617348.79 7804077.56, 617350.11 7804079.33, 617350.21 7804082.48, 617348.20 7804084.02, 617346.46 7804081.83, 617345.76 7804080.62))
243;Sim;50.0;POLYGON ((611297.01 7804774.39, 611296.42 7804773.59, 611296.46 7804772.53, 611297.31 7804771.14, 611297.73 7804769.57, 611298.41 7804767.71, 611298.95 7804766.64, 611300.10 7804763.56, 611301.33 7804762.17, 611302.90 7804762.08, 611304.63 7804762.38, 611305.69 7804763.01, 611306.58 7804764.87, 611306.19 7804766.10, 611305.56 7804767.29, 611304.54 7804768.55, 611303.44 7804769.91, 611302.44 7804771.55, 611301.36 7804772.58, 611299.85 7804773.42, 611298.33 7804774.27, 611297.01 7804774.39))
244;Sim;50.0;POLYGON ((611312.31 7804820.37, 611312.32 7804822.27, 611311.60 7804824.26, 611310.25 7804825.49, 611309.05 7804826.33, 611307.62 7804826.59, 611306.00 7804826.50, 611304.76 7804826.20, 611302.73 7804826.37, 611302.10 7804826.61, 611301.55 7804826.46, 611301.04 7804826.06, 611300.81 7804825.59, 611300.92 7804824.85, 611301.62 7804824.30, 611302.45 7804824.32, 611303.28 7804824.28, 611304.50 7804823.73, 611305.33 7804823.08, 611305.79 7804822.10, 611307.19 7804820.11, 611308.80 7804819.23, 611310.07 7804818.97, 611311.42 7804819.27, 611312.31 7804820.37))
246;Não;0.0;POLYGON ((605182.87 7794249.22, 605182.95 7794248.15, 605186.16 7794248.51, 605186.12 7794249.11, 605182.87 7794249.22))
249;Sim;30.0;POLYGON ((609973.77 7806928.25, 609974.41 7806928.76, 609974.83 7806928.85, 609971.79 7806936.32, 609966.66 7806938.97, 609966.18 7806938.61, 609952.51 7806931.16, 609941.01 7806924.74, 609925.80 7806916.21, 609912.41 7806909.15, 609900.95 7806908.82, 609898.78 7806908.91, 609898.29 7806909.13, 609898.37 7806908.71, 609898.60 7806906.44, 609898.14 7806904.39, 609896.25 7806902.29, 609890.63 7806903.15, 609886.44 7806902.76, 609883.13 7806905.17, 609876.52 7806906.49, 609871.36 7806906.49, 609866.20 7806904.38, 609862.36 7806900.94, 609854.82 7806900.01, 609848.47 7806898.95, 609836.17 7806899.88, 609829.55 7806898.82, 609826.11 7806896.31, 609822.68 7806893.53, 609820.82 7806891.54, 609817.91 7806887.18, 609810.37 7806883.34, 609803.08 7806880.87, 609798.74 7806879.07, 609796.10 7806878.01, 609789.53 7806876.64, 609782.87 7806874.73, 609780.22 7806873.88, 609778.63 7806871.77, 609776.73 7806868.06, 609775.25 7806864.15, 609774.29 7806859.70, 609772.81 7806854.09, 609769.85 7806848.70, 609765.30 7806844.17, 609743.71 7806834.59, 609737.18 7806830.74, 609733.19 7806825.64, 609723.55 7806817.62, 609717.88 7806813.03, 609712.91 7806802.45, 609710.16 7806797.58, 609704.55 7806792.50, 609696.03 7806787.65, 609692.80 7806784.45, 609689.31 7806780.33, 609684.33 7806776.41, 609678.81 7806769.67, 609674.84 7806762.24, 609675.97 7806758.52, 609676.29 7806755.77, 609675.44 7806752.92, 609673.22 7806749.74, 609669.94 7806746.35, 609664.54 7806739.09, 609664.17 7806734.41, 609664.55 7806731.80, 609665.51 7806732.64, 609669.05 7806735.27, 609675.17 7806738.22, 609677.03 7806740.96, 609679.24 7806742.48, 609683.91 7806746.67, 609686.35 7806749.85, 609690.37 7806754.40, 609694.92 7806758.74, 609698.41 7806763.18, 609701.37 7806767.63, 609706.24 7806771.86, 609713.86 7806774.93, 609716.72 7806778.00, 609719.54 7806782.77, 609722.72 7806788.40, 609725.73 7806791.62, 609726.97 7806793.94, 609736.69 7806802.33, 609744.92 7806806.42, 609751.12 7806808.27, 609758.09 7806809.27, 609761.06 7806811.23, 609763.54 7806813.12, 609764.87 7806813.98, 609766.02 7806815.18, 609767.84 7806816.84, 609770.27 7806818.43, 609773.24 7806819.80, 609777.57 7806821.28, 609781.49 7806823.93, 609787.52 7806828.59, 609790.38 7806830.81, 609792.18 7806832.61, 609799.59 7806838.75, 609802.13 7806839.49, 609805.30 7806841.60, 609808.58 7806844.46, 609812.49 7806849.61, 609816.59 7806852.52, 609821.09 7806855.16, 609826.91 7806857.15, 609833.66 7806858.21, 609841.20 7806859.66, 609846.22 7806861.12, 609854.29 7806864.69, 609860.38 7806867.20, 609865.80 7806868.26, 609870.70 7806868.92, 609877.84 7806870.51, 609882.47 7806872.63, 609889.35 7806874.48, 609896.63 7806874.08, 609911.84 7806873.42, 609916.21 7806872.36, 609921.63 7806872.49, 609927.64 7806873.72, 609934.84 7806871.68, 609944.41 7806872.52, 609948.60 7806874.53, 609953.48 7806876.46, 609953.52 7806876.52, 609961.89 7806876.01, 609970.23 7806876.28, 609971.58 7806878.05, 609974.13 7806877.86, 609981.88 7806880.02, 609984.23 7806885.41, 609984.14 7806887.00, 609984.10 7806888.77, 609984.05 7806891.13, 609980.56 7806890.91, 609980.78 7806889.98, 609980.95 7806888.60, 609980.95 7806887.57, 609980.86 7806886.28, 609980.35 7806885.25, 609979.32 7806884.05, 609978.29 7806883.45, 609977.51 7806883.28, 609976.31 7806883.28, 609974.50 7806883.71, 609973.22 7806883.62, 609971.84 7806883.02, 609970.21 7806882.24, 609968.92 7806881.21, 609967.12 7806880.53, 609966.17 7806880.53, 609965.22 7806880.61, 609963.59 7806879.50, 609962.22 7806879.15, 609961.01 7806878.46, 609960.50 7806877.52, 609958.87 7806878.21, 609958.69 7806879.15, 609958.78 7806880.18, 609958.44 7806880.96, 609957.49 7806880.78, 609956.98 7806879.92, 609956.12 7806879.24, 609955.09 7806879.24, 609953.80 7806878.98, 609951.14 7806878.57, 609947.81 7806879.92, 609945.66 7806879.92, 609944.47 7806879.76, 609942.17 7806879.23, 609941.07 7806879.25, 609939.10 7806879.29, 609939.10 7806880.18, 609939.79 7806881.21, 609939.81 7806881.28, 609940.22 7806882.85, 609940.22 7806883.88, 609939.62 7806884.74, 609938.67 7806885.85, 609937.64 7806886.71, 609936.18 7806887.74, 609935.41 7806887.83, 609933.95 7806888.09, 609932.32 7806888.43, 609930.86 7806888.35, 609929.48 7806887.83, 609928.36 7806887.40, 609926.65 7806887.57, 609924.84 7806888.17, 609923.98 7806889.03, 609922.61 7806889.63, 609920.37 7806889.72, 609919.08 7806889.55, 609917.54 7806889.55, 609915.90 7806889.81, 609915.13 7806890.75, 609915.13 7806891.70, 609914.53 7806894.02, 609915.65 7806894.62, 609916.68 7806895.56, 609917.11 7806895.91, 609917.79 7806895.91, 609918.83 7806895.56, 609918.87 7806895.03, 609918.91 7806894.53, 609918.36 7806893.67, 609918.91 7806893.41, 609919.77 7806892.99, 609920.63 7806892.90, 609921.83 7806892.99, 609922.86 7806893.41, 609924.07 7806893.67, 609925.79 7806893.84, 609927.76 7806893.84, 609929.05 7806894.10, 609930.25 7806895.22, 609931.89 7806895.99, 609933.35 7806896.25, 609935.84 7806897.28, 609936.96 7806898.31, 609938.85 7806900.29, 609938.93 7806901.41, 609939.71 7806903.98, 609939.62 7806905.70, 609939.19 7806907.85, 609938.59 7806908.71, 609936.96 7806910.82, 609935.27 7806913.15, 609937.07 7806913.99, 609938.76 7806916.01, 609940.45 7806918.33, 609943.84 7806920.98, 609947.54 7806924.05, 609951.91 7806925.38, 609953.20 7806925.55, 609954.48 7806925.81, 609955.86 7806926.24, 609956.80 7806927.10, 609957.84 7806927.87, 609958.54 7806927.91, 609959.21 7806927.96, 609960.24 7806926.67, 609960.33 7806925.81, 609962.05 7806925.21, 609962.48 7806925.29, 609964.71 7806925.03, 609966.17 7806924.61, 609968.15 7806924.52, 609969.69 7806923.57, 609970.64 7806922.03, 609970.90 7806920.65, 609971.41 7806919.28, 609971.50 7806917.73, 609971.67 7806914.47, 609971.93 7806913.69, 609972.70 7806912.75, 609973.47 7806911.63, 609974.42 7806910.00, 609975.54 7806908.71, 609977.00 7806907.51, 609978.03 7806906.39, 609978.20 7806905.27, 609978.20 7806903.73, 609978.20 7806901.66, 609978.46 7806900.80, 609979.32 7806899.86, 609981.46 7806898.14, 609981.89 7806896.77, 609981.87 7806896.66, 609983.37 7806896.58, 609982.80 7806900.23, 609982.43 7806902.68, 609982.37 7806903.01, 609981.14 7806911.00, 609980.37 7806913.56, 609979.13 7806918.65, 609977.13 7806922.35, 609975.28 7806924.98, 609974.29 7806926.58, 609973.85 7806926.69, 609973.68 7806927.08, 609973.42 7806927.69, 609973.77 7806928.25))
250;Não;0.0;POLYGON ((609690.09 7806461.90, 609692.74 7806460.94, 609694.96 7806461.47, 609696.44 7806462.42, 609698.66 7806463.06, 609700.67 7806464.65, 609701.31 7806467.72, 609701.84 7806471.00, 609701.84 7806473.11, 609702.58 7806475.55, 609703.32 7806476.50, 609705.44 7806478.41, 609705.65 7806480.31, 609704.80 7806482.64, 609703.32 7806483.17, 609700.89 7806484.23, 609699.09 7806485.18, 609697.92 7806485.81, 609693.69 7806485.60, 609690.73 7806484.23, 609689.39 7806482.84, 609687.44 7806481.79, 609686.37 7806480.22, 609686.39 7806477.67, 609686.77 7806476.03, 609689.77 7806474.38, 609693.48 7806472.06, 609694.43 7806470.79, 609695.49 7806469.94, 609697.08 7806469.30, 609698.13 7806467.93, 609690.09 7806461.90))
252;Sim;50.0;POLYGON ((606779.69 7811702.85, 606780.68 7811702.78, 606781.21 7811702.98, 606781.61 7811703.38, 606781.68 7811703.78, 606781.21 7811704.64, 606780.35 7811704.83, 606779.23 7811704.57, 606778.57 7811703.51, 606779.69 7811702.85))
253;Sim;50.0;POLYGON ((606767.72 7811706.89, 606766.73 7811706.62, 606767.12 7811705.96, 606766.59 7811705.17, 606766.79 7811704.44, 606766.86 7811704.17, 606767.39 7811703.84, 606768.31 7811703.84, 606769.37 7811704.64, 606769.77 7811705.69, 606769.77 7811706.55, 606769.31 7811707.61, 606767.72 7811706.89))
254;Sim;50.0;POLYGON ((606756.80 7811712.44, 606755.88 7811711.65, 606756.34 7811710.59, 606757.60 7811710.33, 606758.85 7811710.59, 606760.24 7811711.12, 606760.41 7811712.17, 606760.11 7811714.10, 606759.12 7811714.49, 606757.59 7811714.52, 606756.80 7811712.44))
219;Sim;30.0;POLYGON ((603114.53 7796077.93, 603114.13 7796081.10, 603114.79 7796083.75, 603113.47 7796084.94, 603110.83 7796083.22, 603110.69 7796081.90, 603111.36 7796078.46, 603109.64 7796076.34, 603107.92 7796076.61, 603104.74 7796079.91, 603102.23 7796082.69, 603099.58 7796083.88, 603097.99 7796084.54, 603099.18 7796081.63, 603097.99 7796079.38, 603099.58 7796075.28, 603103.42 7796070.39, 603106.06 7796066.16, 603108.71 7796063.91, 603111.62 7796063.38, 603114.79 7796061.00, 603116.38 7796057.95, 603116.78 7796056.37, 603116.65 7796055.04, 603119.29 7796054.91, 603120.22 7796053.98, 603123.00 7796052.0, 603124.58 7796049.62, 603125.78 7796049.49, 603127.10 7796048.69, 603128.55 7796050.02, 603131.07 7796051.21, 603132.92 7796050.41, 603133.71 7796049.22, 603133.45 7796047.77, 603133.84 7796044.72, 603134.11 7796042.34, 603134.51 7796040.89, 603136.09 7796038.11, 603137.63 7796035.05, 603140.19 7796032.42, 603143.77 7796029.91, 603148.26 7796027.26, 603152.23 7796025.14, 603154.22 7796024.62, 603157.00 7796022.50, 603156.60 7796020.65, 603155.28 7796017.21, 603153.69 7796013.77, 603157.13 7796011.25, 603159.38 7796009.14, 603162.55 7796005.57, 603164.67 7796003.85, 603165.46 7795999.08, 603164.80 7795995.64, 603164.67 7795993.13, 603164.40 7795991.01, 603163.61 7795990.09, 603161.89 7795989.16, 603160.57 7795987.31, 603161.10 7795985.59, 603162.29 7795983.21, 603162.68 7795981.09, 603162.82 7795978.31, 603161.89 7795975.40, 603160.44 7795973.55, 603159.38 7795973.15, 603157.00 7795972.36, 603157.26 7795969.98, 603158.72 7795969.58, 603158.58 7795968.39, 603157.13 7795965.22, 603156.47 7795960.06, 603158.19 7795957.28, 603158.60 7795957.27, 603157.66 7795955.76, 603157.79 7795952.65, 603158.58 7795948.81, 603157.53 7795944.71, 603158.85 7795941.27, 603161.49 7795937.96, 603162.02 7795934.39, 603161.63 7795931.35, 603161.10 7795926.45, 603161.10 7795923.28, 603160.44 7795918.91, 603161.89 7795916.14, 603164.01 7795912.96, 603164.14 7795909.92, 603165.59 7795906.08, 603166.65 7795903.04, 603167.05 7795898.94, 603166.39 7795893.25, 603166.39 7795890.21, 603164.67 7795884.92, 603161.89 7795879.76, 603159.64 7795876.71, 603156.47 7795871.95, 603153.95 7795869.44, 603157.13 7795864.15, 603160.30 7795858.85, 603164.14 7795853.96, 603165.20 7795849.99, 603166.39 7795844.48, 603166.21 7795842.93, 603168.51 7795840.46, 603165.56 7795837.40, 603161.76 7795832.66, 603158.45 7795827.24, 603155.81 7795823.13, 603155.54 7795818.77, 603157.92 7795815.33, 603159.51 7795812.15, 603160.44 7795809.24, 603163.21 7795808.71, 603161.89 7795806.20, 603161.49 7795803.56, 603160.83 7795801.84, 603162.95 7795799.85, 603165.52 7795799.84, 603164.70 7795805.01, 603170.49 7795809.64, 603174.86 7795812.42, 603176.58 7795816.52, 603177.37 7795819.96, 603178.03 7795825.65, 603181.34 7795827.90, 603180.15 7795831.87, 603180.15 7795836.36, 603180.81 7795841.26, 603181.87 7795844.30, 603179.88 7795849.06, 603177.63 7795853.03, 603178.69 7795855.15, 603175.91 7795862.16, 603175.38 7795869.70, 603175.78 7795874.07, 603178.43 7795878.43, 603180.41 7795881.74, 603180.94 7795885.05, 603179.35 7795890.60, 603179.09 7795898.41, 603172.74 7795915.74, 603170.23 7795922.62, 603170.49 7795928.31, 603170.89 7795936.77, 603172.21 7795940.08, 603174.06 7795944.05, 603175.52 7795948.42, 603173.93 7795953.97, 603171.87 7795957.15, 603171.94 7795957.15, 603172.61 7795961.64, 603173.14 7795966.94, 603173.40 7795971.30, 603173.40 7795974.34, 603174.72 7795977.65, 603176.58 7795979.50, 603178.82 7795981.89, 603180.68 7795984.13, 603181.34 7795986.78, 603181.21 7795989.03, 603182.00 7795992.73, 603181.73 7795995.38, 603180.81 7795997.23, 603176.05 7796000.27, 603174.06 7796002.92, 603172.74 7796003.45, 603172.08 7796006.76, 603172.12 7796010.44, 603173.96 7796014.66, 603176.58 7796016.41, 603178.69 7796018.40, 603180.68 7796019.72, 603181.21 7796022.76, 603181.47 7796025.67, 603181.34 7796027.92, 603180.51 7796029.74, 603180.01 7796032.02, 603176.58 7796029.77, 603176.44 7796027.00, 603176.05 7796025.81, 603173.93 7796026.60, 603172.08 7796028.98, 603170.62 7796032.16, 603171.15 7796034.80, 603171.68 7796036.65, 603174.06 7796037.45, 603176.05 7796038.64, 603176.44 7796041.68, 603173.40 7796044.19, 603168.64 7796044.33, 603164.40 7796043.27, 603160.57 7796042.74, 603158.72 7796038.37, 603154.88 7796037.32, 603150.25 7796037.45, 603145.22 7796040.36, 603144.03 7796042.47, 603143.37 7796044.33, 603141.12 7796045.25, 603139.27 7796045.25, 603136.89 7796049.22, 603136.36 7796053.06, 603134.37 7796055.70, 603129.08 7796060.73, 603127.23 7796064.57, 603125.11 7796067.88, 603121.54 7796071.18, 603118.63 7796075.02, 603114.53 7796077.93))
220;Sim;30.0;POLYGON ((603831.04 7806703.58, 603830.62 7806705.70, 603830.09 7806707.39, 603829.24 7806709.51, 603829.03 7806713.63, 603830.30 7806716.17, 603831.46 7806718.50, 603830.68 7806721.01, 603829.08 7806721.40, 603827.40 7806722.21, 603826.03 7806717.5, 603822.11 7806712.39, 603820.93 7806706.30, 603822.11 7806701.00, 603823.48 7806696.09, 603824.62 7806688.40, 603826.82 7806689.62, 603829.76 7806692.57, 603832.90 7806695.50, 603838.79 7806698.05, 603842.13 7806702.77, 603844.69 7806707.68, 603845.37 7806712.12, 603843.74 7806711.09, 603841.09 7806709.61, 603839.61 7806708.13, 603838.24 7806706.23, 603837.28 7806704.11, 603834.96 7806702.84, 603831.04 7806703.58))
225;Sim;30.0;POLYGON ((605623.18 7799055.23, 605621.98 7799056.55, 605618.81 7799059.04, 605617.00 7799061.63, 605616.22 7799063.24, 605615.57 7799064.76, 605615.41 7799066.24, 605615.27 7799069.11, 605614.87 7799070.15, 605614.46 7799070.53, 605613.69 7799070.53, 605612.77 7799070.53, 605611.87 7799070.45, 605610.68 7799070.31, 605608.92 7799069.62, 605608.20 7799069.51, 605607.46 7799069.55, 605607.03 7799069.80, 605605.32 7799071.47, 605603.18 7799073.32, 605601.06 7799074.99, 605598.91 7799075.65, 605597.63 7799075.87, 605596.72 7799075.41, 605595.16 7799072.98, 605594.47 7799071.59, 605594.25 7799070.31, 605594.25 7799069.88, 605595.70 7799068.66, 605596.87 7799067.80, 605597.59 7799066.97, 605598.86 7799063.05, 605599.91 7799060.86, 605601.40 7799058.83, 605602.61 7799058.26, 605604.85 7799057.52, 605606.14 7799057.21, 605608.49 7799055.87, 605610.92 7799053.66, 605612.86 7799050.10, 605614.55 7799048.51, 605617.11 7799046.98, 605618.92 7799045.46, 605619.71 7799045.28, 605622.10 7799045.70, 605624.98 7799046.87, 605626.07 7799047.66, 605626.19 7799048.25, 605626.00 7799049.15, 605625.36 7799050.02, 605624.54 7799051.38, 605623.69 7799053.89, 605623.18 7799055.23))
227;Sim;50.0;POLYGON ((610512.69 7806338.46, 610512.17 7806337.86, 610510.98 7806337.23, 610511.22 7806336.47, 610511.90 7806335.96, 610513.09 7806335.20, 610513.76 7806334.69, 610514.68 7806334.88, 610514.75 7806335.52, 610514.68 7806336.27, 610514.60 7806336.99, 610514.08 7806337.90, 610512.69 7806338.46))
294;Sim;30.0;POLYGON ((604441.62 7807156.19, 604442.31 7807155.19, 604443.83 7807155.19, 604444.09 7807156.45, 604443.93 7807158.28, 604443.39 7807158.96, 604441.13 7807158.42, 604441.62 7807156.19))
295;Não;0.0;POLYGON ((604470.70 7807192.26, 604469.67 7807192.02, 604471.81 7807181.66, 604478.64 7807182.97, 604478.36 7807184.52, 604472.25 7807183.29, 604470.70 7807192.26))
296;Não;0.0;POLYGON ((604840.32 7795349.65, 604845.35 7795348.07, 604848.13 7795346.35, 604849.78 7795346.02, 604844.43 7795367.65, 604839.20 7795367.38, 604836.29 7795366.19, 604828.29 7795364.27, 604824.38 7795364.21, 604817.57 7795362.62, 604811.35 7795360.30, 604814.33 7795351.18, 604817.90 7795352.50, 604820.22 7795354.68, 604823.26 7795356.14, 604827.89 7795356.93, 604830.80 7795356.47, 604833.64 7795355.34, 604837.88 7795352.96, 604840.32 7795349.65))
297;Sim;50.0;POLYGON ((604773.72 7795296.01, 604775.17 7795288.01, 604779.87 7795289.79, 604777.95 7795297.00, 604773.72 7795296.01))
298;Sim;50.0;POLYGON ((604855.77 7795378.99, 604857.22 7795371.81, 604858.31 7795372.21, 604858.18 7795373.56, 604858.15 7795374.22, 604858.44 7795374.65, 604858.91 7795375.21, 604859.50 7795375.64, 604860.53 7795376.01, 604861.22 7795376.64, 604861.06 7795376.90, 604859.93 7795376.97, 604858.54 7795376.93, 604857.72 7795377.07, 604857.02 7795377.53, 604856.86 7795378.13, 604856.66 7795378.89, 604855.77 7795378.99))
299;Sim;50.0;POLYGON ((604862.86 7795349.15, 604863.19 7795347.57, 604869.47 7795349.02, 604869.07 7795350.67, 604862.86 7795349.15))
255;Sim;50.0;POLYGON ((602948.77 7789077.55, 602954.03 7789079.15, 602956.57 7789082.86, 602957.30 7789086.12, 602956.29 7789090.99, 602955.19 7789094.15, 602956.47 7789097.64, 602953.96 7789099.45, 602951.10 7789100.30, 602937.98 7789092.15, 602937.34 7789089.93, 602936.79 7789086.78, 602940.24 7789080.66, 602942.05 7789078.28, 602943.69 7789076.67, 602948.77 7789077.55))
256;Sim;50.0;POLYGON ((606471.15 7798893.21, 606470.62 7798892.42, 606470.41 7798891.67, 606469.88 7798891.04, 606469.72 7798890.78, 606469.29 7798890.25, 606468.87 7798889.51, 606469.40 7798888.29, 606470.46 7798887.49, 606471.68 7798887.39, 606472.89 7798887.92, 606473.58 7798888.66, 606474.32 7798889.35, 606475.01 7798889.93, 606471.15 7798893.21))
257;Sim;50.0;POLYGON ((606465.22 7798908.56, 606466.23 7798911.25, 606465.75 7798911.68, 606465.01 7798911.78, 606464.74 7798911.89, 606464.32 7798911.62, 606464.32 7798910.94, 606463.84 7798909.77, 606463.84 7798909.35, 606464.32 7798908.50, 606465.22 7798908.56))
258;Sim;50.0;POLYGON ((609812.64 7806926.80, 609811.85 7806926.92, 609810.26 7806927.32, 609809.39 7806926.92, 609809.55 7806925.89, 609809.70 7806925.17, 609810.97 7806924.22, 609814.39 7806923.19, 609815.97 7806922.08, 609817.09 7806921.05, 609819.39 7806920.73, 609821.29 7806921.12, 609821.21 7806922.08, 609818.20 7806923.74, 609816.21 7806924.62, 609813.28 7806926.28, 609812.64 7806926.80))
259;Não;0.0;POLYGON ((609812.64 7806926.80, 609810.34 7806928.67, 609808.01 7806930.69, 609808.20 7806931.92, 609806.93 7806932.87, 609805.89 7806933.67, 609805.02 7806934.22, 609803.67 7806935.41, 609802.24 7806936.52, 609801.29 7806937.00, 609800.10 7806936.92, 609798.35 7806935.57, 609796.69 7806934.14, 609795.73 7806932.63, 609795.10 7806931.21, 609795.18 7806930.02, 609796.53 7806929.06, 609799.23 7806928.98, 609803.20 7806929.62, 609805.58 7806929.38, 609806.05 7806929.57, 609806.61 7806928.27, 609808.20 7806926.28, 609809.70 7806925.17, 609809.55 7806925.89, 609809.39 7806926.92, 609810.26 7806927.32, 609811.85 7806926.92, 609812.64 7806926.80))
260;Sim;50.0;POLYGON ((615314.32 7805597.36, 615315.37 7805597.88, 615315.57 7805599.87, 615315.51 7805601.59, 615315.11 7805601.46, 615314.45 7805600.46, 615313.99 7805599.67, 615312.73 7805599.54, 615311.74 7805599.67, 615311.87 7805599.01, 615312.33 7805598.08, 615313.19 7805597.36, 615314.32 7805597.36))
263;Sim;30.0;POLYGON ((610068.36 7809834.42, 610073.28 7809854.90, 610050.42 7809859.51, 610048.36 7809865.70, 610042.17 7809867.92, 610028.20 7809871.89, 610020.73 7809868.24, 610021.85 7809866.17, 610022.96 7809862.68, 610022.32 7809859.66, 610021.05 7809858.24, 610018.80 7809856.13, 610020.10 7809852.36, 610020.73 7809849.66, 610021.85 7809845.69, 610023.43 7809841.25, 610024.70 7809836.96, 610025.66 7809833.47, 610026.61 7809830.30, 610028.20 7809826.17, 610030.58 7809824.10, 610032.96 7809822.68, 610037.40 7809821.72, 610041.21 7809823.15, 610044.55 7809829.18, 610043.28 7809832.52, 610043.28 7809837.44, 610047.25 7809839.66, 610053.91 7809839.03, 610059.47 7809837.44, 610062.33 7809835.06, 610068.36 7809834.42))
265;Sim;50.0;POLYGON ((604426.71 7807159.01, 604427.30 7807159.10, 604427.67 7807160.16, 604426.06 7807167.52, 604424.49 7807167.67, 604423.57 7807167.19, 604422.99 7807166.44, 604423.06 7807164.87, 604423.50 7807163.58, 604424.88 7807161.72, 604425.77 7807160.80, 604426.26 7807160.30, 604426.53 7807159.50, 604426.71 7807159.01))
266;Sim;50.0;POLYGON ((615267.89 7805579.06, 615268.14 7805577.30, 615268.34 7805577.21, 615268.42 7805576.74, 615269.61 7805576.91, 615269.89 7805576.91, 615270.80 7805577.07, 615270.99 7805577.53, 615272.12 7805578.66, 615272.40 7805579.13, 615272.26 7805579.95, 615272.16 7805580.84, 615271.24 7805581.28, 615270.39 7805580.95, 615269.68 7805580.22, 615269.02 7805579.50, 615268.56 7805579.36, 615267.89 7805579.06))
267;Sim;50.0;POLYGON ((606453.76 7798884.95, 606453.44 7798884.21, 606455.08 7798883.80, 606457.15 7798883.36, 606458.10 7798884.63, 606459.37 7798885.58, 606453.76 7798884.95))
268;Sim;50.0;POLYGON ((614099.09 7803745.86, 614096.02 7803746.71, 614094.75 7803744.48, 614093.06 7803741.31, 614093.69 7803738.88, 614093.16 7803736.34, 614095.60 7803734.75, 614098.66 7803735.28, 614100.04 7803736.02, 614102.05 7803735.91, 614103.00 7803737.92, 614101.20 7803740.25, 614100.68 7803744.06, 614099.09 7803745.86))
269;Sim;30.0;POLYGON ((616460.05 7808019.92, 616482.52 7808030.13, 616498.93 7808037.01, 616511.63 7808043.36, 616523.80 7808044.95, 616532.26 7808040.71, 616541.79 7808034.36, 616546.55 7808023.78, 616548.67 7808017.96, 616548.14 7808006.32, 616538.08 7807999.44, 616527.50 7807983.56, 616514.80 7807971.39, 616513.74 7807960.28, 616523.27 7807956.57, 616537.03 7807962.39, 616547.61 7807979.33, 616557.66 7808001.55, 616563.48 7808015.84, 616561.37 7808035.42, 616553.96 7808048.65, 616540.73 7808055.53, 616525.91 7808057.65, 616496.81 7808057.12, 616477.17 7808050.03, 616463.47 7808039.65, 616450.68 7808034.17, 616449.40 7808029.99, 616449.93 7808023.37, 616453.21 7808022.20, 616460.05 7808019.92))
270;Sim;50.0;POLYGON ((616760.31 7808359.60, 616758.99 7808358.91, 616757.61 7808358.12, 616757.66 7808357.12, 616758.46 7808356.53, 616759.62 7808355.95, 616761.10 7808356.11, 616762.53 7808357.75, 616762.64 7808359.07, 616762.16 7808359.76, 616760.31 7808359.60))
271;Sim;30.0;POLYGON ((616460.05 7808019.92, 616453.21 7808022.20, 616449.93 7808023.37, 616449.40 7808029.99, 616450.68 7808034.17, 616448.66 7808033.30, 616431.19 7808023.78, 616423.26 7808012.67, 616413.73 7808007.37, 616402.09 7807995.20, 616396.80 7807985.68, 616393.62 7807974.04, 616409.50 7807983.56, 616430.13 7808003.67, 616444.95 7808010.02, 616459.24 7808019.55, 616460.05 7808019.92))
273;Sim;50.0;POLYGON ((603527.09 7796245.11, 603529.84 7796246.38, 603529.05 7796247.44, 603528.41 7796247.44, 603527.56 7796247.49, 603526.19 7796247.07, 603525.55 7796246.54, 603525.29 7796245.80, 603525.82 7796244.90, 603527.09 7796245.11))
274;Sim;50.0;POLYGON ((603503.52 7796559.39, 603498.36 7796559.39, 603497.40 7796555.35, 603503.04 7796554.95, 603503.52 7796559.39))
275;Sim;50.0;POLYGON ((603480.55 7796561.76, 603480.45 7796559.75, 603481.29 7796558.16, 603483.09 7796558.69, 603483.52 7796560.28, 603483.09 7796561.66, 603482.14 7796563.14, 603482.25 7796564.09, 603480.55 7796561.76))
276;Sim;50.0;POLYGON ((612338.97 7793328.22, 612340.24 7793328.94, 612342.06 7793331.72, 612343.65 7793333.78, 612343.89 7793336.00, 612342.62 7793336.16, 612341.11 7793335.37, 612338.33 7793335.13, 612336.51 7793333.62, 612335.71 7793331.95, 612336.43 7793328.86, 612338.10 7793326.71, 612338.97 7793328.22))
277;Sim;50.0;POLYGON ((603231.18 7796604.71, 603228.72 7796605.47, 603226.69 7796604.47, 603224.97 7796603.04, 603225.26 7796601.11, 603226.10 7796599.32, 603227.18 7796597.91, 603229.70 7796597.94, 603230.51 7796599.85, 603231.65 7796600.52, 603233.92 7796602.18, 603232.67 7796604.18, 603231.18 7796604.71))
278;Sim;50.0;POLYGON ((603263.65 7796591.08, 603263.57 7796590.60, 603263.24 7796590.13, 603264.08 7796589.23, 603264.51 7796588.81, 603265.36 7796588.65, 603266.26 7796588.56, 603266.71 7796589.25, 603267.14 7796589.93, 603266.78 7796590.32, 603266.15 7796590.25, 603265.55 7796590.56, 603265.02 7796591.59, 603264.24 7796591.52, 603263.65 7796591.08))
279;Sim;50.0;POLYGON ((605653.25 7809169.53, 605652.60 7809170.45, 605651.49 7809171.84, 605650.56 7809172.54, 605649.33 7809172.25, 605648.87 7809171.38, 605649.70 7809170.31, 605650.11 7809169.93, 605652.00 7809168.12, 605653.25 7809169.53))
