ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
596;H.F2.V010;BARRACA RICARDO DE SOUZA;RICARDO DE SOUZA;RICARDO AUGUSTO REIS DE SOUZA;Arranjos e Complementos;TIARA, ANEL, PULSEIRA, PRENDEDOR DE CABELO;MULTIPOLYGON (((611426.86 7796537.44, 611427.81 7796535.79, 611429.45 7796536.74, 611428.5 7796538.39, 611426.86 7796537.44)))
597;G.F1.V025;BARRACA RITA SUELI GONÇALVES MENDONÇA;RITA SUELI GONÇALVES MENDONÇA;DANIELLE CRISTINA GONÇALVES MOURÃO VAITA;Bijouterias;BRINCO, BROCHE, COLAR, ANEL, PINGENTE DE PEDRAS, PULSEIRA, PASSADOR DE CABELO;MULTIPOLYGON (((611380.55 7796641.54, 611378.91 7796640.59, 611379.86 7796638.95, 611381.51 7796639.9, 611380.55 7796641.54)))
598;J.F3.V022;BARRACA ROBERTO ALVES PINTO;ROBERTO ALVES PINTO;;Calçados;SANDÁLIA, CINTO, RASTEIRINHA, ALPARGATA, SAPATILHA, BOLSA EM COURO;MULTIPOLYGON (((611527.02 7796354.74, 611525.38 7796353.79, 611526.33 7796352.15, 611527.98 7796353.1, 611527.02 7796354.74)))
599;J.F4.V037;BARRACA ROBERTO GOMES MIRANDA;ROBERTO GOMES MIRANDA;;Calçados;SANDÁLIA, CINTO, BOLSA EM COURO, MOCHILA, SAPATO, POCHETE, MOCASSIM, CARTEIRA;MULTIPOLYGON (((611534.9 7796317.13, 611535.85 7796315.48, 611537.49 7796316.43, 611536.54 7796318.08, 611534.9 7796317.13)))
600;J.F1.V021;BARRACA ROBSON RAIMUNDO COSTA;ROBSON RAIMUNDO COSTA;SAMUEL DA SILVA COSTA;Calçados;RASTEIRINHA, SAPATO DE COURO, BOTA;MULTIPOLYGON (((611538.86 7796363.77, 611539.81 7796362.12, 611541.45 7796363.07, 611540.5 7796364.72, 611538.86 7796363.77)))
601;G.F3.V022;BARRACA RODOLFO ENZO VERDESSI BELEMMI;RODOLFO ENZO VERDESSI BELEMMI;RODOLFO FRANCESCO VERDESSI HOY;Bijouterias;COLAR, BRINCO;MULTIPOLYGON (((611361.13 7796638.05, 611362.08 7796636.4, 611363.72 7796637.35, 611362.77 7796639.0, 611361.13 7796638.05)))
602;G.F3.V008;BARRACA ROGELHO MENDES RODRIGUES;ROGELHO MENDES RODRIGUES;MARIA IRENE DOS SANTOS SILVA;Bijouterias;COLAR, BRACELETE, GARGANTILHA, PULSEIRA, BRINCO, TORNOZELEIRA;MULTIPOLYGON (((611344.33 7796667.14, 611345.28 7796665.49, 611346.92 7796666.44, 611345.97 7796668.09, 611344.33 7796667.14)))
603;I.F4.V032;BARRACA ROGÉRIO LUIZ DA ROCHA;ROGÉRIO LUIZ DA ROCHA;JOANA OSVALDINA LIMA;Cintos, Bolsas e Acessórios;BOLSA, SAPATO EM COURO, CINTO;MULTIPOLYGON (((611482.22 7796412.01, 611480.58 7796411.06, 611481.53 7796409.42, 611483.18 7796410.37, 611482.22 7796412.01)))
604;F.F2.V008;BARRACA RONALDO AMARAL NUNES;RONALDO AMARAL NUNES;ALANA MOREIRA NUNES;Criança;BONECA DE PANO, ALMOFADA, BONECA DE PORCELANA, BONECA DE BORRACHA;MULTIPOLYGON (((611309.18 7796741.08, 611310.13 7796739.43, 611311.77 7796740.38, 611310.82 7796742.03, 611309.18 7796741.08)))
605;J.F3.V042;BARRACA RONALDO ANTÔNIO TEIXEIRA;RONALDO ANTÔNIO TEIXEIRA;VANIA DOS SANTOS CRUZ;Calçados;SANDÁLIA, SAPATO, ANABELA, SAPATILHA, CHINELO, RASTEIRINHA, BOTA;MULTIPOLYGON (((611551.04 7796313.17, 611549.4 7796312.22, 611550.35 7796310.58, 611552.0 7796311.53, 611551.04 7796313.17)))
606;G.F1.V045;BARRACA RONALDO COSTA COUTO;RONALDO COSTA COUTO;;Bijouterias;PRENDEDOR PARA CABELO, PULSEIRA, COLAR, BROCHE, TIARA;MULTIPOLYGON (((611404.57 7796599.97, 611402.93 7796599.02, 611403.88 7796597.38, 611405.53 7796598.33, 611404.57 7796599.97)))
607;I.F2.V024;BARRACA ROOSEVELT ALVES FONSECA;ROOSEVELT ALVES FONSECA;ANDREA CAROLINE MOTA FONSECA;Cintos, Bolsas e Acessórios;CINTO, BOLSA DE COURO, POCHETE;MULTIPOLYGON (((611484.67 7796441.16, 611483.03 7796440.21, 611483.98 7796438.57, 611485.63 7796439.52, 611484.67 7796441.16)))
608;Y.F2.V014;BARRACA ROSA AMÉLIA LEMOS DA SILVA;ROSA AMÉLIA LEMOS DA SILVA;DAYRA MARIEL SILVA AGUIAR;Alimentação Y;ACARAJÉ, PEIXE FRITO, CERVEJA, REFRIGERANTE, ÁGUA MINERAL, ESPETO;MULTIPOLYGON (((611410.47 7796493.3, 611408.87 7796496.07, 611406.1 7796494.47, 611407.69 7796491.7, 611410.47 7796493.3)))
609;E.F2.V006;BARRACA ROSA MARIA ASSUNÇÃO;ROSA MARIA ASSUNÇÃO;ANDRE ROMEIRO;Vestuário Infantil;MACACÃO, VESTIDO, BERMUDA;MULTIPOLYGON (((611261.33 7796827.67, 611259.69 7796826.72, 611260.64 7796825.08, 611262.29 7796826.03, 611261.33 7796827.67)))
610;G.F4.V038;BARRACA ROSALEE GONÇALVES XAVIER;ROSALEE GONÇALVES XAVIER;WILSON JOSE AVELAR;Bijouterias;BRINCO, COLAR, ANEL, BROCHE, ARCO, PASSADOR DE CABELO, PULSEIRA;MULTIPOLYGON (((611371.61 7796599.74, 611372.56 7796598.09, 611374.2 7796599.04, 611373.25 7796600.69, 611371.61 7796599.74)))
611;D.F3.V044;BARRACA ROSALMIRA FONSECA DE OLIVEIRA;ROSALMIRA FONSECA DE OLIVEIRA;CREUZA MARIA FERNANDES DA SILVA;Vestuário;BLUSA, CALÇA, TRICÔ EM GERAL, VESTIDO;MULTIPOLYGON (((611224.44 7796878.41, 611222.8 7796877.46, 611223.75 7796875.82, 611225.4 7796876.77, 611224.44 7796878.41)))
612;D.F1.V019;BARRACA ROSANE MARA DE ARAÚJO COSTA;ROSANE MARA DE ARAÚJO COSTA;MARCO ANTONIO DA COSTA;Vestuário;BLUSA, CAMISETA, CASAQUINHOS, SAIA;MULTIPOLYGON (((611212.27 7796929.01, 611213.22 7796927.36, 611214.86 7796928.31, 611213.91 7796929.96, 611212.27 7796929.01)))
613;J.F1.V020;BARRACA ROSÂNGELA  DE PAULA TEIXEIRA;ROSÂNGELA  DE PAULA TEIXEIRA;RODRIGO HUMBERTO PERES;Calçados;BOLSA EM COURO, CHINELO, CINTO, SAPATILHA, SANDÁLIA, BOTA;MULTIPOLYGON (((611539.05 7796367.23, 611537.41 7796366.28, 611538.36 7796364.64, 611540.01 7796365.59, 611539.05 7796367.23)))
614;F.F2.V022;BARRACA ROSÂNGELA  PEREIRA MOREIRA RODRIGUES COELHO;ROSÂNGELA  PEREIRA MOREIRA RODRIGUES COELHO;HUGO LEONARDO LINHARES SANTOS;Criança;BOLSA DE BEBÊ, PANO DE BOCA, PROTETOR DE BERÇO, CESTA, ABAJOUR, BONECA DE PORCELANA;MULTIPOLYGON (((611326.0 7796711.99, 611326.95 7796710.34, 611328.59 7796711.29, 611327.64 7796712.94, 611326.0 7796711.99)))
615;E.F3.V013;BARRACA ROSÂNGELA  MOREIRA TEIXEIRA;ROSÂNGELA  MOREIRA TEIXEIRA;DANIELLE MOREIRA TEIXEIRA;Vestuário Infantil;VESTIDO, VESTIDO DE BATIZADO, VESTIDO DE FESTA, VESTIDO TEMÁTICO;MULTIPOLYGON (((611262.67 7796808.46, 611263.62 7796806.81, 611265.26 7796807.76, 611264.31 7796809.41, 611262.67 7796808.46)))
616;F.F2.V031;BARRACA ROSAURA SOARES TEODORO PASSOS;ROSAURA SOARES TEODORO PASSOS;LIDIANE SOARES TEODORO PASSOS;Criança;BABINHA, BOLSA DE BEBÊ, FRALDA, TOALHA, KIT BABA OMBRO, PORTA FRALDA, REGURGITADOR, SACO IMPERMEÁVEL, PAGÃO, VIRA MANTA, MALA DE MATERNIDADE, BABADOR, PORTA BICO, NANINHA;MULTIPOLYGON (((611338.19 7796694.67, 611336.55 7796693.72, 611337.5 7796692.08, 611339.15 7796693.03, 611338.19 7796694.67)))
617;B.F4.V021;BARRACA ROSEMARY DE SOUZA BENEDITO;ROSEMARY DE SOUZA BENEDITO;CASSIA BEATRIZ BOTELHO DOS SANTOS;Decoração e Utilidades;CAIXA DE MADEIRA, PORTA RETRATO, PORTA CHAVE;MULTIPOLYGON (((611140.10 7797004.56, 611139.15 7797006.21, 611137.37 7797005.17, 611138.30 7797003.52, 611140.10 7797004.56)))
618;G.F2.V001;BARRACA ROSILENE AP.SANTOS ANTUNES PAPATELLA;ROSILENE AP.SANTOS ANTUNES PAPATELLA;CRISTIAN DANGELO OLIVEIRA DA SILVA;Bijouterias;COLAR, BRINCO, PULSEIRA, ANEL;MULTIPOLYGON (((611342.99 7796686.36, 611341.35 7796685.41, 611342.3 7796683.77, 611343.95 7796684.72, 611342.99 7796686.36)))
619;D.F3.V033;BARRACA ROSILENE FERREIRA REIS;ROSILENE FERREIRA REIS;YAGO AUGUSTO SIMBERA;Vestuário;BLUSA, CAMISETA, BERMUDA, REGATA, MACACÃO, SHORT, CALÇA, VESTIDO, SAIA, CAMISA, MACAQUINHO;MULTIPOLYGON (((611209.84 7796899.89, 611210.79 7796898.24, 611212.43 7796899.19, 611211.48 7796900.84, 611209.84 7796899.89)))
620;D.F2.V057;BARRACA ROSSIMEIRE PEREIRA DE FREITAS LAGES;ROSSIMEIRE PEREIRA DE FREITAS LAGES;JOSÉ MARIA RIBEIRO NEPOMUCENO;Vestuário;BLUSA, MACACÃO, SHORT, PEÇA ÍNTIMA, CALÇA, SAIA, VESTIDO;MULTIPOLYGON (((611244.34 7796853.31, 611245.29 7796851.66, 611246.93 7796852.61, 611245.98 7796854.26, 611244.34 7796853.31)))
621;E.F4.V022;BARRACA SABINA SOARES DA SILVA;SABINA SOARES DA SILVA;MARIA APARECIDA SOARES DA SILVA;Vestuário Infantil;VESTIDO DE FESTA, COLETE, VESTIDO, VESTIDO TEMÁTICO, ENFEITES PARA CABELO, SAIA;MULTIPOLYGON (((611268.52 7796781.92, 611266.88 7796780.97, 611267.83 7796779.33, 611269.48 7796780.28, 611268.52 7796781.92)))
622;J.F3.V035;BARRACA SALVADOR CALDEIRA DA SILVA;SALVADOR CALDEIRA DA SILVA;CALIXTO FERREIRA;Calçados;SANDÁLIA, SAPATO, SAPATILHA;MULTIPOLYGON (((611541.24 7796326.34, 611542.19 7796324.69, 611543.83 7796325.64, 611542.88 7796327.29, 611541.24 7796326.34)))
623;G.F1.V020;BARRACA SALVIANO PAULO RESENDE DE OLIVEIRA;SALVIANO PAULO RESENDE DE OLIVEIRA;ISABELA FLAVIA FERREIRA OLIVEIRA;Bijouterias;BRINCO, PULSEIRA, PASSADOR DE CABELO, COLAR, ANEL, BROCHE;MULTIPOLYGON (((611373.16 7796650.55, 611374.11 7796648.9, 611375.75 7796649.85, 611374.8 7796651.5, 611373.16 7796650.55)))
624;J.F1.V022;BARRACA SANDRA MARA EVANGELISTA;SANDRA MARA EVANGELISTA;MARCILIO LIMA LEITE;Calçados;SANDÁLIA DE COURO, BOLSA EM COURO, CINTO DE COURO;MULTIPOLYGON (((611541.45 7796363.07, 611539.81 7796362.12, 611540.76 7796360.48, 611542.41 7796361.43, 611541.45 7796363.07)))
625;H.F2.V011;BARRACA SANDRA MARCIA DE FREITAS LINO;SANDRA MARCIA DE FREITAS LINO;FREDERICO FREITAS LINO;Arranjos e Complementos;PULSEIRA, ANEL, GARGANTILHA, LAÇO, ARCO, TIC-TAC, PASSADOR, BRINCO, COLAR, MARIA CHIQUINHA;MULTIPOLYGON (((611429.45 7796536.74, 611427.81 7796535.79, 611428.76 7796534.15, 611430.41 7796535.1, 611429.45 7796536.74)))
626;F.F3.V004;BARRACA SANDRA MARIA MARIANA;SANDRA MARIA MARIANA;VINÍCIUS EUSTÁQUIO COUTO;Criança;KIT BERÇO, PORTA FRALDA, SAIA PARA BERÇO, ROLINHO, TOALHA, CONJUNTO VIROL, TROCADOR;MULTIPOLYGON (((611297.24 7796745.28, 611298.19 7796743.63, 611299.83 7796744.58, 611298.88 7796746.23, 611297.24 7796745.28)))
627;I.F2.V009;BARRACA SANDRA REGINA SANTOS;SANDRA REGINA SANTOS;;Cintos, Bolsas e Acessórios;NECESSÁIRE, BOLSA, MOCHILA, FRASQUEIRA;MULTIPOLYGON (((611465.28 7796470.95, 611466.23 7796469.3, 611467.87 7796470.25, 611466.92 7796471.9, 611465.28 7796470.95)))
628;D.F3.V039;BARRACA ANA FERREIRA DE SOUZA;ANA FERREIRA DE SOUZA;ALEX DE SOUZA BRAGA;Vestuário;VESTIDO, SAIA, SHORT, BERMUDA, CALÇA, BLUSA;MULTIPOLYGON (((611217.05 7796887.43, 611218.0 7796885.78, 611219.64 7796886.73, 611218.69 7796888.38, 611217.05 7796887.43)))
629;F.F1.V030;BARRACA SARA CRISTINA TERTULIANO;SARA CRISTINA TERTULIANO;NATALIA STHEFANIE DOS SANTOS PEREIRA DE ANDRADE;Criança;MANTA, CORTINADO DE BERÇO, ALMOFADA, TOALHA DE BANHO, CABIDE, SACO, LENÇOL;MULTIPOLYGON (((611344.34 7796700.43, 611345.29 7796698.78, 611346.93 7796699.73, 611345.98 7796701.38, 611344.34 7796700.43)))
630;J.F4.V042;BARRACA SEBASTIÃO DAS GRAÇAS SILVA;SEBASTIÃO DAS GRAÇAS SILVA;MARIA DA APARECIDA ALVES;Calçados;SANDÁLIA, BOTA, CHINELO, RASTEIRINHA, SAPATILHA, SAPATO, BOLSA EM COURO;MULTIPOLYGON (((611542.29 7796308.12, 611540.65 7796307.17, 611541.6 7796305.53, 611543.25 7796306.48, 611542.29 7796308.12)))
631;E.F4.V014;BARRACA SEBASTIÃO OLICIO DE CASTRO;SEBASTIÃO OLICIO DE CASTRO;;Vestuário Infantil;SAIA, SHORT, VESTIDO, BLUSA;MULTIPOLYGON (((611256.51 7796802.7, 611254.87 7796801.75, 611255.82 7796800.11, 611257.47 7796801.06, 611256.51 7796802.7)))
632;B.F3.V013;BARRACA SEBASTIÃO ELI DOS SANTOS;SEBASTIÃO ELI DOS SANTOS;;Decoração e Utilidades;QUADRO DE MADEIRA, CHAVEIRO, PIROGRAVURA;MULTIPOLYGON (((611128.39 7797044.66, 611126.75 7797043.71, 611127.7 7797042.07, 611129.35 7797043.02, 611128.39 7797044.66)))
633;G.F3.V006;BARRACA SEBASTIÃO ROQUE FILHO;SEBASTIÃO ROQUE FILHO;;Bijouterias;ANEL, COLAR, PULSEIRA, BRINCO;MULTIPOLYGON (((611341.93 7796671.29, 611342.88 7796669.64, 611344.52 7796670.59, 611343.57 7796672.24, 611341.93 7796671.29)))
634;D.F3.V057;BARRACA SELMA APARECIDA FALEIRO TELES;SELMA APARECIDA FALEIRO TELES;ADICEA FELICIO DE SOUZA;Vestuário;BATA, PARCA, CANGA, SAÍDA DE PRAIA, SAIA, BLUSA, MACACÃO, MACAQUINHO, VESTIDO;MULTIPOLYGON (((611238.66 7796850.02, 611239.61 7796848.37, 611241.25 7796849.32, 611240.3 7796850.97, 611238.66 7796850.02)))
635;I.F1.V002;BARRACA SELMA REGINA DE JESUS;SELMA REGINA DE JESUS;THIAGO CESAR ANDRADE;Cintos, Bolsas e Acessórios;CINTO, CINTO DE METAL;MULTIPOLYGON (((611467.0 7796491.93, 611465.36 7796490.98, 611466.31 7796489.34, 611467.96 7796490.29, 611467.0 7796491.93)))
636;P.F1.V023;BARRACA SÉRGIO BARBOSA DE JESUS;SÉRGIO BARBOSA DE JESUS;MARIA ADEMILDE DURAES DOS SANTOS;Artes e Pintura;PINTURA A ÓLEO;MULTIPOLYGON (((611419.25 7796591.38, 611420.20 7796589.73, 611421.15 7796588.08, 611422.80 7796589.04, 611420.90 7796592.33, 611419.25 7796591.38)))
637;I.F1.V009;BARRACA SÉRGIO LUIZ DOS REIS;SÉRGIO LUIZ DOS REIS;;Cintos, Bolsas e Acessórios;BOLSA, NECESSÁIRE, CINTO;MULTIPOLYGON (((611474.03 7796476.0, 611474.98 7796474.35, 611476.62 7796475.3, 611475.67 7796476.95, 611474.03 7796476.0)))
638;J.F1.V027;BARRACA SÉRGIO PENIDO ALMEIDA PINTO;SÉRGIO PENIDO ALMEIDA PINTO;SERGIO PENIDO ALMEIDA PINTO JUNIOR;Calçados;SAPATO, CARTEIRA, BOTA, TAMANCO, RASTEIRINHA, BOLSA EM COURO, CINTO;MULTIPOLYGON (((611546.06 7796351.31, 611547.01 7796349.66, 611548.65 7796350.61, 611547.7 7796352.26, 611546.06 7796351.31)))
639;D.F1.V016;BARRACA SILVÂNIA FÁTIMA NOVAES DE LIMA MEIRA;SILVÂNIA FÁTIMA NOVAES DE LIMA MEIRA;DANILO PIRES MEIRA;Vestuário;BLUSA PINTADA, BLUSA SILKADA, VESTIDO, CALÇA, BLUSA, SAIA;MULTIPOLYGON (((611210.06 7796936.61, 611208.42 7796935.66, 611209.37 7796934.02, 611211.02 7796934.97, 611210.06 7796936.61)))
640;D.F3.V013;BARRACA SILVÂNIA URGAL;SILVÂNIA URGAL;;Vestuário;BLUSA, CAMISETA, PIJAMA, VESTIDO, CALÇA, CAMISA, PEÇA ÍNTIMA, JAQUETA, SAIA, BODY, BERMUDA, MACACÃO, SHORT;MULTIPOLYGON (((611185.83 7796941.45, 611186.78 7796939.8, 611188.42 7796940.75, 611187.47 7796942.4, 611185.83 7796941.45)))
641;J.F2.V003;BARRACA SILVIA LUCIANA ANTÔNIO;SILVIA LUCIANA ANTÔNIO;THALES RIBEIRO MENDONÇA DE OLIVEIRA;Calçados;SAPATO, BOLSA EM COURO, CHINELO, CINTO;MULTIPOLYGON (((611508.5 7796396.13, 611509.45 7796394.48, 611511.09 7796395.43, 611510.14 7796397.08, 611508.5 7796396.13)))
642;F.F1.V015;BARRACA SILVIA REGINA NOGUEIRA RIBEIRO;SILVIA REGINA NOGUEIRA RIBEIRO;LIGIA MARIA NOGUEIRA RIBEIRO;Criança;VESTIDO, BLUSA, CONJUNTO VIROL, CALÇA, COLETE, PAGÃO, MIJÃO, SAPATINHO, LUVA, CHAPÉU, BONÉ, BABADOR, TOALHA FRALDA, LENÇOL, FRONHA, TOALHA, EMBALAGENS, JOGO DE BERÇO, FOFOCA, SHORT;MULTIPOLYGON (((611327.72 7796732.98, 611326.08 7796732.03, 611327.03 7796730.39, 611328.68 7796731.34, 611327.72 7796732.98)))
643;G.F1.V005;BARRACA SILVIO CASTANHEIRA NETO;SILVIO CASTANHEIRA NETO;FREDERICO SIDARTHA ELECTO MORAIS;Bijouterias;COLAR, PULSEIRA, BRINCO, ANEL;MULTIPOLYGON (((611356.54 7796683.1, 611354.9 7796682.15, 611355.85 7796680.51, 611357.5 7796681.46, 611356.54 7796683.1)))
644;D.F4.V061;BARRACA SIMONE ROCHA CUNHA;SIMONE ROCHA CUNHA;THAISA MERCIA DUARTE OLIVEIRA DA SILVA;Vestuário;CAMISA, VESTIDO, BERMUDA, SAIA, COLETE, CALÇA;MULTIPOLYGON (((611234.72 7796836.65, 611235.67 7796835.0, 611237.31 7796835.95, 611236.36 7796837.6, 611234.72 7796836.65)))
645;P.F1.V013;BARRACA SINVAL FONSECA;SINVAL FONSECA;MARLENE EULANDIA DA SILVA FONSECA;Artes e Pintura;MANDALAS, BRASÃO, PINTURA, QUADRO;MULTIPOLYGON (((611386.23 7796648.53, 611387.18 7796646.88, 611388.13 7796645.23, 611389.78 7796646.19, 611387.88 7796649.48, 611386.23 7796648.53)))
646;J.F2.V008;BARRACA SIRLENE LERIANA PEREIRA COSTA;SIRLENE LERIANA PEREIRA COSTA;;Calçados;SANDÁLIA, SAPATILHA, SAPATO;MULTIPOLYGON (((611515.89 7796387.12, 611514.25 7796386.17, 611515.2 7796384.53, 611516.85 7796385.48, 611515.89 7796387.12)))
647;I.F4.V024;BARRACA SOLANGE MARIA DE OLIVEIRA;SOLANGE MARIA DE OLIVEIRA;BRUNO CESAR VIEIRA MAPA;Cintos, Bolsas e Acessórios;BOLSA, CARTEIRA, NECESSÁIRE, FRASQUEIRA, CINTO;MULTIPOLYGON (((611472.65 7796428.65, 611471.01 7796427.7, 611471.96 7796426.06, 611473.61 7796427.01, 611472.65 7796428.65)))
648;F.F2.V030;BARRACA SOLANGE SOARES TEODORO LEITE;SOLANGE SOARES TEODORO LEITE;VANIA LOURDES TEODORO FERNANDES;Criança;BABADOR, TOALHA, MANTA, FRALDA, VIRA MANTA, FRALDA DE BANHO, BANDANA, REGURGITADOR, COLETE, COBERTOR;MULTIPOLYGON (((611335.6 7796695.37, 611336.55 7796693.72, 611338.19 7796694.67, 611337.24 7796696.32, 611335.6 7796695.37)))
649;J.F3.V039;BARRACA SÔNIA  BRETAS BAPTISTA;SÔNIA  BRETAS BAPTISTA;GLEISON MOREIRA ALVES;Calçados;SANDÁLIA, MULE, TÊNIS, RASTEIRINHA;MULTIPOLYGON (((611546.04 7796318.03, 611546.99 7796316.38, 611548.63 7796317.33, 611547.68 7796318.98, 611546.04 7796318.03)))
650;F.F2.V012;BARRACA SÔNIA  DE SOUZA SANTOS;SÔNIA  DE SOUZA SANTOS;GRACE-ANNE SANTOS OTATI;Criança;BOLSA DE BEBÊ, PROTETOR DE BERÇO, EDREDON, ALMOFADA, BAÚ, MOSQUITEIRO, CESTO, LIXEIRA, COLCHA, MOISÉS;MULTIPOLYGON (((611313.99 7796732.77, 611314.94 7796731.12, 611316.58 7796732.07, 611315.63 7796733.72, 611313.99 7796732.77)))
651;D.F4.V025;BARRACA SÔNIA  DE RESENDE ALVARENGA FERREIRA;SÔNIA  DE RESENDE ALVARENGA FERREIRA;MARIA AGDA RESENDE ALVARENGA;Vestuário;VESTIDO, BLUSA, CALÇA, SAIA, SHORT, CAMISA, REGATA;MULTIPOLYGON (((611191.5 7796911.46, 611192.45 7796909.81, 611194.09 7796910.76, 611193.14 7796912.41, 611191.5 7796911.46)))
652;Y.F1.V024;BARRACA SÔNIA  TEREZINHA ROCHA NUNES;SÔNIA  TEREZINHA ROCHA NUNES;;Alimentação Y;CHURRASCO, CERVEJA, REFRIGERANTE, SUCO INDUSTRIALIZADO, LICOR CASEIRO OU INDUSTRIALIZADO;MULTIPOLYGON (((611411.67 7796512.1, 611413.26 7796509.32, 611416.04 7796510.92, 611414.44 7796513.69, 611411.67 7796512.1)))
653;D.F4.V003;BARRACA SÔNIA  VALERIA MARTINS PASSOS;SÔNIA  VALERIA MARTINS PASSOS;JARDEL MARTINS REYES;Vestuário;BLUSA, VESTIDO, COLETE, CAMISA, SHORT, BATA;MULTIPOLYGON (((611160.28 7796965.49, 611161.23 7796963.84, 611162.87 7796964.79, 611161.92 7796966.44, 611160.28 7796965.49)))
654;D.F4.V028;BARRACA SÔNIA  VIEIRA;SÔNIA  VIEIRA;GILMAR ALVES PEREIRA;Vestuário;MACACÃO, CAMISA, SHORT, SAIA, VESTIDO, CALÇA;MULTIPOLYGON (((611196.49 7796906.61, 611194.85 7796905.66, 611195.8 7796904.02, 611197.45 7796904.97, 611196.49 7796906.61)))
655;D.F1.V010;BARRACA SORAIA MARIA DE MORAIS ROMERO;SORAIA MARIA DE MORAIS ROMERO;CRISTOVÃO ALEN ROMERO MORAIS;Vestuário;CALÇA, SAIA, SHORT, BODY, BLUSA, VESTIDO, BERMUDA, BATA;MULTIPOLYGON (((611200.45 7796953.25, 611198.81 7796952.3, 611199.76 7796950.66, 611201.41 7796951.61, 611200.45 7796953.25)))
656;I.F4.V028;BARRACA SORAIA MOURAO FARIA;SORAIA MOURAO FARIA;HELIO HENRIQUE BRASILEIRO PESCARA;Cintos, Bolsas e Acessórios;BOLSA, NECESSÁIRE;MULTIPOLYGON (((611477.45 7796420.33, 611475.81 7796419.38, 611476.76 7796417.74, 611478.41 7796418.69, 611477.45 7796420.33)))
657;G.F1.V060;BARRACA SORAYA GUEDES MACEDO DE SOUZA TINOCO;SORAYA GUEDES MACEDO DE SOUZA TINOCO;;Bijouterias;COLAR, PASSADOR DE CABELO, TIARA, PULSEIRA, BRINCO;MULTIPOLYGON (((611421.19 7796567.44, 611422.14 7796565.79, 611423.78 7796566.74, 611422.83 7796568.39, 611421.19 7796567.44)))
658;I.F3.V012;BARRACA STELA RENATA DOS SANTOS;STELA RENATA DOS SANTOS;VERA LUCIA DOS SANTOS MOURA;Cintos, Bolsas e Acessórios;BOLSA, CHAVEIRO, MOCHILA, SANDÁLIA, CINTO, CARTEIRA, PULSEIRA, SUSPENSÓRIO COURO, SAPATO DE MATERIAL SINTÉTICO;MULTIPOLYGON (((611463.43 7796462.12, 611461.79 7796461.17, 611462.74 7796459.53, 611464.39 7796460.48, 611463.43 7796462.12)))
659;B.F4.V001;BARRACA SUELI VEIGA DE OLIVEIRA;SUELI VEIGA DE OLIVEIRA;ALEXANDRE VEIGA DE OLIVEIRA;Decoração e Utilidades;ENFEITE, IMAGEM SACRA;MULTIPOLYGON (((611115.95 7797046.17, 611115.00 7797047.82, 611113.20 7797046.79, 611112.06 7797046.12, 611113.01 7797044.47, 611114.16 7797045.13, 611115.95 7797046.17)))
660;F.F4.V005;BARRACA SUELI GUALBERTO MOREIRA DE SOUZA;SUELI GUALBERTO MOREIRA DE SOUZA;ROSENILDA MARTINS DA SILVA MOREIRA;Criança;ROUPA DE BONECA, ACESSÓRIO DE BONECA;MULTIPOLYGON (((611292.54 7796740.36, 611290.9 7796739.41, 611291.85 7796737.77, 611293.5 7796738.72, 611292.54 7796740.36)))
661;D.F4.V006;BARRACA SUZANA WESLEY DORNELLAS;SUZANA WESLEY DORNELLAS;ATAUALPA WESLEY DORNELLAS;Vestuário;VESTIDO TINGIDO, BLUSA, SAIA, CALÇA;MULTIPOLYGON (((611165.27 7796960.63, 611163.63 7796959.68, 611164.58 7796958.04, 611166.23 7796958.99, 611165.27 7796960.63)))
662;E.F2.V016;BARRACA SYLVIA MOREIRA DE OLIVEIRA;SYLVIA MOREIRA DE OLIVEIRA;SALVADOR DE OLIVEIRA;Vestuário Infantil;BLUSA, SAPATINHO, CACHECOL, VESTIDO, MACACÃO;MULTIPOLYGON (((611273.34 7796806.89, 611271.7 7796805.94, 611272.65 7796804.3, 611274.3 7796805.25, 611273.34 7796806.89)))
663;I.F2.V031;BARRACA TÂNIA MARIA DE CASTRO;TÂNIA MARIA DE CASTRO;;Cintos, Bolsas e Acessórios;BOLSA, PULSEIRA, CINTO, CHAPÉU, SANDÁLIA, BOINA EM CROCHET;MULTIPOLYGON (((611491.69 7796425.23, 611492.64 7796423.58, 611494.28 7796424.53, 611493.33 7796426.18, 611491.69 7796425.23)))
664;J.F2.V012;BARRACA TÂNIA MARIA FERREIRA GOMES;TÂNIA MARIA FERREIRA GOMES;AFONSINA CLEMENTE MACHADO BATISTA;Calçados;SAPATILHA, CINTO, BOLSA EM COURO, BOTA, RASTEIRINHA, SANDÁLIA;MULTIPOLYGON (((611520.69 7796378.81, 611519.05 7796377.86, 611520.0 7796376.22, 611521.65 7796377.17, 611520.69 7796378.81)))
665;J.F2.V031;BARRACA TÂNIA MARA FIORINI PALHARES;TÂNIA MARA FIORINI PALHARES;ARTUR DANIEL FIORINI GOMIDE;Calçados;SANDÁLIA, SAPATILHA, RASTEIRINHA, BOTA;MULTIPOLYGON (((611542.13 7796337.93, 611543.08 7796336.28, 611544.72 7796337.23, 611543.77 7796338.88, 611542.13 7796337.93)))
