﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05692970011,10,0,351105,TECNICO EM CONTABILIDADE,RUA,PATROCINIO,41,CASA,01/09/1986,Carlos Prates,NOROESTE,POINT (609932.623144245 7797433.90592518)
0670763001X,10,10,516110,CABELEIREIRO,RUA,RODEIO,168,,03/11/2009,Alto Caiçaras,NOROESTE,POINT (607429.419779823 7799138.63135896)
06720360012,10,10,516120,MANICURE,RUA,SERRA NEGRA,154,,23/04/2010,Aparecida,NOROESTE,POINT (610068.747458909 7799242.90031737)
1206697001X,10,,252215,PERITO CONTABIL,RUA,GUANDAHUS,200,,06/02/2020,Santa Lúcia,CENTRO-SUL,POINT (609814.163345089 7792159.23956822)
10156490010,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,BARCELONA,333,APT 301,15/02/2017,Santa Lúcia,CENTRO-SUL,POINT (610018.041845307 7792218.907423)
13486810013,10,,262810,BAILARINO (EXCETO DANCAS POPULARES),RUA,BARCELONA,333,APT 202,01/11/2021,Santa Lúcia,CENTRO-SUL,POINT (610018.041845307 7792218.907423)
0593159001X,10,0,214205,ENGENHEIRO CIVIL,RUA,BARCELONA,348,,01/12/1992,Santa Lúcia,CENTRO-SUL,POINT (609993.691867101 7792187.95372354)
06621990018,90,90,991305,FUNILEIRO DE VEICULOS (REPARACAO),RUA,ROBERTSON PINTO COELHO,185,                    ,01/07/2007,Solar do Barreiro,BARREIRO,POINT (604134.690733336 7787187.43058083)
06534100014,20,20,225125,MEDICO CLINICO,RUA,ACARAU,235,APTO 301,01/10/2004,Cidade Jardim,CENTRO-SUL,POINT (609990.386116453 7794670.8864928)
05814240012,10,10,225125,MEDICO CLINICO,RUA,TEIXEIRA DE FREITAS,225,APTO 901,04/01/1988,Santo Antônio,CENTRO-SUL,POINT (610120.893781796 7794536.99301183)
06102620015,10,0,354505,CORRETOR DE SEGUROS,RUA,DONA ZITA THOME,125,CASA,17/01/1996,Vale do Jatobá,BARREIRO,POINT (600723.087025405 7787055.47842401)
10728150015,10,10,225125,MEDICO CLINICO,RUA,BOLIVIA,357,APT 502,08/02/2018,São Pedro,CENTRO-SUL,POINT (611247.258100352 7793797.74605498)
0676657001X,10,10,225230,MÉDICO CIRURGIÃO PEDIÁTRICO,RUA,BOLIVIA,357,APTO 301,26/01/2012,São Pedro,CENTRO-SUL,POINT (611247.258100352 7793797.74605498)
06586360017,10,0,314410,TECNICO EM MANUTENCAO DE MAQUINAS,RUA,MALDONADO,80,APTO 302,21/07/2006,São Pedro,CENTRO-SUL,POINT (611223.047432208 7793751.46854428)
12897760011,10,,252215,PERITO CONTABIL,RUA,BOLIVIA,175,APT 401,04/03/2021,São Pedro,CENTRO-SUL,POINT (611283.357878028 7793847.34953166)
06739260013,10,10,223605,FISIOTERAPEUTA,RUA,YUCATAN,87,,09/02/2011,São Pedro,CENTRO-SUL,POINT (611176.952917945 7793785.79174805)
0659603001X,10,0,318505,DESENHISTA PROJETISTA DE ARQUITETURA,RUA,CAMPO BELO,241,APTO 201,24/11/2006,São Pedro,CENTRO-SUL,POINT (611185.256536394 7793842.52050308)
06535500016,10,10,251510,PSICOLOGO CLINICO,RUA,FABIO COURI,240,APT 402,01/10/2004,Luxemburgo,CENTRO-SUL,POINT (609189.268526808 7793935.99791421)
0654530001X,24,24,516110,CABELEIREIRO,RUA,BARAO DO MONTE ALTO,525,LOJA,01/04/2005,Cardoso,BARREIRO,POINT (603999.087197649 7787971.8851122)
05040520014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,LEOPOLDINA,850,APTO 202,01/09/1971,Santo Antônio,CENTRO-SUL,POINT (610675.021243744 7794008.56314377)
05790220017,10,0,214105,ENGENHEIRO ARQUITETO,RUA,PROFESSOR ANIBAL MATTOS,450,APTO. 302,01/01/1989,Santo Antônio,CENTRO-SUL,POINT (610657.404208274 7793894.9801822)
06535440013,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,PROFESSOR ANIBAL MATTOS,442,APTO.2001,01/11/2004,Santo Antônio,CENTRO-SUL,POINT (610639.667301945 7793900.62906515)
10794820015,10,,241005,ADVOGADO,RUA,LEOPOLDINA,822,APT 202,19/04/2018,Santo Antônio,CENTRO-SUL,POINT (610670.25132303 7794031.15319058)
05868300013,10,10,225125,MEDICO CLINICO,RUA,SAO JOAO NEPOMUCENO,585,,05/03/1991,Santo Antônio,CENTRO-SUL,POINT (610656.604365722 7793954.78832822)
06646900012,10,0,354505,CORRETOR DE SEGUROS,RUA,DESEMBARGADOR CINTRA NETO,450,APTO203,18/03/2008,Milionários,BARREIRO,POINT (604126.65134404 7789767.08926954)
0563079001X,10,10,225125,MEDICO CLINICO,RUA,BERNARDINO DE LIMA,190,AP 304,07/02/1985,Gutierrez,OESTE,POINT (608959.996492011 7795854.21210517)
10635220013,56,56,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AMAZONAS,2849,,22/01/2018,Gutierrez,OESTE,POINT (608953.734230338 7795923.40338359)
11431460014,10,,322205,TECNICO DE ENFERMAGEM,AVENIDA,AMAZONAS,2849,,10/04/2019,Gutierrez,OESTE,POINT (608953.734230338 7795923.40338359)
12486650018,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,BERNARDINO DE LIMA,48,APT 502,01/08/2020,Gutierrez,OESTE,POINT (609103.5409332 7795895.0439918)
06467190010,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR ANIBAL MATTOS,421,APTO:302,08/10/2002,Santo Antônio,CENTRO-SUL,POINT (610625.294720919 7793924.27438069)
12682340018,10,,262405,ARTISTA (ARTES VISUAIS),RUA,SANTO ANTONIO DO MONTE,661,APT 101,07/12/2020,Santo Antônio,CENTRO-SUL,POINT (610801.657798811 7793957.63774241)
13051530017,10,,223710,NUTRICIONISTA,RUA,SANTO ANTONIO DO MONTE,661,APT 04,05/05/2021,Santo Antônio,CENTRO-SUL,POINT (610801.657798811 7793957.63774241)
10016770010,15,,223905,TERAPEUTA OCUPACIONAL,RUA,PADRE FRANCISCO ARANTES,15,APT 302,01/07/2013,Vila Paris,CENTRO-SUL,POINT (610026.346295564 7793681.85251584)
06783790014,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,PADRE FRANCISCO ARANTES,100,,19/09/2012,Vila Paris,CENTRO-SUL,POINT (609957.02310074 7793637.65128662)
06656480016,201,201,251510,PSICOLOGO CLINICO,RUA,EQUADOR,70,,01/07/2008,São Pedro,CENTRO-SUL,POINT (611094.627522433 7793637.73862403)
06704240016,10,0,354605,CORRETOR DE IMOVEIS,RUA,EQUADOR,140,APTO 801,01/09/2009,São Pedro,CENTRO-SUL,POINT (611056.983449514 7793579.79259504)
06075440015,10,0,261420,TRADUTOR,RUA,EQUADOR,118,APTO 802,05/06/1995,São Pedro,CENTRO-SUL,POINT (611061.065167364 7793599.148758)
1351737001X,17,17,223305,MEDICO VETERINARIO,AVENIDA,NOSSA SENHORA DO CARMO,1800,,04/11/2021,São Pedro,CENTRO-SUL,POINT (610966.088974674 7793298.73831398)
05984040014,20,20,252105,ADMINISTRADOR,AVENIDA,NOSSA SENHORA DO CARMO,1650,LOJA 53,01/06/1994,São Pedro,CENTRO-SUL,POINT (611036.189223908 7793408.89520444)
06628840011,160,160,354405,LEILOEIRO,AVENIDA,NOSSA SENHORA DO CARMO,1650,LOJA 42,01/10/2007,São Pedro,CENTRO-SUL,POINT (611036.189223908 7793408.89520444)
10069550015,21,21,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,NOSSA SENHORA DO CARMO,1650,CONJ 68,11/02/2016,São Pedro,CENTRO-SUL,POINT (611036.189223908 7793408.89520444)
06359170012,20,20,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,NOSSA SENHORA DO CARMO,1650,LOJA 33,01/03/2000,São Pedro,CENTRO-SUL,POINT (611036.189223908 7793408.89520444)
0647365001X,168,168,354405,LEILOEIRO,AVENIDA,NOSSA SENHORA DO CARMO,1650,LOJA 41,11/12/2002,São Pedro,CENTRO-SUL,POINT (611036.189223908 7793408.89520444)
13525740017,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,GENTIOS,109,,22/11/2021,Ápia,CENTRO-SUL,POINT (609287.984627906 7793452.32811428)
12821860015,10,,524105,AGENCIADOR DE CONSORCIO,RUA,GENTIOS,1249,,01/01/2021,Conjunto Santa Maria,CENTRO-SUL,POINT (608978.449073297 7793561.28060888)
13110000015,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,GENTIOS,1249,CASA .,01/03/2021,Conjunto Santa Maria,CENTRO-SUL,POINT (608978.449073297 7793561.28060888)
06790810017,10,10,225310,MÉDICO EM ENDOSCOPIA,AVENIDA,PROFESSOR CANDIDO HOLANDA,111,APTO 201,22/01/2013,São Bento,CENTRO-SUL,POINT (609756.557876838 7793261.61518286)
06680380018,20,20,225115,MEDICO ANGIOLOGISTA,AVENIDA,PROFESSOR CANDIDO HOLANDA,111,APT 201,18/02/2009,São Bento,CENTRO-SUL,POINT (609756.557876838 7793261.61518286)
06759770017,10,10,251510,PSICOLOGO CLINICO,RUA,SOARES DO COUTO,270,APTO 307,24/10/2011,Vila Paris,CENTRO-SUL,POINT (609869.732078184 7793345.57918865)
06150980018,10,10,225125,MEDICO CLINICO,RUA,SOARES DO COUTO,270,APTO 205,08/01/1997,Vila Paris,CENTRO-SUL,POINT (609869.732078184 7793345.57918865)
13473220018,10,,223905,TERAPEUTA OCUPACIONAL,RUA,DOUTOR THOMAZ MUZZI,100,APT 601,01/10/2021,Calafate,OESTE,POINT (607714.372580914 7796407.32265596)
1008780001X,10,,223635,FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL,RUA,CONTRIA,155,APT 101,29/12/2016,Calafate,OESTE,POINT (607692.875535564 7796316.89058252)
06572090012,10,,224120,PREPARADOR FISICO,RUA,CONTRIA,101,APT 205,01/02/2006,Calafate,OESTE,POINT (607690.443002052 7796343.3653356)
05291890017,10,0,214205,ENGENHEIRO CIVIL,RUA,ARISTIDES DUARTE,148,,20/12/1979,Prado,OESTE,POINT (608962.140461757 7796124.53852635)
13506190015,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,DOS ANDES,403,APT 401,18/11/2021,Calafate,OESTE,POINT (608004.10015234 7796520.66015167)
06079980014,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CAMPOS SALES,882,LOJA 882,01/07/1995,Calafate,OESTE,POINT (606589.484854737 7796102.35325852)
13099390010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,OSWALDO CRUZ,601,APT 201,06/05/2021,Nova Suissa,OESTE,POINT (606643.990169991 7796024.2687272)
06552270015,10,10,225125,MEDICO CLINICO,RUA,OSWALDO CRUZ,514,APTO 201,14/06/2005,Nova Suissa,OESTE,POINT (606708.621453366 7796063.89086509)
06715440011,10,10,225135,MEDICO DERMATOLOGISTA,RUA,OSWALDO CRUZ,514,APTO 202,05/03/2010,Nova Suissa,OESTE,POINT (606708.621453366 7796063.89086509)
1088358001X,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,OSWALDO CRUZ,501,APT 301,01/04/2018,Nova Suissa,OESTE,POINT (606722.227355274 7796040.9294615)
1072858001X,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SILVA VIANA,216,,16/03/2018,Salgado Filho,OESTE,POINT (606606.735010558 7794356.95919385)
06632380011,10,0,354505,CORRETOR DE SEGUROS,RUA,PLATANO,340,E,22/10/2007,Marajó,OESTE,POINT (606836.135415382 7792742.7191083)
05494490013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAS QUARESMEIRAS,261,,29/01/1981,Marajó,OESTE,POINT (606881.009333037 7792631.35347081)
05531160018,9,9,225125,MEDICO CLINICO,RUA,RODOLFO JACOB,369,                    ,19/10/1982,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
06060600011,20,20,225127,MEDICO PNEUMOLOGISTA,RUA,RODOLFO JACOB,369,,01/02/1995,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
06665490010,60,60,225125,MEDICO CLINICO,RUA,RODOLFO JACOB,369,                    ,16/09/2008,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
05976670012,62,62,225125,MEDICO CLINICO,RUA,RODOLFO JACOB,369,                    ,18/04/1994,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
05864340010,9,9,225125,MEDICO CLINICO,RUA,RODOLFO JACOB,369,                    ,30/04/1990,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
05575090015,94,94,225125,MEDICO CLINICO,RUA,RODOLFO JACOB,369,                    ,06/10/1983,Barreiro,BARREIRO,POINT (602994.454311796 7790701.9361981)
05873330014,10,0,351105,TECNICO EM CONTABILIDADE,RUA,CONDE DE SANTANA,135,LOJA,01/03/1991,Barreiro,BARREIRO,POINT (602870.513988915 7790748.72487299)
10066530013,10,,354820,ORGANIZADOR DE EVENTO,RUA,RIO NEGRO,43,APT 302,16/12/2015,Calafate,OESTE,POINT (608114.999101786 7796439.28626415)
05772190012,10,0,241005,ADVOGADO,RUA,CUIABA,1286,APTO 302,01/06/1988,Prado,OESTE,POINT (607765.892829482 7795941.45498323)
05111950016,10,0,214205,ENGENHEIRO CIVIL,RUA,VIAMAO,326,APTO 302,01/01/1966,Prado,OESTE,POINT (607702.740700507 7795949.41808837)
06171400010,10,0,354505,CORRETOR DE SEGUROS,RUA,CUIABA,1303,APTO 304,28/05/1997,Prado,OESTE,POINT (607749.07121202 7795913.54051824)
10817290017,10,10,225124,MEDICO PEDIATRA,RUA,DOS PAMPAS,630,APT 1302,08/05/2018,Prado,OESTE,POINT (608459.899993034 7797091.01704328)
13051670013,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,DOS PAMPAS,630,APT 1403,03/05/2021,Prado,OESTE,POINT (608459.899993034 7797091.01704328)
10054840012,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,TEOFILO OTONI,494,APT 601,18/05/2015,Carlos Prates,NOROESTE,POINT (609000.042891904 7797874.19630535)
11876030016,10,,354605,CORRETOR DE IMOVEIS,RUA,OSWALDO CRUZ,423,APT 301,04/11/2019,Nova Suissa,OESTE,POINT (606806.368220621 7796058.68188383)
06077260014,10,0,766120,EDITOR DE TEXTO E IMAGEM,RUA,RIO POMBA,300,                    ,19/06/1995,Carlos Prates,NOROESTE,POINT (607974.919529029 7797825.10629747)
06117670013,10,0,351105,TECNICO EM CONTABILIDADE,RUA,RIO POMBA,270,A,06/05/1996,Carlos Prates,NOROESTE,POINT (608003.953146795 7797834.75433365)
10042660014,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,LIMA DUARTE,361,APT 302,01/10/2014,Carlos Prates,NOROESTE,POINT (608179.564892766 7797763.88875813)
06375950019,10,0,991305,FUNILEIRO DE VEICULOS (REPARACAO),RUA,DONA NICOLINA LIMA,205,B,14/07/2000,Havaí,OESTE,POINT (607287.400040182 7793498.84917762)
06761830013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,BARROSO NETO,65,CASA,18/11/2011,Havaí,OESTE,POINT (607290.203520724 7792633.77063857)
06088030015,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,BONAPARTE,551,                    ,27/07/1995,Padre Eustáquio,NOROESTE,POINT (607699.937113447 7797069.39012131)
06672110015,10,0,354605,CORRETOR DE IMOVEIS,RUA,BONAPARTE,551,CASA,20/11/2008,Padre Eustáquio,NOROESTE,POINT (607699.937113447 7797069.39012131)
05322310017,10,0,351105,TECNICO EM CONTABILIDADE,RUA,JOSE VIOLA,122,CASA,14/07/1980,Prado,OESTE,POINT (608047.415874025 7796992.61660455)
06423870016,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,EULER,134,CASA,01/08/2001,Padre Eustáquio,NOROESTE,POINT (607688.632060917 7797381.55658073)
06800630016,10,0,354820,ORGANIZADOR DE EVENTO,RUA,EULER,194,B,17/05/2013,Padre Eustáquio,NOROESTE,POINT (607683.593850052 7797317.46962545)
10040660017,10,10,225170,MÉDICO GENERALISTA,RUA,PERDOES,642,,01/10/2014,Padre Eustáquio,NOROESTE,POINT (607502.218258918 7797664.0790741)
0661945001X,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,AQUIDABAN,898,APT¿ 301,02/07/2007,Padre Eustáquio,NOROESTE,POINT (606920.399731239 7797066.82064432)
10046520012,10,10,225125,MEDICO CLINICO,RUA,PROGRESSO,290,,02/01/2015,Padre Eustáquio,NOROESTE,POINT (607108.347260277 7796961.65205108)
05899500014,10,10,225125,MEDICO CLINICO,RUA,PASSOS,113,                    ,11/11/1991,Carlos Prates,NOROESTE,POINT (609138.911155692 7798133.16359331)
06552170010,21,21,725205,MONTADOR DE MAQUINAS,RUA,BRASILIA,485,,01/04/2005,Carlos Prates,NOROESTE,POINT (609177.815049081 7798188.59231095)
06297870016,28,28,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MANGA,263,SALA 05,14/05/1999,Carlos Prates,NOROESTE,POINT (608483.104084754 7798216.9938746)
10065880010,1,,224125,TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL),RUA,HOFFMAN,985,,02/12/2015,Miramar,BARREIRO,POINT (602904.544512079 7788819.27729957)
10062090019,1,,224125,TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL),RUA,HOFFMAN,985,,06/10/2015,Miramar,BARREIRO,POINT (602904.544512079 7788819.27729957)
10000640015,10,,354820,ORGANIZADOR DE EVENTO,RUA,JOAQUIM ANACLETO DA CONCEICAO,275,APT 301,06/06/2013,Teixeira Dias,BARREIRO,POINT (602889.001071742 7789265.66882304)
06317000011,10,0,351805,DETETIVE PROFISSIONAL,RUA,EUSTAQUIO DE JESUS DO NASCIMENTO,55,APTO 303,09/08/1999,Teixeira Dias,BARREIRO,POINT (603061.628734689 7789107.85008073)
06334000016,10,,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,ALBERTINO TEIXEIRA DIAS,110,APT 101,18/10/1999,Teixeira Dias,BARREIRO,POINT (603110.741247742 7789098.4619349)
12454470014,10,,262405,ARTISTA (ARTES VISUAIS),RUA,MUNHOZ,578,APT 101,27/08/2020,Santa Rosa,PAMPULHA,POINT (610301.480048163 7803517.03318403)
11270690013,10,,214005,ENGENHEIRO AMBIENTAL,RUA,PROFESSOR RUI DE SOUZA,151,,23/01/2019,Rio Branco,VENDA NOVA,POINT (605973.446972289 7808039.07727329)
11408560016,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ANA HILBERT,80,BLOCO 13 APT 403,01/04/2019,Santa Helena,BARREIRO,POINT (603435.821373582 7790134.45170792)
06313110017,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DESEMBARGADOR RIBEIRO DA LUZ,549,,20/07/1999,Barreiro,BARREIRO,POINT (602629.173351477 7791042.76662462)
05652500014,10,10,516110,CABELEIREIRO,RUA,ARANTINA,114,LOJA,09/09/1985,Minaslândia,NORTE,POINT (612184.305267311 7804470.73389705)
05910540013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,RIO DAS VELHAS,135,                    ,27/03/1992,Minaslândia,NORTE,POINT (612164.053370009 7804513.33545691)
10195350011,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MACARENA,246,,13/03/2017,Pindorama,NOROESTE,POINT (602722.786725621 7798289.21183014)
10025070018,28,28,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MACARENA,246,,06/03/2014,Pindorama,NOROESTE,POINT (602722.786725621 7798289.21183014)
05652190015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JUNQUEIRA FREIRE,43,CASA,01/08/1985,Santa Mônica,VENDA NOVA,POINT (607089.690403016 7808053.96448297)
11458640013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,HUMBERTO DE CAMPOS,15,,24/04/2019,Santa Mônica,VENDA NOVA,POINT (607161.920510668 7808071.63064715)
06765530014,10,0,313315,TECNICO DE TELECOMUNICACOES (TELEFONIA),RUA,SAO SEBASTIAO DO MARANHAO,26,                    ,17/01/2012,Jardim Leblon,VENDA NOVA,POINT (606078.44130771 7807791.83759821)
10881000016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CONCEICAO SILENCIO LUCIANO,223,,12/06/2018,São Bernardo,NORTE,POINT (611497.214378495 7805051.35541542)
05765740010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS JES,211,APTO 301,25/05/1988,Santa Mônica,VENDA NOVA,POINT (607052.514648549 7807258.016256)
13717490019,10,,241015,ADVOGADO (DIREITO CIVIL),RUA,NAVAJOS,356,,21/02/2022,Santa Mônica,VENDA NOVA,POINT (607303.534640607 7807172.07374935)
1054810001X,31,31,251510,PSICOLOGO CLINICO,RUA,ENCOSTA,155,,23/10/2017,Santa Mônica,VENDA NOVA,POINT (607173.748891738 7807306.60258629)
06379840013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS MAIAS,12,                    ,11/08/2000,Santa Mônica,VENDA NOVA,POINT (607300.66136888 7807292.09544356)
10163130016,120,120,223280,CIRURGIAO DENTISTA - DENTISTICA,RUA,FREI OTTO,385,,20/02/2017,Santa Mônica,VENDA NOVA,POINT (606946.615906675 7807522.78977321)
06510120015,10,0,423105,DESPACHANTE DOCUMENTALISTA,RUA,ALZIRA MARIA FERREIRA,310,SANTA MONICA,05/01/2004,Santa Mônica,VENDA NOVA,POINT (606901.651074959 7807534.0475484)
06595690016,30,30,516105,BARBEIRO,RUA,FREI OTTO,519,LOJA 02,01/10/2006,Santa Mônica,VENDA NOVA,POINT (606868.50038724 7807565.14374109)
06595730018,30,30,516110,CABELEIREIRO,RUA,FREI OTTO,519,LJ 02,01/10/2006,Santa Mônica,VENDA NOVA,POINT (606868.50038724 7807565.14374109)
06394000012,10,10,225125,MEDICO CLINICO,RUA,BALSAMAR,101,CASA,05/12/2000,Jaraguá,PAMPULHA,POINT (609754.604518831 7804067.62414173)
12363150017,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,AURELIANO LESSA,53,APT 302,05/02/2020,Liberdade,PAMPULHA,POINT (609478.037994053 7803317.24838787)
06779270028,100,100,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PRINCESA ISABEL,141,LOJA A,10/07/2018,Copacabana,VENDA NOVA,POINT (606210.027033807 7806869.29938768)
06566600012,10,0,354605,CORRETOR DE IMOVEIS,RUA,TAPIRAPES,327,,29/11/2005,Santa Mônica,VENDA NOVA,POINT (607337.317864687 7806948.46926339)
10222580019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CARMELITA INDIA DO BRASIL,65,,03/04/2017,Barreiro,BARREIRO,POINT (601962.066360096 7790576.81166684)
0645046001X,10,0,214205,ENGENHEIRO CIVIL,RUA,AMERICO MAGALHAES,310,APTO.104,24/04/2002,Barreiro,BARREIRO,POINT (602131.517409145 7790640.93633668)
0658528001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MARCELO BERNUCCI SYDNEY,228,,10/07/2006,Átila de Paiva,BARREIRO,POINT (601602.931192635 7790649.07479418)
06345610015,10,0,351805,DETETIVE PROFISSIONAL,RUA,JOAO MACHADO,18,,30/11/1999,Santa Margarida,BARREIRO,POINT (601836.718683192 7791007.16378753)
05968310010,10,0,313215,TECNICO ELETRONICO,RUA,V,180,,03/02/1994,São Benedito,NORDESTE,POINT (615425.03008839 7802557.62257239)
06717950017,60,0,262405,ARTISTA (ARTES VISUAIS),RUA,CUCO,93,,05/04/2010,Goiânia,NORDESTE,POINT (615414.460432206 7802595.36532508)
05914720016,10,0,313215,TECNICO ELETRONICO,RUA,RAIMUNDO HILARIO DE OLIVEIRA,258,,15/05/1992,Goiânia,NORDESTE,POINT (614813.255924587 7802721.05974034)
06731540017,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,MANOEL TAVARES DE ABREU,266,CASA,13/10/2010,Goiânia,NORDESTE,POINT (614922.274232024 7802732.80734915)
10056460012,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MANOEL TAVARES DE ABREU,280,,16/06/2015,Goiânia,NORDESTE,POINT (614923.156537364 7802696.27478525)
10767110010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JOSE APOLINARIO ABREU,320,,09/04/2018,Goiânia,NORDESTE,POINT (615148.845295744 7802689.9860653)
06580740012,10,0,313215,TECNICO ELETRONICO,RUA,JOSE ARNALDO TEIXEIRA,357,CASA,05/05/2006,Aarão Reis,NORTE,POINT (612810.275556168 7805226.67398693)
14189910011,623,,214105,ENGENHEIRO ARQUITETO,RUA,IRMAOS NAVES,148,,14/09/2022,Goiânia,NORDESTE,POINT (615055.296192206 7803368.99785442)
06589160019,10,10,516120,MANICURE,RUA,CODAJAS,197,CASA,06/06/2006,São Gabriel,NORDESTE,POINT (613513.270464942 7804426.8024074)
06367140011,10,0,354505,CORRETOR DE SEGUROS,RUA,DOS FERREIROS,73,,02/05/2000,São Gabriel,NORDESTE,POINT (614117.850811187 7804462.68520577)
06188770010,10,0,519110,MOTOFRETISTA,AVENIDA,NOSSA SENHORA DA PIEDADE,86,                    ,25/09/1997,Aarão Reis,NORTE,POINT (612970.633334106 7805044.09014901)
0632561001X,10,0,954205,REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM),RUA,MERCEDES LUIZA MIRANDA,27,,10/09/1999,Maria Goretti,NORDESTE,POINT (613995.399212169 7803482.94939663)
06766990019,10,0,731105,MONTADOR DE EQUIPAMENTOS ELETRONICOS (APARELHOS MEDICOS),RUA,SALOA,553,,01/02/2012,São Gabriel,NORDESTE,POINT (614499.924076202 7804428.25197285)
06672680016,10,0,724440,SERRALHEIRO,RUA,AMARAJI,358,,24/11/2008,São Gabriel,NORDESTE,POINT (614482.1789128 7804360.77534857)
06442500016,360,360,412110,DIGITADOR,RUA,PENALVA,39,,08/01/2002,São Gabriel,NORDESTE,POINT (614505.209675835 7804326.49213965)
06293900018,10,0,519110,MOTOFRETISTA,RUA,DOUTOR ARCANJO GAZOLI,140,,05/05/1999,Goiânia,NORDESTE,POINT (614804.556558855 7803348.19208937)
06090280015,10,10,225125,MEDICO CLINICO,RUA,SAO MIGUEL,385,,04/10/1995,Itapoã,PAMPULHA,POINT (608648.860629183 7805708.75160433)
10051830016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,ILHA DE MALTA,310,,01/04/2015,São Gabriel,NORDESTE,POINT (613746.587830912 7803988.339271)
06139350011,10,0,519110,MOTOFRETISTA,RUA,FUED MANSUR KFURI,210,                    ,07/10/1996,Dom Silvério,NORDESTE,POINT (614750.763972183 7804098.2673343)
12028270014,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,CALAFATE,150,,27/01/2020,Goiânia,NORDESTE,POINT (615086.457237801 7802559.53261872)
