﻿respondent_id;Sexo;idade;FaixaIdade;Escolaridade;EscolaridadeOutro;Renda familiar;RegionalMora;BairroUMora;RegionalTouE;BairroUtrabalha;visitouComplexoCMP;freqAtrativosLagoaAtvlazer;NOfrequente;Nofrequenteoutro;MeioTransPamp1;MeioTransPamp2;MeioTransPamp3;MeioTransPamp4;MeioTransPamp5;MeioTransPamp6;MeioTransPamp7;MeioTransPamp8;MeioTransPamp9;aluguel_equipamentos;utiliza_fonte_info_pamp;FonteInfPamp1;FonteInfPamp2;FonteInfPamp3;FonteInfPamp4;FonteInfPamp5;FonteInfPamp6;FonteInfPamp7;FonteInfPamp8;FonteInfPamp9;FonteInfPamp10;FonteInfPamp11;FonteInfPamp12;Motivo_Pampulha;Motivo_PampulhaOutro;tipo_evento;QuantEVPampulha;AtrativosVisitadosPamp1;AtrativosVisitadosPamp2;AtrativosVisitadosPamp3;AtrativosVisitadosPamp4;AtrativosVisitadosPamp5;AtrativosVisitadosPamp6;AtrativosVisitadosPamp7;AtrativosVisitadosPamp8;AtrativosVisitadosPamp9;AtrativosVisitadosPamp10;AtrativosVisitadosPamp11;AtrativosVisitadosPamp12;AtrativosVisitadosPamp13;AtrativosVisitadosPamp_outro;AtrativosRecomendaria1;AtrativosRecomendaria2;AtrativosRecomendaria3;AtrativosRecomendaria4;AtrativosRecomendaria5;AtrativosRecomendaria6;AtrativosRecomendaria7;AtrativosRecomendaria8;AtrativosRecomendaria9;AtrativosRecomendaria10;AtrativosRecomendaria11;AtrativosRecomendaria12;AtrativosRecomendaria13;AtrativosRecomendaria14;AtrativosRecomendaria15;Seguranca;Limpeza da Lagoa;Limpeza dos atrativos;Limpeza da rua e orla;Informacao dos atrativos;Programacao_ opcoes de lazer e entretenimento_;Oferta de estabelecimentos de alimentacao;Mobilidade_atrativos;Mobilidade_Lagoa;Regional_ lazer;PrincipaisPreferenciasLazer_1;PrincipaisPreferenciasLazer_2;PrincipaisPreferenciasLazer_3;PrincipaisPreferenciasLazer_4;PrincipaisPreferenciasLazer_5;PrincipaisPreferenciasLazer_6;PrincipaisPreferenciasLazer_7;PrincipaisPreferenciasLazer_8;PrincipaisPreferenciasLazer_9;Indicaria_Pampulha_lazer;Precisa_melhorias;Quais_melhorias;Sabe_Patrimonio;Sabe_quais_espacos;QuaisParte_Conjunto1;QuaisParte_Conjunto2;QuaisParte_Conjunto3;QuaisParte_Conjunto4;QuaisParte_Conjunto5;QuaisParte_Conjunto6;QuaisParte_Conjunto7;QuaisParte_Conjunto8;QuaisParte_Conjunto9;QuaisParte_Conjunto10;QuaisParte_Conjunto11;QuaisParte_Conjunto12;QuaisParte_Conjunto13;QuaisParte_Conjunto14;QuaisParte_Conjunto15
11186236777;Masculino;51;De 45 a 59 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Venda Nova;Jardim Leblon;Centro-Sul;Santo Antonio;Sim;Uma vez por semana;;;;Carro;;;A pe;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;10;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;;;;Orla da lagoa;;;;7;3;6;7;5;7;2;5;5;Pampulha;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Policiamento ostensivo Banheiros definitivos Atendimento ao turista Limpeza e podas Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11186236366;Feminino;70;Com 60 anos ou mais;Outro _especifique_;Ensino Medio Incompleto;Ate 1 SM _ RS 998,00;Noroeste;Gloria;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;;;;;;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;NS_NR;Sim;Limpar e organizar;Nao;Nao;;;;;;;;;;;;;;;
11186228117;Masculino;18;De 16 a 24 anos;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Noroeste;Gloria;Noroeste;Gloria;Sim;Uma vez por mes;;;;;;;;Bicicleta;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;5;;;;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;Mineirao;;;;;;;8;7;7;8;9;9;7;7;9;Nordeste;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza;Sim;Nao;;;;;;;;;;;;;;;
11186225422;Feminino;47;De 45 a 59 anos;Outro _especifique_;Ensino Fundamental Incompleto;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Noroeste;Gloria;Noroeste;Pindorama;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NR;;;;;;Shoppings centers;;;;Sim;Sim;O mau cheiro;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11186217794;Masculino;30;De 25 a 34 anos;Ensino Medio completo_tecnico;;NS;Norte;Primeiro de Maio;Norte;Primeiro de Maio;Sim;Mais de uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;20;;;;;;;Zoologico e Jardim Botanico;;;Mineirinho;;Orla da lagoa;;;;;;;;;;;;Mineirinho;Parque Guanabara;Orla da lagoa;;;;9;10;10;10;10;10;1;3;10;NS;;;Festas em locais privados_baladas eventos;;;;;;;Sim;Nao;;Nao;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11186211374;Masculino;19;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Floramar;Centro-Sul;Serra;Sim;Uma vez por trimestre;;;onibus;;;;;;;App _99_ Uber_ Cabify;;Nao;Sim;Instagram;;portalbelohorizontecombr;;;Amigos_Parentes;;;;Facebook;;;Participar de evento;;Shows;2;;;;;;;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;;;;;;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;5;1;5;5;8;7;6;6;8;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;Festas em locais privados_baladas eventos;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Seguranca e limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11186210703;Masculino;44;De 35 a 44 anos;Ensino Fundamental completo;;NS;Norte;Primeiro de Maio;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Norte;;;;;Atividades ao ar livre _parques praças bosques;;;;;Nao Visitou a Pampulha;;;Nao;Nao;;;;;;;;;;;;;;;
11186206067;Masculino;43;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Venda Nova;Santa Monica;Pampulha;Lagoa da Pampulha;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Seguranca_ limpeza da lagoa_ mais lazer e restaurantes;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;Iate Clube;;;;;;;;;
11186205578;Masculino;81;Com 60 anos ou mais;Sem instrucao formal;;NS;Norte;Primeiro de Maio;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Limitacoes financeiras;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa_ seguranca em volta da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;;Mineirao;Mineirinho;;Orla da lagoa;;;
11186205020;Masculino;16;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Jardim Leblon;Venda Nova;Jardim Leblon;Sim;Uma vez por ano;;;;;;;A pe;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;1;;;Museu de arte da Pampulha;;;Iate Clube;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;;;;;Iate Clube;;;Mineirao;;;;;;;5;1;7;7;8;4;5;6;9;Pampulha;;;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Limpeza Circuito de caminhada;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;
11186204849;Feminino;16;De 16 a 24 anos;Outro _especifique_;Ensino medio em curso;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Floramar;Centro-Sul;Centro;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Norte;;;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;NS_NR;Sim;Limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11186201187;Masculino;16;De 16 a 24 anos;Ensino Fundamental completo;;Nao possui renda;Venda Nova;Santa Monica;Venda Nova;Santa Monica;Sim;Nao frequento;Distancia do meu local de residencia;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Tratamento da agua;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11186198157;Feminino;39;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Santa Monica;Venda Nova;Santa Monica;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Nao;Sim;Mal cheiro;Sim;Nao;;;;;;;;;;;;;;;
11186196986;Masculino;41;De 35 a 44 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Venda Nova;Jardim Leblon;Centro-Sul;Centro;Sim;Uma vez por trimestre;;;;;;;A pe;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;;6;3;6;4;6;7;4;7;9;Pampulha;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Infraestrutura Limpeza Melhor cuidada;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11186188848;Masculino;84;Com 60 anos ou mais;Ensino Fundamental completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Santa Monica;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Outro _especifique_;Idade;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;Igreja;Sim;Sim;Limpeza da Pampulha_ retirar as capivaras;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11186186595;Feminino;44;De 35 a 44 anos;Ensino Medio completo_tecnico;;NS;Norte;Primeiro de Maio;Norte;Primeiro de Maio;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;;;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;;3;5;10;10;10;7;7;7;10;Norte;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa_ seguranca;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;
11186181260;Masculino;71;Com 60 anos ou mais;Ensino Fundamental completo;;NS;Norte;Primeiro de Maio;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Outro _especifique_;Falta de acessibilidade ola idade;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Norte;;;;;;;;;So fica em casa;Sim;Sim;Acessibilidade para idosos_iluminacao;Nao;Nao;;;;;;;;;;;;;;;
11186180419;Masculino;54;De 45 a 59 anos;Ensino Fundamental completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Santa Monica;Venda Nova;Santa Monica;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;;;;;;;;;;;Orla da lagoa;;;;;;;;;;;;Mineirinho;;;;;;8;7;7;7;NR_NA;10;10;9;10;Venda Nova;Bares Botecos e Restaurantes;;;;;Shoppings centers;;;;Sim;Sim;Seguranca;Sim;Nao;;;;;;;;;;;;;;;
11186178814;Masculino;31;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Floramar;Centro-Sul;Belvedere;Sim;Uma vez por semestre;;;onibus;;;;;;;App _99_ Uber_ Cabify;;Nao;Nao;;;;;;;;;;;;;Participar de evento;;Shows;1;;Igreja Sao Francisco;;;;;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;6;2;6;6;10;5;4;4;9;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;Festas em locais privados_baladas eventos;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Saneamento basico;Sim;Nao;;;;;;;;;;;;;;;
11186169877;Masculino;31;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Santa Monica;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Praticar esporte;;;10;;;;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;Mineirao;;;;;;;7;4;8;7;6;9;9;6;7;Venda Nova;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11186167084;Masculino;54;De 45 a 59 anos;Sem instrucao formal;;NS;Norte;Primeiro de Maio;Norte;Primeiro de Maio;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Norte;;;;;;;;;Assistir futebol_nao sai;Sim;Sim;Limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11186165587;Masculino;57;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Floramar;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Outro _especifique_;Perigos para a saude;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Nao;Sim;Controle dos animais hospedeiros de doenca Seguranca para os moradores e visitantes Limpeza da lagoa_ saneamento basico;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;;;;;;;;;;
11186165519;Masculino;34;De 25 a 34 anos;Ensino Superior completo;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Venda Nova;Jardim Leblon;Centro-Sul;Lourdes;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;Zoologico e Jardim Botanico;;Mineirao;;Parque Guanabara;;;;;;;Casa do Baile;;;;;Mineirao;;Parque Guanabara;;;;;NR_NA;7;7;6;NS;8;6;6;10;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Transporte_ estabelecimentos de alimentacao em torno da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;Zoologico e Jardim Botanico;;Mineirao;;Parque Guanabara;;;;
11186165371;Masculino;22;De 16 a 24 anos;Ensino Superior completo;;Ate 1 SM _ RS 998,00;Noroeste;Padre Eustaquio;Noroeste;Coracao Eucaristico;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;2;;Igreja Sao Francisco;;;;;;;Mineirao;;;;;;;Igreja Sao Francisco;;;;;;;Mineirao;;;;;;;8;1;8;6;6;9;10;8;8;Centro-Sul;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Limpeza;Nao;Nao;;;;;;;;;;;;;;;
11186164424;Masculino;57;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Venda Nova;Santa Monica;Venda Nova;Santa Monica;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;NS;;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11186159516;Feminino;55;De 45 a 59 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Noroeste;Padre Eustaquio;Noroeste;Padre Eustaquio;Sim;Mais de uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;Parque Ecologico da Pampulha;;;;Orla da lagoa;;Bares e casas de festas;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;Parque Ecologico da Pampulha;;;;Orla da lagoa;;;;8;3;9;8;10;10;7;9;10;Pampulha;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;;;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;;;;Iemanja
11186155070;Masculino;57;De 45 a 59 anos;Ensino Fundamental completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Floramar;Norte;Sao Bernardo;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Norte;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Acessibilidade;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11186154846;Feminino;75;Com 60 anos ou mais;Ensino Fundamental completo;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Venda Nova;Jardim Leblon;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;2;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;Parque Guanabara;;;;;7;6;10;10;8;7;NR_NA;5;9;Venda Nova;;;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Mau cheiro da lagoa;Nao;Nao;;;;;;;;;;;;;;;
11186152159;Masculino;47;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Venda Nova;Santa Monica;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Limpeza da lagoa_ falta seguranca;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;
11186147991;Masculino;58;De 45 a 59 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Noroeste;Padre Eustaquio;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;;;;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;;;;;;;8;5;8;8;6;6;7;7;8;Noroeste;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;;;;Sim;Sim;Limpeza da lagoa_ manutencao da orla;Sim;Sim;;Igreja Sao Francisco;;;;Iate Clube;Zoologico e Jardim Botanico;;Mineirao;Mineirinho;Parque Guanabara;;;;
11186147841;Masculino;22;De 16 a 24 anos;Ensino Superior completo;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Noroeste;Padre Eustaquio;Noroeste;Jardim Montanhes;Sim;Uma vez por semestre;;;onibus;;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;2;;;;;;;;Parque Ecologico da Pampulha;Mineirao;Mineirinho;;;;;;;;;;;;;Mineirao;;;;;;;7;5;8;6;8;8;5;7;7;Centro-Sul;Bares Botecos e Restaurantes;;Festas em locais privados_baladas eventos;;;;;;;Sim;Sim;Foco maior na lagoa e talvez no zoologico para melhorar;Sim;Sim;;Igreja Sao Francisco;;;;;;;Mineirao;;;;;;
11186143906;Feminino;50;De 45 a 59 anos;Ensino Medio completo_tecnico;;NS;Norte;Floramar;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;Carro;;;;Bicicleta;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;Casa do Baile;;;;;Mineirao;;;Orla da lagoa;;;;Igreja Sao Francisco;;;;;;;Mineirao;;;Orla da lagoa;;;;1;2;1;1;5;5;3;3;8;Norte;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Nao;Sim;Melhorar seguranca_ tirar oneagotond lagoa_ banhiro publico;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;;;;;;;;;
11186142791;Masculino;17;De 16 a 24 anos;Ensino Fundamental completo;;NS;Venda Nova;Santa Monica;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por mes;;;onibus;;;;A pe;;;;;Nao;Sim;;;;;;Amigos_Parentes;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;Casa do Baile;Casa Kubitschek;;;;Mineirao;Mineirinho;;;;;;;;;Casa Kubitschek;;;;;;;;;;;7;5;8;8;9;10;10;10;10;Centro-Sul;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Mais banheiro_ conservacao do espaco;Sim;Nao;;;;;;;;;;;;;;;
11186139524;Feminino;52;De 45 a 59 anos;Ensino Fundamental completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Santa Monica;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Recoluer as Capivaras;Nao;Nao;;;;;;;;;;;;;;;
11186138448;Masculino;59;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Jardim Leblon;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;5;;;;;;;;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;;;;;;8;8;9;9;9;8;9;8;8;Pampulha;Bares Botecos e Restaurantes;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Mater o cuidado;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11186134658;Feminino;35;De 35 a 44 anos;Ensino Superior completo;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Norte;Floramar;Centro-Sul;Centro;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;6;;;;;;;;;Mineirao;;Parque Guanabara;;;;;;;;;;;;Mineirao;;;;;;;1;6;6;6;2;10;3;6;10;Norte;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;Shoppings centers;;;;Sim;Nao;;Nao;Nao;;;;;;;;;;;;;;;
11186134232;Masculino;52;De 45 a 59 anos;Ensino Superior completo;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Noroeste;Padre Eustaquio;Centro-Sul;Lourdes;Sim;Uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;1;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;6;1;8;7;6;7;5;5;8;Pampulha;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Trafego na orla_ melhoria na ciclovia_ Limpeza_ mais opcoes de alimentacao_;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;;;;;;;;;
