ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
13875;15180;S;LINESTRING (614921.76 7804230.14, 614877.95 7804293.22)
13876;15181;S;LINESTRING (614870.96 7804372.88, 614900.75 7804407.33, 614912.73 7804419.19, 614919.56 7804423.98, 614926.51 7804427.69, 614938.25 7804431.89, 614947.83 7804434.05, 614950.22 7804434.05)
26855;70187;S;LINESTRING (610734.41 7809046.16, 610775.45 7809061.05)
13878;15183;S;LINESTRING (615232.99 7803230.49, 615256.84 7803287.67)
13879;15184;S;LINESTRING (615227.27 7803216.81, 615232.99 7803230.49)
13880;15185;S;LINESTRING (615189.44 7803309.96, 615192.47 7803313.58, 615211.98 7803362.47)
13881;15186;S;LINESTRING (615466.94 7803202.90, 615543.19 7803258.41)
13882;15187;S;LINESTRING (615388.24 7803179.93, 615394.58 7803179.16, 615403.17 7803179.81, 615417.57 7803183.25, 615436.30 7803189.59, 615461.31 7803198.96, 615466.94 7803202.90)
13883;15188;S;LINESTRING (615611.49 7803307.76, 615540.62 7803370.47)
13884;15189;S;LINESTRING (615543.19 7803258.41, 615611.49 7803307.76)
13887;15190;S;LINESTRING (616228.29 7803257.25, 616263.47 7803257.19)
25566;70189;S;LINESTRING (610847.71 7809001.08, 610781.78 7808984.38)
26466;70190;S;LINESTRING (610781.78 7808984.38, 610790.04 7808949.66, 610791.92 7808933.85, 610789.89 7808921.67, 610777.43 7808887.60, 610777.86 7808851.79)
26468;70191;S;LINESTRING (610875.53 7808919.44, 610865.10 7808958.05, 610847.71 7809001.08)
25593;70192;S;LINESTRING (610869.38 7809169.14, 610892.18 7809099.77)
7732;93023;S;LINESTRING (615913.69 7798259.99, 615925.46 7798203.56)
63436;91967;S;LINESTRING (609890.38 7798621.73, 609897.60 7798606.73)
24111;70195;S;LINESTRING (610711.66 7809110.16, 610869.38 7809169.14)
13900;15199;S;LINESTRING (615070.06 7804064.63, 615136.48 7804105.04)
42911;81609;S;LINESTRING (608222.90 7809837.89, 608251.88 7809842.93, 608265.44 7809843.90, 608278.53 7809842.93, 608290.63 7809840.02, 608300.92 7809840.46)
42915;81610;S;LINESTRING (608300.92 7809840.46, 608307.21 7809830.84, 608350.52 7809791.61)
13903;15202;S;LINESTRING (615574.70 7806280.33, 615581.33 7806290.21, 615590.32 7806308.94, 615607.69 7806352.66, 615630.06 7806419.23, 615663.07 7806512.58, 615666.15 7806521.31)
24112;70196;S;LINESTRING (610869.38 7809169.14, 611006.85 7809245.80)
13906;15205;S;LINESTRING (613222.29 7803355.25, 613252.92 7803425.23)
13907;15206;S;LINESTRING (613345.31 7803433.57, 613302.77 7803496.03)
42912;81611;S;LINESTRING (608350.52 7809791.61, 608353.83 7809788.46, 608367.33 7809776.95, 608383.26 7809766.40, 608413.96 7809752.00)
13909;15208;S;LINESTRING (613406.67 7803436.84, 613432.11 7803438.70)
37027;81612;S;LINESTRING (607908.64 7809764.39, 607905.92 7809754.55, 607900.84 7809744.20, 607892.70 7809733.48, 607884.37 7809722.46, 607876.71 7809713.18, 607864.62 7809697.97, 607852.94 7809683.74, 607845.82 7809677.14, 607829.77 7809674.89)
40715;81613;S;LINESTRING (607819.84 7809526.61, 607869.86 7809567.57)
38908;81614;S;LINESTRING (608392.12 7809279.62, 608358.06 7809292.72, 608343.55 7809303.09, 608160.52 7809445.41)
13913;15212;S;LINESTRING (613671.41 7803457.22, 613747.93 7803463.61)
12645;14089;S;LINESTRING (610967.29 7799466.02, 611003.70 7799533.32)
12646;14090;S;LINESTRING (611030.47 7799394.21, 610967.29 7799466.02)
12647;14091;S;LINESTRING (610147.40 7801688.21, 610157.10 7801683.68, 610188.72 7801675.77, 610218.77 7801666.27, 610250.64 7801656.29)
12648;14092;S;LINESTRING (610537.57 7801889.99, 610535.61 7801897.94, 610434.64 7801946.20, 610363.90 7801978.20)
10904;12551;;LINESTRING (617875.21 7796737.05, 617876.26 7796765.54, 617879.64 7796781.19, 617888.80 7796801.13, 617895.23 7796812.48)
10905;12552;S;LINESTRING (617895.23 7796812.48, 617900.45 7796820.81)
10906;12553;S;LINESTRING (617346.12 7796970.52, 617348.58 7796973.63)
21409;64848;S;LINESTRING (608245.76 7799538.61, 608209.23 7799548.84)
10908;12555;S;LINESTRING (617428.09 7796865.33, 617461.79 7796892.23)
10909;12556;;LINESTRING (617461.79 7796892.23, 617468.61 7796897.41, 617475.21 7796900.91)
10910;12557;S;LINESTRING (617489.56 7796906.49, 617490.86 7796906.87)
10911;12558;S;LINESTRING (617663.07 7796961.75, 617672.18 7796964.94)
10912;12559;S;LINESTRING (617544.38 7797141.86, 617549.15 7797145.97)
16781;64849;N;LINESTRING (602606.28 7796731.51, 602453.01 7796779.72, 602350.12 7796832.25, 602283.99 7796878.90, 602210.33 7796942.52)
9720;11417;N;LINESTRING (616065.25 7798566.74, 616072.94 7798559.21, 616076.80 7798547.65, 616078.06 7798543.34, 616079.44 7798540.63, 616084.21 7798540.74, 616087.71 7798541.46, 616090.99 7798542.96, 616098.35 7798547.31, 616109.12 7798557.08, 616112.62 7798559.59, 616118.10 7798565.65, 616120.08 7798567.58)
9722;11419;N;LINESTRING (616057.24 7798586.12, 616063.15 7798592.87, 616065.58 7798594.37, 616069.98 7798596.21, 616082.23 7798601.82)
9725;11422;S;LINESTRING (612630.23 7797915.39, 612700.84 7797919.16)
9726;11423;S;LINESTRING (611261.05 7798560.31, 611321.61 7798544.82)
9727;11424;S;LINESTRING (611339.18 7798672.73, 611362.26 7798681.71)
9728;11425;S;LINESTRING (611352.71 7798616.20, 611374.85 7798667.32)
9729;11426;S;LINESTRING (611472.40 7798579.35, 611491.63 7798647.30)
9730;11427;S;LINESTRING (611321.61 7798544.82, 611352.71 7798616.20)
9731;11428;S;LINESTRING (611491.63 7798647.30, 611488.15 7798696.27)
9732;11429;S;LINESTRING (611625.46 7798625.62, 611694.10 7798614.75)
9733;11430;S;LINESTRING (611557.66 7798636.83, 611625.46 7798625.62)
9734;11431;S;LINESTRING (611491.63 7798647.30, 611557.66 7798636.83)
9735;11432;S;LINESTRING (611765.10 7798525.23, 611776.78 7798601.43)
9736;11433;S;LINESTRING (611776.78 7798601.43, 611833.10 7798592.29)
9739;11434;S;LINESTRING (612060.76 7798555.53, 612068.69 7798604.28)
9740;11435;S;LINESTRING (616251.86 7798579.79, 616258.58 7798550.53)
9742;11437;N;LINESTRING (616165.83 7798527.28, 616164.94 7798539.45, 616163.85 7798551.70, 616163.20 7798560.88, 616163.85 7798563.72, 616164.44 7798565.66)
9743;11438;N;LINESTRING (616130.99 7798525.71, 616134.62 7798527.34, 616138.14 7798528.74, 616147.10 7798528.60, 616149.76 7798527.69, 616165.83 7798527.28)
9744;11439;N;LINESTRING (616130.99 7798525.71, 616124.75 7798534.55, 616128.81 7798541.21)
9745;11440;;LINESTRING (616176.44 7798674.93, 616227.65 7798690.16)
9746;11441;;LINESTRING (616257.34 7798661.74, 616317.31 7798604.90)
9748;11443;N;LINESTRING (616164.44 7798565.66, 616165.18 7798575.21, 616166.05 7798583.13, 616166.56 7798586.71)
9749;11444;S;LINESTRING (616134.27 7798588.31, 616140.95 7798583.48, 616147.74 7798580.75, 616150.55 7798579.47, 616152.79 7798569.39, 616164.44 7798565.66)
9751;11446;N;LINESTRING (616164.44 7798565.66, 616165.85 7798561.84, 616181.03 7798561.78, 616184.13 7798561.33)
5516;70015;S;LINESTRING (613879.32 7796687.93, 613779.08 7796646.40, 613751.70 7796543.92, 613752.66 7796536.67)
8592;70016;S;LINESTRING (613937.75 7796717.36, 613879.32 7796687.93)
9755;11450;S;LINESTRING (614171.65 7797995.67, 614142.25 7798047.98)
9756;11451;S;LINESTRING (614533.59 7798032.44, 614593.89 7798045.21)
9757;11452;S;LINESTRING (614526.49 7798081.61, 614533.59 7798032.44)
12108;13652;S;LINESTRING (615613.89 7804638.03, 615617.52 7804644.92, 615711.67 7804719.36, 615725.11 7804730.48)
12109;13653;S;LINESTRING (615589.65 7804715.08, 615706.39 7804803.37)
12110;13654;S;LINESTRING (615501.07 7804646.30, 615589.65 7804715.08)
12111;13655;S;LINESTRING (615532.86 7804973.85, 615626.70 7804878.53, 615706.39 7804803.37)
12112;13656;S;LINESTRING (615732.09 7804610.08, 615735.15 7804660.51, 615735.19 7804737.76)
12114;13657;S;LINESTRING (615593.03 7804810.83, 615706.39 7804803.37)
12115;13658;S;LINESTRING (615613.89 7804638.03, 615695.53 7804617.22)
12121;13664;S;LINESTRING (614839.19 7803696.08, 614851.83 7803705.50, 614933.26 7803723.99)
12122;13665;S;LINESTRING (614914.63 7803494.70, 614945.25 7803582.42)
12123;13666;S;LINESTRING (614945.25 7803582.42, 615064.86 7803529.84)
12124;13667;S;LINESTRING (614807.97 7803578.41, 614809.82 7803580.31, 614853.85 7803681.27)
12125;13668;S;LINESTRING (614688.29 7803494.10, 614752.40 7803538.33, 614807.97 7803578.41)
12126;13669;S;LINESTRING (614632.74 7803545.21, 614621.46 7803534.28, 614600.74 7803504.57, 614586.94 7803486.50, 614578.03 7803479.64, 614566.58 7803474.58, 614549.71 7803467.27)
12127;13670;S;LINESTRING (614952.31 7803944.70, 615016.63 7803957.66)
12128;13671;;LINESTRING (614570.41 7803874.44, 614590.59 7803773.43, 614595.79 7803736.41)
12129;13672;N;LINESTRING (614723.26 7803934.12, 614668.02 7803926.97)
35999;81540;S;LINESTRING (608659.03 7811026.47, 608678.92 7810995.21, 608689.13 7810969.01, 608693.95 7810948.00, 608695.68 7810911.20, 608685.67 7810855.71, 608684.50 7810851.46, 608677.57 7810827.95, 608676.41 7810824.68, 608656.52 7810779.69, 608634.12 7810720.31, 608630.56 7810709.98)
12131;13674;S;LINESTRING (614489.40 7803775.44, 614583.70 7803748.75, 614595.79 7803736.41)
12132;13675;S;LINESTRING (614471.37 7803722.43, 614602.76 7803684.75)
51377;81541;S;LINESTRING (608630.56 7810709.98, 608617.91 7810689.86, 608612.11 7810675.74, 608605.54 7810660.70)
12134;13677;S;LINESTRING (616247.62 7804847.25, 616257.99 7804971.12)
12135;13678;S;LINESTRING (616287.90 7804746.93, 616305.56 7804960.77)
12136;13679;S;LINESTRING (616337.82 7804742.22, 616355.72 7804950.88)
12138;13681;S;LINESTRING (616136.85 7804662.44, 616080.18 7804666.38)
12141;13682;S;LINESTRING (616387.13 7804738.26, 616404.00 7804938.86)
37332;81542;S;LINESTRING (608630.56 7810709.98, 608636.88 7810697.19, 608645.35 7810683.40, 608649.23 7810675.78, 608649.66 7810664.73, 608542.73 7810458.34)
12146;13684;S;LINESTRING (614971.58 7803643.34, 614975.95 7803638.73, 615004.91 7803639.30, 615061.78 7803612.76)
11100;12740;S;LINESTRING (611098.96 7801455.15, 611109.49 7801646.44, 611119.03 7801656.29)
11101;12741;S;LINESTRING (611525.26 7801619.65, 611514.33 7801615.31, 611429.18 7801583.64)
11102;12742;S;LINESTRING (611119.03 7801656.29, 611102.35 7801735.37, 611103.83 7801743.91)
11103;12743;S;LINESTRING (610957.96 7801551.68, 610965.19 7801699.89)
11104;12744;S;LINESTRING (611695.21 7801757.25, 611719.43 7801767.01, 611824.67 7801812.28)
11105;12745;S;LINESTRING (611824.67 7801812.28, 611953.93 7801690.99, 612028.55 7801621.35)
65472;95954;N;LINESTRING (616260.99 7798060.60, 616287.76 7798065.58, 616291.67 7798064.77, 616294.69 7798062.64, 616295.75 7798063.71, 616297.32 7798065.65, 616299.75 7798065.99, 616302.36 7798065.42, 616305.06 7798064.20, 616306.19 7798066.32, 616306.83 7798069.12, 616306.85 7798073.33)
11107;12747;S;LINESTRING (611498.92 7801967.02, 611501.50 7801911.27, 611507.62 7801838.96)
11108;12748;S;LINESTRING (612698.44 7798327.03, 612771.40 7798316.18)
11109;12749;S;LINESTRING (612626.18 7798339.59, 612698.44 7798327.03)
42916;81602;S;LINESTRING (608574.21 7809799.32, 608582.06 7809811.85, 608589.62 7809826.00, 608596.45 7809838.98)
49422;81603;S;LINESTRING (608503.97 7809751.40, 608520.53 7809758.45, 608538.79 7809769.68, 608553.36 7809780.57, 608566.00 7809792.16, 608574.21 7809799.32)
50264;55748;N;LINESTRING (611879.67 7809124.38, 611892.90 7809123.79)
50305;55789;N;LINESTRING (603968.38 7806368.14, 603964.55 7806421.58)
14316;15556;S;LINESTRING (613832.57 7804361.83, 613904.70 7804417.61)
14317;15557;S;LINESTRING (613904.70 7804417.61, 613976.17 7804474.49)
14319;15558;S;LINESTRING (614124.93 7804333.38, 614188.58 7804381.22)
14322;15559;S;LINESTRING (614382.80 7804375.76, 614462.08 7804354.14)
14324;15561;S;LINESTRING (614516.75 7804411.78, 614567.13 7804466.09, 614570.84 7804472.00)
14325;15562;S;LINESTRING (614462.08 7804354.14, 614516.75 7804411.78)
14326;15563;S;LINESTRING (610899.44 7801855.14, 610829.58 7801909.27)
14327;15564;S;LINESTRING (611043.50 7801773.77, 610971.80 7801810.80)
14328;15565;S;LINESTRING (610971.80 7801810.80, 610936.69 7801827.49, 610899.44 7801855.14)
14329;15566;S;LINESTRING (611103.83 7801743.91, 611043.50 7801773.77)
11255;12888;S;LINESTRING (611171.87 7799494.61, 611150.98 7799634.62, 611150.58 7799640.84)
11256;12889;S;LINESTRING (616107.81 7798302.21, 616123.39 7798228.80)
58139;80727;S;LINESTRING (610987.52 7808917.63, 611004.68 7808920.89, 611015.14 7808920.57, 611021.37 7808920.05, 611024.04 7808921.24)
11258;12891;S;LINESTRING (616206.48 7798324.89, 616213.12 7798284.86)
11259;12892;N;LINESTRING (616123.39 7798228.80, 616128.65 7798230.99, 616135.44 7798232.39, 616140.57 7798233.58, 616151.58 7798235.84, 616160.73 7798237.70, 616162.11 7798228.96, 616181.58 7798233.46, 616181.13 7798240.42)
11260;12893;S;LINESTRING (616197.87 7798373.96, 616200.37 7798363.13, 616203.09 7798346.06, 616206.48 7798324.89)
11261;12894;N;LINESTRING (616213.12 7798284.86, 616194.34 7798284.01, 616188.26 7798283.36, 616188.72 7798276.82, 616176.42 7798274.57, 616176.52 7798264.70, 616176.28 7798263.02)
11262;12895;S;LINESTRING (616333.39 7798198.67, 616383.04 7798208.64)
58140;80728;S;LINESTRING (611024.04 7808921.24, 611027.42 7808922.22, 611051.45 7808918.25, 611070.27 7808919.42, 611077.01 7808916.77, 611082.08 7808914.80, 611100.40 7808910.33, 611111.83 7808900.95)
11264;12897;S;LINESTRING (616317.39 7798271.27, 616333.39 7798198.67)
11266;12899;N;LINESTRING (616317.39 7798271.28, 616331.59 7798276.02, 616339.04 7798278.40, 616350.39 7798278.85, 616351.15 7798282.71, 616352.36 7798284.63, 616355.71 7798284.43, 616356.19 7798290.20, 616361.50 7798290.20)
11267;12900;S;LINESTRING (616313.24 7798291.56, 616317.39 7798271.27)
11268;12901;;LINESTRING (616416.24 7798375.64, 616396.47 7798396.27)
11270;12903;S;LINESTRING (616300.75 7798345.06, 616313.24 7798291.56)
11271;12904;N;LINESTRING (616430.62 7798318.80, 616421.74 7798316.96, 616417.94 7798316.87, 616400.87 7798316.05)
11272;12905;N;LINESTRING (616335.81 7798352.24, 616339.86 7798357.58, 616347.25 7798369.19, 616355.10 7798380.12, 616359.67 7798375.48, 616366.96 7798376.55, 616383.86 7798393.95, 616396.47 7798396.27)
11273;12906;N;LINESTRING (616254.70 7797811.48, 616254.15 7797813.32, 616284.74 7797818.23, 616290.12 7797819.87)
11274;12907;N;LINESTRING (616254.71 7797811.48, 616257.34 7797796.10, 616247.05 7797794.48, 616247.86 7797785.43, 616243.85 7797784.88, 616225.19 7797782.56, 616219.41 7797784.98)
11275;12908;N;LINESTRING (616216.12 7797800.58, 616221.80 7797801.18, 616234.61 7797804.25, 616234.11 7797806.17, 616239.44 7797807.64, 616246.55 7797809.46, 616254.71 7797811.48)
11276;12909;;LINESTRING (616202.86 7797862.44, 616216.12 7797800.58)
11277;12910;N;LINESTRING (616174.23 7797786.78, 616176.39 7797784.94, 616180.15 7797780.66, 616183.01 7797777.42, 616184.25 7797776.56, 616185.51 7797776.64, 616186.55 7797776.66)
12649;14093;S;LINESTRING (610290.49 7801876.17, 610370.81 7801916.84)
12651;14094;S;LINESTRING (610401.29 7801727.28, 610375.09 7801888.44)
12652;14095;S;LINESTRING (610375.09 7801888.44, 610463.01 7801879.92)
12653;14096;S;LINESTRING (610455.84 7801725.69, 610463.01 7801879.92)
27499;70226;S;LINESTRING (610689.99 7808526.66, 610687.76 7808581.54)
12655;14098;S;LINESTRING (612477.49 7802650.28, 612432.57 7802826.73)
12656;14099;S;LINESTRING (610835.97 7800599.93, 610722.73 7800612.97)
12657;14100;S;LINESTRING (610973.60 7800584.93, 610872.31 7800596.84)
12658;14101;S;LINESTRING (610974.32 7800512.83, 610846.84 7800525.63)
12659;14102;S;LINESTRING (610846.84 7800525.63, 610715.71 7800540.79)
12660;14103;S;LINESTRING (610524.79 7800916.17, 610508.15 7801000.51)
12661;14104;S;LINESTRING (610722.73 7800612.97, 610585.50 7800627.97)
12662;14105;S;LINESTRING (610612.30 7800548.67, 610607.68 7800545.38, 610535.53 7800537.56, 610507.63 7800535.66)
12663;14106;S;LINESTRING (610715.71 7800540.79, 610617.25 7800550.44, 610612.30 7800548.67)
12664;14107;S;LINESTRING (610507.63 7800535.66, 610491.53 7800697.01)
25889;70227;S;LINESTRING (610762.79 7808530.66, 610759.83 7808586.20)
27502;70228;S;LINESTRING (610834.50 7808533.23, 610831.15 7808590.18)
12668;14110;S;LINESTRING (612809.92 7801521.26, 612891.98 7801644.48)
12669;14111;S;LINESTRING (612823.36 7801653.67, 612837.40 7801676.50, 612860.18 7801709.18, 612889.83 7801742.91, 612894.96 7801749.08)
47446;70229;S;LINESTRING (610899.18 7808594.11, 610897.74 7808639.39)
12671;14113;S;LINESTRING (612756.87 7801557.30, 612823.36 7801653.67)
25514;70230;S;LINESTRING (610946.68 7808597.20, 610949.61 7808539.48)
25501;70231;S;LINESTRING (610540.45 7808576.38, 610613.93 7808577.74)
12674;14116;S;LINESTRING (613007.96 7800641.02, 613007.07 7800648.46, 613016.44 7800661.98)
12675;14117;S;LINESTRING (613067.09 7800606.13, 613007.96 7800641.02)
12676;14118;S;LINESTRING (612951.61 7800710.09, 613016.44 7800661.98)
12677;14119;S;LINESTRING (612951.61 7800710.09, 612992.20 7800765.73)
12678;14120;S;LINESTRING (613016.44 7800661.98, 613058.55 7800717.46)
12679;14121;S;LINESTRING (611200.11 7800942.18, 611098.89 7801029.35)
12680;14122;S;LINESTRING (611042.94 7800986.64, 611046.41 7800861.74)
12681;14123;S;LINESTRING (611105.63 7800784.30, 610971.60 7800798.76)
12682;14124;S;LINESTRING (611198.11 7800775.91, 611191.25 7800775.00, 611105.63 7800784.30)
12683;14125;S;LINESTRING (611097.12 7800714.47, 610972.17 7800728.73)
11792;13398;S;LINESTRING (610099.07 7801083.98, 610101.90 7801118.83, 610104.32 7801129.86, 610104.74 7801139.62, 610103.13 7801152.85, 610087.73 7801189.38, 610083.44 7801195.68)
11793;13399;S;LINESTRING (610028.10 7801011.36, 610022.96 7801096.23, 610017.61 7801156.85)
11794;13400;S;LINESTRING (610165.87 7801402.12, 610008.00 7801503.72)
11795;13401;S;LINESTRING (610350.82 7801129.93, 610235.57 7801153.79)
11796;13402;S;LINESTRING (610083.44 7801195.68, 610116.29 7801342.76)
11797;13403;S;LINESTRING (610508.15 7801000.51, 610423.59 7801018.66, 610419.69 7801019.89)
11798;13404;S;LINESTRING (610350.82 7801129.93, 610331.24 7801036.04)
9759;11454;S;LINESTRING (613536.18 7798532.31, 613557.64 7798544.19, 613574.22 7798554.01)
9760;11455;S;LINESTRING (613419.21 7798584.30, 613450.26 7798633.55)
9762;11457;S;LINESTRING (613467.32 7798554.01, 613452.45 7798557.17)
9763;11458;S;LINESTRING (613467.32 7798554.01, 613419.21 7798584.30)
9764;11459;S;LINESTRING (613706.96 7798561.19, 613692.82 7798530.24)
5517;70017;S;LINESTRING (613879.32 7796687.93, 613805.16 7796505.75)
9766;11461;S;LINESTRING (613748.59 7798540.48, 613706.96 7798561.19)
11447;13074;S;LINESTRING (612158.03 7801896.36, 612188.32 7802001.78)
11448;13075;S;LINESTRING (612103.10 7801931.09, 612201.09 7801962.41)
13507;70450;S;LINESTRING (613055.86 7804157.21, 613143.41 7804108.55)
14176;70451;S;LINESTRING (613112.68 7804053.22, 613143.41 7804108.55)
14178;70452;S;LINESTRING (613143.41 7804108.55, 613180.67 7804175.55)
13512;70453;S;LINESTRING (613180.67 7804175.55, 613094.44 7804224.64)
11453;13080;S;LINESTRING (612697.82 7801596.09, 612811.83 7801761.09, 612820.27 7801775.84)
11454;13081;S;LINESTRING (614394.95 7802571.97, 614378.56 7802689.06)
11455;13082;S;LINESTRING (614378.56 7802689.06, 614370.80 7802773.37, 614365.94 7802810.69, 614360.44 7802861.91)
11457;13083;S;LINESTRING (614517.30 7802961.26, 614376.86 7802950.17)
13511;70454;S;LINESTRING (613180.67 7804175.55, 613243.14 7804286.69)
11459;13085;;LINESTRING (615873.13 7797969.32, 615867.51 7797967.47, 615852.93 7797963.34, 615846.90 7797962.93, 615846.36 7797975.85, 615846.36 7797977.15, 615841.46 7797977.90, 615835.25 7797978.71, 615832.48 7797978.80, 615831.32 7797973.62, 615830.95 7797971.19, 615830.04 7797971.37, 615829.09 7797967.60)
11460;13086;S;LINESTRING (615861.47 7798022.02, 615867.95 7797991.92)
11461;13087;N;LINESTRING (615940.76 7798008.42, 615939.28 7798006.71, 615938.27 7798004.73, 615937.39 7797999.58, 615937.39 7797998.07)
11462;13088;N;LINESTRING (615985.21 7797925.26, 615975.29 7797923.20, 615961.49 7797920.32, 615961.62 7797919.62, 615957.25 7797918.71)
11463;13089;N;LINESTRING (615888.61 7797900.35, 615892.76 7797897.84, 615902.00 7797899.48, 615912.23 7797901.64, 615920.56 7797903.70)
11464;13090;S;LINESTRING (615846.62 7798092.96, 615851.06 7798071.42)
50169;55653;S;LINESTRING (608636.34 7793891.87, 608635.48 7793892.14, 608635.41 7793903.35)
11468;13094;S;LINESTRING (614998.91 7798646.22, 614963.66 7798570.10)
11470;13096;S;LINESTRING (615142.87 7798671.72, 615176.66 7798747.60)
11471;13097;S;LINESTRING (615074.83 7798520.96, 615108.16 7798596.77)
11473;13099;S;LINESTRING (615032.82 7798722.06, 614998.91 7798646.22)
11474;13100;S;LINESTRING (615108.16 7798596.77, 615142.87 7798671.72)
11475;13101;S;LINESTRING (615108.16 7798596.77, 615180.28 7798564.64)
11477;13103;N;LINESTRING (612200.79 7802625.97, 612195.99 7802681.80, 612197.29 7802718.43, 612199.48 7802744.16, 612204.28 7802762.47, 612208.40 7802776.74)
11478;13104;S;LINESTRING (612008.61 7802766.54, 612142.12 7802595.35)
13505;70455;S;LINESTRING (613135.79 7804302.52, 613154.40 7804336.28)
14309;70456;S;LINESTRING (613243.14 7804286.69, 613266.70 7804328.40)
11481;13107;S;LINESTRING (612094.24 7802769.92, 612035.62 7802830.27)
14227;70457;S;LINESTRING (613154.40 7804336.28, 613177.71 7804378.71)
11483;13109;S;LINESTRING (611969.06 7802699.94, 612077.45 7802572.35)
11484;13110;S;LINESTRING (615127.25 7802425.19, 615096.32 7802303.34)
11485;13111;S;LINESTRING (615196.60 7802406.14, 615187.41 7802372.86, 615178.02 7802332.99, 615166.38 7802287.25)
11111;12751;S;LINESTRING (612771.40 7798316.18, 612842.80 7798303.62)
11112;12752;S;LINESTRING (613258.11 7798355.17, 613265.94 7798405.81)
11113;12753;S;LINESTRING (613529.29 7798308.17, 613563.94 7798303.34)
11114;12754;S;LINESTRING (613415.22 7798328.04, 613423.79 7798379.56)
11115;12755;S;LINESTRING (613415.22 7798328.04, 613434.37 7798324.10)
65503;95984;;LINESTRING (612788.64 7797228.53, 612796.20 7797233.93)
11117;12757;S;LINESTRING (613698.80 7798275.61, 613764.51 7798306.79)
11118;12758;S;LINESTRING (613570.42 7798356.17, 613568.44 7798361.30, 613557.18 7798387.65)
11119;12759;S;LINESTRING (611749.41 7801705.48, 611768.78 7801685.85, 611844.01 7801616.20)
11120;12760;S;LINESTRING (611653.18 7801602.37, 611747.67 7801514.29)
11121;12761;S;LINESTRING (611564.92 7801684.03, 611653.18 7801602.37)
11122;12762;S;LINESTRING (611699.45 7801462.59, 611697.43 7801465.20, 611604.68 7801550.98)
11123;12763;S;LINESTRING (611584.24 7801701.24, 611595.61 7801710.67, 611635.00 7801733.40, 611675.13 7801748.53, 611695.21 7801757.25)
11124;12764;S;LINESTRING (612047.39 7801906.43, 612035.90 7801916.34, 611992.12 7801949.57, 611964.26 7801969.49)
65504;95985;S;LINESTRING (612720.32 7797372.18, 612724.52 7797376.60, 612723.90 7797377.17, 612729.56 7797383.45, 612732.24 7797386.71)
11128;12766;S;LINESTRING (612028.55 7801621.35, 612088.89 7801684.90, 612101.14 7801697.69, 612120.42 7801684.16)
11129;12767;S;LINESTRING (612137.74 7801742.02, 612169.48 7801869.58)
65566;96045;;LINESTRING (606199.94 7802720.67, 606194.54 7802705.21, 606250.08 7802686.15, 606255.65 7802700.49, 606199.94 7802720.67)
11135;12771;S;LINESTRING (612169.48 7801869.58, 612201.09 7801962.41)
65570;96052;S;LINESTRING (616212.92 7803315.71, 616220.25 7803293.95)
54639;76725;N;LINESTRING (602289.31 7799390.77, 602303.19 7799403.98)
11137;12773;S;LINESTRING (611518.60 7799050.05, 611643.37 7799093.85)
11138;12774;S;LINESTRING (611712.33 7799417.82, 611766.40 7799546.37)
11139;12775;S;LINESTRING (611830.93 7799361.67, 611816.18 7799410.43, 611808.32 7799438.40, 611805.15 7799452.04, 611805.34 7799462.11, 611808.84 7799485.57)
11140;12776;S;LINESTRING (611713.59 7799258.26, 611787.41 7799429.50, 611791.83 7799440.39, 611797.37 7799453.77, 611808.84 7799485.57)
15860;16981;S;LINESTRING (607435.77 7797146.73, 607326.19 7797151.51)
15861;16982;S;LINESTRING (607444.82 7797367.61, 607334.62 7797372.20)
15862;16983;S;LINESTRING (607224.17 7797375.48, 607228.17 7797486.10)
15863;16984;S;LINESTRING (607334.62 7797372.20, 607224.17 7797375.48)
15864;16985;S;LINESTRING (607441.38 7797259.43, 607329.59 7797263.44)
15865;16986;S;LINESTRING (607113.00 7797380.02, 607117.47 7797491.19)
15866;16987;S;LINESTRING (607109.35 7797270.31, 607113.00 7797380.02)
15867;16988;S;LINESTRING (607001.28 7797384.17, 607005.42 7797495.01)
64671;93762;N;LINESTRING (603534.71 7800496.52, 603532.45 7800498.21, 603532.89 7800520.94, 603527.73 7800528.74, 603519.69 7800523.62, 603508.15 7800535.83)
15873;16994;S;LINESTRING (613652.80 7801363.25, 613620.27 7801382.27)
15874;16995;S;LINESTRING (609850.05 7801446.06, 609822.58 7801522.56)
15875;16996;S;LINESTRING (609822.58 7801522.56, 609796.16 7801594.65)
15876;16997;S;LINESTRING (611985.10 7802257.60, 612038.38 7802328.97)
64672;93763;N;LINESTRING (603534.71 7800496.52, 603530.80 7800495.56, 603513.49 7800506.65)
15878;16999;S;LINESTRING (612640.43 7802334.16, 612682.29 7802406.42)
11278;12911;N;LINESTRING (616219.41 7797784.98, 616214.40 7797784.67, 616198.94 7797780.22, 616191.61 7797778.72, 616186.55 7797776.66)
11279;12912;S;LINESTRING (616273.95 7797882.35, 616276.63 7797872.23, 616278.50 7797864.70)
11280;12913;;LINESTRING (616318.46 7797734.93, 616338.62 7797739.74)
11283;12915;S;LINESTRING (611535.37 7798226.11, 611612.04 7798210.25)
11284;12916;S;LINESTRING (611873.69 7798346.95, 611916.35 7798290.28)
11285;12917;S;LINESTRING (612112.14 7798259.19, 612132.07 7798332.33)
11286;12918;S;LINESTRING (612103.22 7798354.31, 612132.07 7798332.33)
