﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"51918";"207036 029 0038";"110072600475";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"73.13";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.14176";"RUA";"DOS ATLETICANOS";"1405";"30620060";"BA310";"FRENTE";"POLYGON ((604722.94 7790540,604721.56 7790542,604720.94 7790543.5,604718.06 7790548.5,604715.1 7790553.5,604710.1 7790562.5,604708.06 7790566,604704.06 7790563.5,604697.7 7790560,604698 7790559.5,604704.2 7790548,604706.4 7790543.5,604709.8 7790537,604711.7 7790533.5,604722.94 7790540))"
"52081";"629110B005A0057";"121058600185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2000";"69.04";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.01233";"AVE";"WALDYR SOEIRO EMRICH";"4355";"30660560";"BA229";"LOJA COMUM";"POLYGON ((602323.3 7788952.5,602315 7788992,602266.2 7788981,602274.9 7788942,602284.6 7788944,602294.4 7788946,602305.06 7788948.5,602313.94 7788950.5,602323.3 7788952.5))"
"52086";"200056 011 0025";"120057000025";"ZCBA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"110.16";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.10468";"RUA";"BARAO DE COROMANDEL";"810";"30640060";"BA206";"FRENTE";"POLYGON ((602452.5 7790891.5,602449.6 7790904.5,602447.7 7790913.5,602447.5 7790914.5,602437.2 7790912,602432.9 7790911.5,602437.8 7790888,602442.7 7790889,602449.8 7790891,602452.5 7790891.5))"
"52087";"216115 007 0041";"110212600230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"684";"142.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0806";"RUA";"LUIZ PONGELUPE";"299";"30626730";"BA329";"FRENTE";"POLYGON ((603602.9 7787451,603599.25 7787461.5,603598.75 7787463.5,603596.7 7787469.5,603596.44 7787470,603593.5 7787478.5,603590.5 7787478,603581.6 7787475,603576.5 7787473.5,603572.1 7787472.5,603580.06 7787445.5,603581.6 7787445,603602.9 7787451))"
"51928";"227111 021 0013";"220851700380";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"194.21";"150";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ANTONIO HERMENEGILDO SOARES";"203";"30662284";"BA122";"FRENTE";"POLYGON ((600726.1 7789097.5,600716.7 7789117,600713.94 7789114.5,600708.4 7789110,600709.7 7789106.5,600715.9 7789093,600726.1 7789097.5))"
"52103";"210046 015 0026";"220308800215";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"69.07";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"0.409621";"RUA";"WANDERLEY DE SALES BARBOSA";"290";"30692640";"BA120";"DEMAIS CASOS";"POLYGON ((599497.3 7788625.5,599496.6 7788627,599494.06 7788633,599492.4 7788637,599490.94 7788640.5,599486.06 7788651.5,599483.06 7788650,599476.8 7788646.5,599473.7 7788644.5,599473.94 7788644.5,599481.75 7788631.5,599483.5 7788629,599484.8 7788627,599489.1 7788620,599490.06 7788620.5,599492 7788622,599496.5 7788625,599497.3 7788625.5))"
"52104";"227010 015B0026";"220365500540";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"488";"120.2";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"0.601872";"RUA";"ARLINDO CHAVES";"164";"30662140";"BA117";"DEMAIS CASOS";"POLYGON ((600726.25 7789595,600723.5 7789598,600717.1 7789604,600715 7789606.5,600713.1 7789604.5,600709.3 7789600.5,600707.7 7789599,600702.75 7789594.5,600700.75 7789592.5,600697.94 7789589.5,600690.25 7789582,600707 7789575.5,600713.8 7789582.5,600721.7 7789590.5,600726.25 7789595))"
"52105";"227059 007A0025";"220324900315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"369";"204.46";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.742309";"RUA";"LICINIO PORTO";"26";"30662420";"BA116";"LOJA COMUM";"POLYGON ((599757.7 7789361,599751.94 7789376,599750.3 7789380,599747.8 7789379.5,599746.9 7789379,599744.8 7789378,599738.9 7789376,599736.8 7789375,599735.6 7789375,599736 7789371.5,599737.75 7789353.5,599744.8 7789356,599755.75 7789360,599757.7 7789361))"
"52112";"204016 011 1458";"120163300420";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6000";"40.09";"SALA";"NAO RESIDENCIAL";"P3";"1";"0.002875";"AVE";"WALDYR SOEIRO EMRICH";"3350";"30644000";"BA225";"DEMAIS CASOS";"POLYGON ((603292.94 7789343,603261.6 7789432.5,603241.1 7789422.5,603227.3 7789415,603206.6 7789408,603206.9 7789407,603205.94 7789406.5,603213.8 7789384,603220.5 7789364.5,603226.5 7789347.5,603229.5 7789338.5,603239 7789311.5,603256.94 7789322,603274.8 7789332.5,603292.94 7789343))"
"51802";"222012 020 002X";"120182200270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"59.27";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.11126";"RUA";"TRES MARIAS";"115";"30644030";"BA232";"FRENTE";"POLYGON ((603403.8 7788802.5,603394.44 7788831.5,603383 7788828,603387.06 7788815,603389.94 7788806.5,603392.25 7788799,603393.4 7788799.5,603401.5 7788802,603403.8 7788802.5))"
"51806";"219047 056 0016";"110735000300";"ZE";"COLETA DIARIA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"AVE";"OLINTO MEIRELES";"65";"30610822";"BA304";"TERRITORIAL";"POLYGON ((604583.1 7791754.5,604578.8 7791770,604565.9 7791814.5,604557.6 7791843,604553.75 7791852,604551.7 7791855,604545.5 7791877,604539.94 7791900,604528.4 7791943,604523.75 7791961.5,604513.06 7791997,604509.9 7792008,604508.94 7792014.5,604502 7792038.5,604498 7792052.5,604498.56 7792054.5,604495.7 7792065,604493.44 7792072,604490.2 7792084.5,604488.7 7792091,604487.5 7792096.5,604486.06 7792113,604485.2 7792123,604485 7792125,604484.9 7792127,604485 7792127.5,604484.4 7792142.5,604484.4 7792146.5,604484 7792159.5,604483.44 7792176,604477.44 7792181,604472.4 7792182,604463.06 7792183.5,604454.8 7792185.5,604451.6 7792186,604438.9 7792189,604423.44 7792191.5,604407.8 7792194.5,604399.9 7792196,604392.06 7792197,604376.2 7792200,604368.7 7792201.5,604366.9 7792201.5,604359.75 7792203,604345.5 7792206,604329.44 7792210,604326.06 7792210.5,604313.1 7792213,604298 7792216,604281.6 7792218.5,604266.4 7792221,604265.7 7792221,604253 7792223.5,604249.75 7792224,604234.75 7792227,604234.44 7792227,604226.1 7792228.5,604219.9 7792230,604203.7 7792233.5,604187.5 7792236.5,604176.8 7792238.5,604173.06 7792239.5,604172.2 7792239.5,604156.2 7792242.5,604140.4 7792245.5,604135.6 7792246,604134.2 7792246,604123.9 7792248,604127.8 7792268.5,604131.56 7792288.5,604116.56 7792291,604119.75 7792308,604130.9 7792368.5,604143.25 7792438,604157.6 7792514.5,604173.25 7792512,604179.25 7792542,604181.9 7792541.5,604191.5 7792539.5,604203.44 7792537.5,604215.2 7792535,604215.56 7792535,604223.2 7792533.5,604227.25 7792533,604239.2 7792530.5,604249 7792528.5,604250.7 7792528.5,604262.9 7792526,604265.06 7792525.5,604266.44 7792525.5,604268.2 7792525,604271.06 7792524.5,604274.25 7792524,604286.06 7792522,604298.3 7792519.5,604306.3 7792518,604310.25 7792517.5,604321.25 7792515.5,604326.4 7792514.5,604333.1 7792513,604345.2 7792511,604356.4 7792509,604368.44 7792506.5,604377.3 7792505,604380.9 7792504.5,604392.1 7792502,604404 7792500,604415.8 7792497.5,604427.25 7792495.5,604439.2 7792493,604447.44 7792491.5,604450.9 7792491,604462.94 7792488.5,604468.5 7792487.5,604468.06 7792488.5,604467.6 7792489,604461.94 7792498.5,604456.06 7792508,604455.6 7792509,604452.5 7792515,604450 7792519.5,604446.75 7792525.5,604444.5 7792530,604440.5 7792537.5,604438.75 7792540.5,604434.1 7792549,604427.4 7792556.5,604419.06 7792565.5,604411.25 7792574,604406.94 7792578.5,604400.2 7792585.5,604395.7 7792590.5,604395.4 7792591,604388.75 7792598,604385.06 7792601,604390.2 7792606.5,604386.7 7792610,604383.25 7792615,604381.4 7792619.5,604380.7 7792624,604380.7 7792626,604382.7 7792637,604383.2 7792642,604382.94 7792644,604381.3 7792646.5,604350.75 7792679,604339.3 7792691,604339.06 7792691.5,604336 7792694.5,604328.3 7792702.5,604304.6 7792682,604285.75 7792690,604275.2 7792694.5,604279.3 7792699,604269.44 7792705,604256.06 7792708.5,604241.8 7792712.5,604228.5 7792716,604215.4 7792719.5,604203.44 7792723,604197 7792724.5,604190.5 7792727,604175.1 7792732.5,604174.6 7792732.5,604174.9 7792736,604175.3 7792737.5,604175.7 7792739.5,604176 7792741,604176.4 7792741.5,604177.44 7792744.5,604180.7 7792750.5,604186.7 7792758,604187.4 7792759.5,604192.25 7792766.5,604201.9 7792784.5,604203.56 7792787,604208.56 7792795.5,604211.6 7792800.5,604217.7 7792811,604211.56 7792814.5,604211.4 7792815,604206.7 7792808.5,604202.2 7792807.5,604196.6 7792806,604165.5 7792799.5,604148.44 7792796,604133.75 7792793,604119 7792789.5,604112.56 7792788.5,604104.25 7792786.5,604089.6 7792783.5,604080.2 7792781.5,604064.5 7792778.5,604048.75 7792775,604043.5 7792774,604033.25 7792772,604017.7 7792768.5,604001.94 7792765.5,603986.25 7792762,603976.7 7792760,603970.6 7792759,603954.94 7792755.5,603939.25 7792752,603923.6 7792749,603918.4 7792747.5,603915.9 7792747,603908.1 7792745.5,603899.44 7792743.5,603891.9 7792742,603874.25 7792738.5,603855.6 7792734.5,603830.6 7792729,603818.3 7792726.5,603807.6 7792724.5,603783.2 7792719,603757.75 7792713.5,603741.3 7792710,603731 7792708,603708.06 7792703,603702.6 7792702,603691.06 7792699.5,603681.75 7792697.5,603673.75 7792695.5,603638.75 7792688,603640.4 7792680.5,603644.6 7792660,603624.25 7792647.5,603604.9 7792633.5,603586.56 7792618,603569.4 7792601.5,603553.44 7792584,603538.8 7792565,603507.2 7792559,603504.4 7792573.5,603447.6 7792557.5,603448.06 7792556.5,603448.56 7792555,603450.9 7792547,603453.1 7792535,603454.44 7792525,603456.1 7792506,603458.5 7792475,603461.7 7792437,603465.06 7792361,603465.44 7792356,603466.75 7792343.5,603470.5 7792314.5,603476.2 7792269.5,603481.7 7792228.5,603484.3 7792193,603490.6 7792193.5,603492.25 7792176.5,603498.9 7792177,603499.5 7792172,603486.1 7792171,603484 7792174,603465.2 7792173,603465 7792119.5,603463.44 7792100.5,603461.44 7792075.5,603459.3 7792050.5,603458.94 7792027.5,603458.3 7792004,603458.1 7791969,603458.7 7791956,603460.1 7791921.5,603460.3 7791910.5,603460.94 7791881,603460.4 7791857.5,603459.06 7791837,603457.44 7791824.5,603455.7 7791812,603452.75 7791797.5,603449.8 7791785,603447.94 7791779.5,603443.7 7791766.5,603439.75 7791755.5,603437.8 7791751,603434.25 7791743.5,603424 7791722,603409.7 7791699,603405.5 7791692.5,603373.06 7791653,603353.25 7791632,603337.06 7791620,603332.94 7791617,603318.2 7791604.5,603311.1 7791598.5,603310.7 7791598,603297.94 7791587.5,603290.94 7791582.5,603269.75 7791567.5,603249.5 7791553,603216.1 7791529.5,603196.1 7791515,603192.94 7791513,603184.3 7791506.5,603175.75 7791499.5,603173.1 7791497,603170.2 7791494,603165.6 7791489.5,603162.2 7791486,603145.94 7791466.5,603125.4 7791440.5,603129.56 7791427,603123.7 7791420,603113.9 7791408.5,603076.5 7791378.5,603065.2 7791369.5,603068.4 7791349.5,603079.06 7791317.5,603083.9 7791312.5,603090.06 7791307.5,603095.4 7791301.5,603101.25 7791294,603107.8 7791284,603119.75 7791268.5,603163.7 7791220,603161 7791216.5,603176.6 7791203,603178.4 7791205,603186.06 7791197.5,603185.7 7791193.5,603189.06 7791193.5,603189.75 7791192.5,603218.3 7791162,603233 7791145,603237.06 7791140,603248.2 7791122.5,603249.25 7791121,603266.94 7791092,603275.6 7791076.5,603276.56 7791074.5,603285.44 7791055,603307.44 7790997.5,603322 7790956,603324.4 7790949,603328.75 7790936.5,603350.9 7790872.5,603356 7790857.5,603374.4 7790805,603381.2 7790785,603393.3 7790750,603397.1 7790740,603398.1 7790736.5,603468.4 7790698,603477.7 7790695.5,603488.7 7790695.5,603496.75 7790697,603503.06 7790700,603516.9 7790707,603521.8 7790710.5,603533.8 7790717.5,603539.6 7790721.5,603545.3 7790725.5,603556.2 7790734.5,603561.44 7790739,603571.4 7790748.5,603580.7 7790759,603589.25 7790770,603593.2 7790776,603600.56 7790788,603603.94 7790794,603610.06 7790806.5,603612.8 7790813,603617.6 7790826,603620.4 7790836,603623.2 7790846,603626.56 7790867,603636.94 7790989.5,603639.6 7791000.5,603643.9 7791014,603647.5 7791023,603651.7 7791031.5,603656.5 7791040,603659.1 7791044,603664.7 7791051.5,603670.8 7791059,603677.44 7791065.5,603680.94 7791069,603688.2 7791075,603695.9 7791080.5,603703.94 7791086,603712.3 7791090.5,603721 7791094.5,603725.44 7791096,603734.44 7791099,603945.6 7791155,603949.2 7791157,603953.25 7791160,603956.75 7791164,603958.5 7791166.5,603960 7791169,603961.25 7791171.5,603962.56 7791173.5,603964.1 7791175.5,603965.75 7791177.5,603967.56 7791179.5,603969.44 7791181,603971.5 7791182.5,603974.75 7791184.5,603977 7791186,603979.3 7791187,603981.75 7791187.5,603984.2 7791188.5,603986.7 7791189,603989.2 7791189.5,603963.2 7791254.5,603910.06 7791329.5,604048.2 7791378.5,604149.06 7791414.5,604277.5 7791460.5,604275.9 7791467.5,604273.75 7791475,604271.1 7791482.5,604268.06 7791489,604266.3 7791492.5,604262.56 7791499.5,604258.3 7791505.5,604253.7 7791512,604245.94 7791520,604239.2 7791527,604232.6 7791533.5,604226.1 7791540,604243.75 7791557.5,604253.1 7791558,604264.5 7791557.5,604274.5 7791560.5,604280.25 7791565.5,604283.25 7791571,604284 7791574,604284.6 7791578,604285.75 7791584.5,604287.1 7791589.5,604290 7791597.5,604292.75 7791604,604296 7791609.5,604299.44 7791615,604304.1 7791621,604311.4 7791628.5,604349.44 7791656.5,604373.6 7791673.5,604389 7791684,604395 7791687.5,604407.1 7791692.5,604420.9 7791698.5,604463.8 7791715,604504.4 7791729,604553.7 7791745,604583.1 7791754.5))"
"51808";"629108 017 0071";"120849700320";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360.21";"58.9";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.10132";"RUA";"APARECIDA FEITOSA FURTADO";"314";"30627205";"BA229";"FRENTE";"POLYGON ((602481.06 7788778.5,602472.1 7788806,602472 7788806.5,602461.4 7788803,602468.2 7788782.5,602469.25 7788779,602470.44 7788775.5,602481.06 7788778.5))"
"51946";"629182 001 4306";"121302300665";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"22670.77";"63.79";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002103";"RUA";"ANTONIO ALVES";"300";"30660065";"BA222";"FRENTE";"POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"52114";"629132 013 1426";"120852900160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6747.62";"50.95";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006755";"EST";"DO JATOBA";"56";"30644200";"BA229";"FRENTE";"POLYGON ((602606.06 7788999,602595.56 7789008,602587.06 7789013,602582.8 7789015,602579.06 7789016.5,602568.25 7789022,602563.4 7789024,602547.25 7789031,602536.4 7789036,602533.75 7789037,602531.3 7789037,602525.56 7789037,602524.75 7789036.5,602482.06 7789027.5,602474 7789025.5,602446 7789019.5,602458.8 7789012,602459.25 7789010.5,602459.6 7789008.5,602460 7789007,602460.5 7789005,602461.3 7789001.5,602462.2 7788998,602463 7788994.5,602463.7 7788991.5,602464.4 7788988.5,602464.94 7788986.5,602465.9 7788983,602466.6 7788980,602467.2 7788977.5,602467.75 7788975.5,602468.2 7788973.5,602467.4 7788969.5,602474.9 7788965.5,602487.25 7788968.5,602498.44 7788971,602510.25 7788973.5,602522.06 7788976,602534.9 7788978,602547.94 7788981,602555.2 7788983,602562.7 7788985,602575.94 7788989.5,602589 7788993.5,602601 7788997.5,602606.06 7788999))"
"51961";"200069 005 0059";"120096100305";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1140";"191.59";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.048962";"RUA";"CAETANO DE AZEREDO";"577";"30640095";"BA213";"FRENTE";"POLYGON ((602854.56 7790472.5,602853.25 7790479,602852.9 7790481,602852.44 7790483,602849.7 7790496.5,602847.9 7790505.5,602844.44 7790520.5,602824.7 7790516.5,602821 7790515.5,602830.75 7790472,602831.7 7790467.5,602837.56 7790469,602849.3 7790471.5,602854.56 7790472.5))"
"51962";"200069 005 0164";"120096100305";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1140";"191.59";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.048962";"RUA";"CAETANO DE AZEREDO";"577";"30640095";"BA213";"FRENTE";"POLYGON ((602854.56 7790472.5,602853.25 7790479,602852.9 7790481,602852.44 7790483,602849.7 7790496.5,602847.9 7790505.5,602844.44 7790520.5,602824.7 7790516.5,602821 7790515.5,602830.75 7790472,602831.7 7790467.5,602837.56 7790469,602849.3 7790471.5,602854.56 7790472.5))"
"51964";"200070 023 0071";"120026500125";"ZCBA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"111.4";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.09251";"RUA";"CARMELITA INDIA DO BRASIL";"103";"30640540";"BA211";"FRENTE";"POLYGON ((601994.25 7790530.5,601991.6 7790542.5,601991.5 7790542.5,601978 7790539.5,601977.3 7790539.5,601976.44 7790539,601970.8 7790538,601965.75 7790536.5,601965.4 7790536.5,601962.56 7790536,601962.94 7790534.5,601964.44 7790527.5,601965.2 7790524,601969.44 7790525,601979.56 7790527.5,601985.56 7790528.5,601994.25 7790530.5))"
"51831";"911008W301 0010";"110857000850";"ZP1";"SEM COLETA";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"12214.21";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"NAUM";"";"30622600";"BA319";"TERRITORIAL";"POLYGON ((606236.94 7788804.5,606208.94 7788818,606206.7 7788815.5,606204.8 7788814,606203.75 7788813.5,606202.6 7788813,606201.25 7788812.5,606199.9 7788812,606198.56 7788812,606197.1 7788812,606195.94 7788812.5,606194.7 7788812.5,606193.3 7788813,606192.06 7788814,606191.06 7788814.5,606190.1 7788815.5,606188.44 7788817.5,606187.75 7788818.5,606186.8 7788820.5,606186.4 7788822,606186.2 7788824,606186.1 7788826,606186.5 7788827.5,606187.2 7788829.5,606194.56 7788835.5,606199 7788863,606168.4 7788868,606169.94 7788879,606171.7 7788891,606161.5 7788892.5,606151.56 7788894,606141.75 7788895.5,606131.75 7788897,606121.9 7788898.5,606111.94 7788900.5,606108.5 7788880.5,606072.44 7788860,606088.7 7788823.5,606113.2 7788812,606153.7 7788748.5,606236.94 7788804.5))"
"51974";"639165W319 0011";"220812600050";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"129.23";"336";"APARTAMENTO";"RESIDENCIAL";"P3";"5";"1";"TRV";"FERREIRA NETO";"31";"30690144";"BA101";"ALINHAMENTO";"POLYGON ((598633.25 7790433.5,598622.25 7790442,598616.1 7790435.5,598622.7 7790429,598623.1 7790428.5,598625.4 7790426.5,598633.25 7790433.5))"
"51975";"629146 007 263X";"121365701670";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"17054.36";"51.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003333";"RUA";"DA OLARIA";"550";"30627172";"BA228";"FRENTE";"POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"51990";"200069 005 0172";"120096100305";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1140";"191.59";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.048962";"RUA";"CAETANO DE AZEREDO";"577";"30640095";"BA213";"FRENTE";"POLYGON ((602854.56 7790472.5,602853.25 7790479,602852.9 7790481,602852.44 7790483,602849.7 7790496.5,602847.9 7790505.5,602844.44 7790520.5,602824.7 7790516.5,602821 7790515.5,602830.75 7790472,602831.7 7790467.5,602837.56 7790469,602849.3 7790471.5,602854.56 7790472.5))"
"27760";"629046 007 0048";"120458400110";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"101.28";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166666";"RUA";"ADELINA PATRICIA DE CARVALHO";"45";"30660312";"BA224";"FRENTE";"POLYGON ((602511.4 7789289.5,602510.9 7789290,602508.06 7789295,602506.8 7789297,602505.7 7789299,602505.44 7789299,602504.06 7789301.5,602502.56 7789304,602495.94 7789315,602485.9 7789308.5,602493.5 7789296,602496 7789291.5,602499.4 7789286,602499.8 7789285,602501.1 7789283,602503.2 7789284.5,602505.4 7789285.5,602511.4 7789289.5))"
"28248";"210071 012 0051";"220565000045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"511.21";"76.64";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0711";"RUA";"OUTEIRO";"14";"30692390";"BA114";"FRENTE";"POLYGON ((599033.94 7789646.5,599027.44 7789659.5,599011.1 7789639,598999.8 7789624.5,599001.56 7789623.5,599008.3 7789618,599008.56 7789618,599033.94 7789646.5))"
"28254";"216028 009 0024";"110521200260";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"476.4";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"0.5";"RUA";"W TRES";"240";"30628010";"BA332";"TERRITORIAL";"POLYGON ((604075.25 7787375,604070.5 7787392,604069.9 7787394.5,604066.6 7787393.5,604064.4 7787393,604058.56 7787391,604046.6 7787388,604050 7787376.5,604051.44 7787371.5,604052.25 7787368.5,604061.7 7787371.5,604064.1 7787372,604070.2 7787373.5,604075.25 7787375))"
"27614";"628104 013 0015";"120413700490";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"346";"245.53";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"TELAVIV";"118";"30660410";"BA223";"DEMAIS CASOS";"POLYGON ((601659.25 7789084,601657 7789097,601656.94 7789097.5,601638.75 7789096,601636.1 7789095,601631.56 7789094,601632.8 7789091,601634.4 7789087.5,601635.25 7789085.5,601636.5 7789083,601637.4 7789081,601639.8 7789081,601641.56 7789081.5,601643.4 7789081.5,601645.5 7789082,601651.9 7789083,601658.56 7789083.5,601659.25 7789084))"
