ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
56341;313559;BECO;DOS ARGENTINOS;31.818;5.9;Real;LINESTRING (616546.11 7804199.94, 616541.50 7804175.14, 616547.02 7804171.52)
56342;303857;RUA;DA FELICIDADE;119.321;12.0;Real;LINESTRING (606079.74 7788335.62, 606061.66 7788376.98, 606058.35 7788386.46, 606056.66 7788417.73, 606055.65 7788436.49, 606055.31 7788450.52)
56343;76841;RUA;AFFONSO SILVIANO BRANDAO;20.044;9.0;Real;LINESTRING (616353.24 7803934.80, 616373.24 7803933.41)
56344;313512;BECO;ESCADAO;58.12;2.0;Real;LINESTRING (608601.74 7788717.71, 608611.76 7788712.03, 608614.67 7788709.20, 608618.79 7788703.56, 608623.71 7788694.94, 608629.86 7788697.26, 608646.93 7788688.79)
56345;313613;BECO;SEM NOME;45.696;2.0;Real;LINESTRING (608482.30 7793640.75, 608487.18 7793616.20, 608484.50 7793608.38, 608487.83 7793601.38, 608486.24 7793597.01)
56347;312614;RUA;NOVA YORK;148.082;2.75;Real;LINESTRING (613878.81 7809846.88, 613879.89 7809844.63, 613884.85 7809835.35, 613888.53 7809829.18, 613891.47 7809824.13, 613895.79 7809815.89, 613898.73 7809809.46, 613900.35 7809804.80, 613901.63 7809801.07, 613902.66 7809798.46, 613906.68 7809791.25, 613913.31 7809781.78, 613919.79 7809772.25, 613925.09 7809764.66, 613936.28 7809746.20, 613939.37 7809740.75, 613945.95 7809728.29, 613948.30 7809724.26, 613950.71 7809721.61, 613953.31 7809719.75)
56348;312617;RUA;FLORESTA DA ESPERANÇA;67.702;2.89;Real;LINESTRING (613838.28 7809952.47, 613839.50 7809955.02, 613841.76 7809956.99, 613848.97 7809961.50, 613856.76 7809965.87, 613866.44 7809970.52, 613878.59 7809975.35, 613889.90 7809977.95, 613898.92 7809977.67)
56349;312618;RUA;MONTES CLAROS;68.577;3.29;Real;LINESTRING (613848.62 7809928.71, 613851.96 7809929.70, 613868.36 7809934.70, 613913.94 7809949.60)
56350;312619;RUA;AFONSO PENNA;149.462;4.17;Real;LINESTRING (613857.41 7809894.12, 613871.45 7809898.19, 613911.38 7809916.25, 613952.61 7809930.38, 613969.78 7809936.27, 613990.51 7809941.51, 613998.39 7809942.20)
56351;312620;RUA;JAIR RODRIGUES;134.676;2.98;Real;LINESTRING (613878.81 7809846.88, 613881.56 7809848.26, 613885.88 7809850.22, 613888.48 7809851.79, 613893.48 7809855.72, 613909.42 7809868.95, 613920.46 7809876.77, 613939.21 7809887.08, 613957.57 7809896.30, 613970.81 7809902.34, 613977.00 7809906.27, 613983.08 7809911.52, 613988.71 7809917.03, 613991.88 7809918.46)
56352;312621;RUA;GUARANIS;72.589;3.2;Real;LINESTRING (613962.38 7809775.72, 613960.05 7809777.60, 613958.38 7809778.88, 613957.33 7809779.88, 613952.10 7809785.50, 613945.28 7809793.53, 613938.66 7809802.19, 613934.22 7809809.24, 613930.41 7809815.25, 613925.76 7809821.64, 613921.14 7809827.61, 613917.58 7809832.47)
56353;308145;RUA;LIBIA;54.772;8.0;Real;LINESTRING (613859.86 7810579.30, 613860.69 7810567.24, 613864.32 7810559.97, 613870.43 7810552.71, 613892.05 7810540.03)
49011;307152;RUA;DAS MACIEIRAS;81.884;3.0;Interno;LINESTRING (604663.12 7799332.75, 604669.89 7799353.56, 604671.32 7799356.39, 604673.09 7799357.83, 604676.28 7799358.97, 604725.43 7799344.80)
49012;123422;RUA;GRANDE OTELO;34.878;15.0;Real;LINESTRING (604776.82 7799402.98, 604780.86 7799437.62)
49013;123422;RUA;GRANDE OTELO;56.944;10.8;Real;LINESTRING (604780.86 7799437.62, 604787.39 7799494.19)
49014;123422;RUA;GRANDE OTELO;58.127;10.8;Real;LINESTRING (604787.39 7799494.19, 604793.57 7799551.98)
56401;313229;BECO;SEM NOME;141.144;4.5;Real;LINESTRING (614705.88 7805565.92, 614694.89 7805569.04, 614680.41 7805572.50, 614666.61 7805574.11, 614659.72 7805574.25, 614642.15 7805568.87, 614629.13 7805562.30, 614622.96 7805558.75, 614612.63 7805554.81, 614601.54 7805542.70, 614595.75 7805539.54, 614586.11 7805533.49, 614589.23 7805525.57)
56402;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;289.56;11.0;Real;LINESTRING (603509.32 7802966.90, 603543.05 7802984.47, 603560.95 7802996.97, 603726.57 7803156.13)
56403;312939;RUA;SEM NOME;55.139;6.7;Real;LINESTRING (615114.99 7804770.78, 615127.83 7804772.42, 615137.98 7804773.15, 615145.18 7804772.91, 615151.54 7804769.48, 615156.92 7804764.23, 615159.97 7804758.62, 615161.42 7804755.24)
56404;122634;RUA;W QUATRO;130.114;11.04;Real;LINESTRING (603661.06 7787195.67, 603547.96 7787163.65, 603536.21 7787159.17)
56405;122621;RUA;W TRES;82.752;12.8;Real;LINESTRING (603648.05 7787247.11, 603579.17 7787227.96, 603568.18 7787225.54)
56406;312932;VIA DE PEDESTRE;SEM NOME;53.058;2.91;Real;LINESTRING (603648.05 7787247.11, 603661.06 7787195.67)
56407;311931;PRACA;QUATRO MIL DUZENTOS E OITENTA E SETE;14.729;11.0;Real;LINESTRING (610969.16 7801138.23, 610955.44 7801132.87)
56408;311931;PRACA;QUATRO MIL DUZENTOS E OITENTA E SETE;17.409;11.0;Real;LINESTRING (610941.36 7801142.22, 610942.40 7801159.60)
56409;311931;PRACA;QUATRO MIL DUZENTOS E OITENTA E SETE;16.933;11.0;Real;LINESTRING (610955.44 7801132.87, 610948.53 7801137.99, 610941.36 7801142.22)
56410;312493;PRACA;QUATRO MIL SEISCENTOS E CINCO;22.62;11.63;Real;LINESTRING (604954.90 7794499.82, 604977.33 7794502.69)
56411;312493;PRACA;QUATRO MIL SEISCENTOS E CINCO;22.034;10.02;Real;LINESTRING (604977.33 7794502.69, 604968.39 7794482.56)
56412;312493;PRACA;QUATRO MIL SEISCENTOS E CINCO;21.912;11.63;Real;LINESTRING (604968.39 7794482.56, 604954.90 7794499.82)
56413;307707;PRACA;ANDRE GUIMARAES;26.374;10.82;Real;LINESTRING (605944.33 7794972.78, 605969.29 7794964.26)
56414;307707;PRACA;ANDRE GUIMARAES;34.436;10.28;Real;LINESTRING (605969.29 7794964.26, 605938.10 7794949.67)
56415;307707;PRACA;ANDRE GUIMARAES;23.931;8.12;Real;LINESTRING (605938.10 7794949.67, 605944.33 7794972.78)
56416;312593;AVENIDA;ESPERANCA;120.068;3.46;Real;LINESTRING (613688.14 7810585.73, 613691.62 7810566.15, 613691.82 7810565.07, 613691.77 7810563.94, 613691.09 7810563.35, 613687.20 7810562.12, 613667.63 7810557.80, 613659.73 7810557.46, 613654.08 7810557.40, 613648.78 7810557.12, 613644.02 7810556.63, 613641.18 7810555.11, 613639.11 7810551.63, 613635.38 7810535.63, 613635.48 7810532.58, 613636.46 7810528.66, 613638.77 7810522.72, 613640.48 7810518.54, 613641.20 7810514.70, 613640.56 7810511.06)
56417;312593;AVENIDA;ESPERANCA;35.815;4.19;Real;LINESTRING (613665.14 7810388.17, 613678.82 7810362.04, 613681.76 7810356.45)
56418;312593;AVENIDA;ESPERANCA;14.69;4.19;Real;LINESTRING (613681.76 7810356.45, 613683.72 7810352.28, 613686.30 7810342.53)
56419;312593;AVENIDA;ESPERANCA;18.102;4.19;Real;LINESTRING (613686.30 7810342.53, 613688.21 7810335.78, 613688.88 7810330.16, 613689.45 7810324.76)
56420;312593;AVENIDA;ESPERANCA;20.078;3.29;Real;LINESTRING (613689.45 7810324.76, 613705.71 7810312.98)
56421;312593;AVENIDA;ESPERANCA;26.703;3.52;Real;LINESTRING (613705.71 7810312.98, 613710.74 7810308.12, 613722.78 7810292.52)
56422;312593;AVENIDA;ESPERANCA;26.873;3.7;Real;LINESTRING (613722.78 7810292.52, 613726.02 7810287.09, 613733.23 7810273.06, 613735.02 7810268.63)
56423;312593;AVENIDA;ESPERANCA;93.477;3.54;Real;LINESTRING (613678.73 7810208.83, 613676.74 7810203.85, 613675.69 7810199.84, 613675.88 7810193.99, 613676.91 7810186.73, 613678.14 7810175.73, 613678.83 7810163.46, 613678.43 7810147.52, 613677.65 7810135.29, 613677.21 7810129.45, 613677.01 7810125.18, 613677.32 7810116.08)
56424;312593;AVENIDA;ESPERANCA;67.41;3.5;Real;LINESTRING (613781.96 7809907.53, 613782.73 7809904.84, 613783.50 7809902.41, 613787.23 7809893.07, 613789.16 7809884.25, 613791.86 7809874.53, 613793.02 7809868.39, 613792.38 7809863.54, 613791.36 7809857.67, 613790.59 7809852.56, 613789.31 7809846.82, 613788.16 7809842.22)
48856;67566;RUA;TERRA;60.796;15.43;Real;LINESTRING (610065.38 7791776.09, 610123.83 7791792.82)
48860;302532;RUA;BARU;29.691;11.98;Real;LINESTRING (600850.61 7786911.72, 600854.58 7786882.29)
48862;300527;TRAVESSA;DOIS MIL CENTO E SETENTA E CINCO;31.247;4.8;Real;LINESTRING (601060.17 7786936.13, 601060.58 7786904.89)
48865;78632;RUA;I;57.863;5.76;Real;LINESTRING (601342.53 7787281.01, 601394.45 7787306.55)
48867;89649;RUA;ANTONINO HOTT;23.719;3.6;Real;LINESTRING (600396.21 7787450.68, 600394.61 7787474.34)
48868;301906;TRAVESSA;SEIS;43.598;2.0;Real;LINESTRING (600514.73 7787329.60, 600471.35 7787333.94)
48869;108856;RUA;LIMA DRUMOND;51.382;12.21;Real;LINESTRING (601116.95 7787636.02, 601149.48 7787624.98, 601166.21 7787621.80)
48871;9276;RUA;BENVINDA DE CARVALHO;69.96;14.79;Real;LINESTRING (610995.73 7794600.76, 611012.70 7794583.67, 611019.51 7794574.55, 611026.19 7794560.15, 611031.46 7794542.29)
48872;9276;RUA;BENVINDA DE CARVALHO;79.879;14.89;Real;LINESTRING (610939.45 7794657.44, 610995.73 7794600.76)
48873;40739;RUA;LEOPOLDINA;13.023;14.29;Real;LINESTRING (610861.39 7794643.12, 610858.17 7794630.50)
48874;9276;RUA;BENVINDA DE CARVALHO;80.268;14.28;Real;LINESTRING (610879.28 7794709.54, 610886.52 7794707.23, 610939.45 7794657.44)
48875;40739;RUA;LEOPOLDINA;68.785;13.25;Real;LINESTRING (610879.28 7794709.54, 610861.39 7794643.12)
48876;71910;RUA;VICOSA;71.783;15.01;Real;LINESTRING (611157.25 7794667.09, 611138.40 7794597.82)
48877;31999;RUA;GUAICUI;75.034;18.8;Real;LINESTRING (609518.37 7794088.34, 609490.08 7794041.24, 609478.00 7794025.18)
48878;30983;RUA;GENTIOS;52.107;10.09;Real;LINESTRING (609582.23 7794034.99, 609548.33 7793995.42)
48879;2932;RUA;ALVES DO VALE;83.299;12.69;Real;LINESTRING (609518.37 7794088.34, 609523.93 7794084.99, 609582.23 7794034.99)
48880;31595;RUA;GONCALVES VELOSO;79.409;9.89;Real;LINESTRING (609676.52 7793978.83, 609601.96 7793951.51)
48881;31595;RUA;GONCALVES VELOSO;57.185;10.49;Real;LINESTRING (609733.62 7793975.61, 609676.52 7793978.83)
48882;2932;RUA;ALVES DO VALE;83.937;11.14;Real;LINESTRING (609582.23 7794034.99, 609666.13 7794032.56)
48883;42343;RUA;MADRE CANDIDA;26.946;12.65;Real;LINESTRING (609784.98 7793878.15, 609758.15 7793880.62)
48884;31595;RUA;GONCALVES VELOSO;64.515;11.21;Real;LINESTRING (609797.95 7793970.80, 609733.62 7793975.61)
48885;45180;RUA;MATIPO;75.167;11.38;Real;LINESTRING (610025.87 7794002.92, 610033.55 7794004.33, 610100.86 7794001.73)
56309;313265;RUA;CANTAGALO;12.986;5.0;Real;LINESTRING (614292.29 7809383.35, 614304.45 7809378.80)
56310;313265;RUA;CANTAGALO;58.652;5.0;Real;LINESTRING (614304.45 7809378.80, 614309.54 7809375.81, 614313.36 7809372.55, 614321.80 7809365.46, 614329.15 7809360.01, 614338.42 7809352.39, 614351.55 7809344.04)
56311;313267;RUA;SANTA RITA DE CASSIA;35.124;5.0;Real;LINESTRING (614292.29 7809383.35, 614286.94 7809379.17, 614275.68 7809372.01, 614263.56 7809363.19)
56312;313270;RUA;ALAMIDA;70.798;5.0;Real;LINESTRING (614304.45 7809378.80, 614306.37 7809380.35, 614315.90 7809385.98, 614327.06 7809392.15, 614329.06 7809392.70, 614330.16 7809392.51, 614331.06 7809392.15, 614332.06 7809391.24, 614334.51 7809387.97, 614337.05 7809384.52, 614339.87 7809381.07, 614343.66 7809378.58, 614349.24 7809375.66, 614353.98 7809373.38, 614356.39 7809372.27, 614359.75 7809371.18, 614363.16 7809369.29)
56313;313260;RUA;DAS FALCATAS;70.555;5.0;Real;LINESTRING (614338.78 7809247.37, 614347.59 7809257.78, 614353.94 7809265.41, 614358.84 7809272.13, 614364.66 7809279.75, 614369.56 7809285.38, 614376.64 7809291.92, 614382.63 7809297.37, 614385.72 7809299.73)
56314;313260;RUA;DAS FALCATAS;5.816;5.0;Real;LINESTRING (614385.72 7809299.73, 614389.35 7809304.27)
56315;313260;RUA;DAS FALCATAS;63.824;5.0;Real;LINESTRING (614414.41 7809320.43, 614424.04 7809324.61, 614429.12 7809328.05, 614431.30 7809330.05, 614438.19 7809337.49, 614451.27 7809353.66, 614453.99 7809355.30, 614457.45 7809356.39, 614459.81 7809356.39, 614463.78 7809357.54)
56316;313265;RUA;CANTAGALO;55.184;5.0;Real;LINESTRING (614351.55 7809344.04, 614359.21 7809338.04, 614365.02 7809332.96, 614374.46 7809323.89, 614381.91 7809314.62, 614389.35 7809304.27)
50582;305268;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;116.3;6.0;Real;LINESTRING (609807.58 7801782.29, 609814.73 7801772.35, 609809.69 7801759.25, 609809.44 7801749.68, 609809.44 7801738.84, 609815.24 7801724.47, 609829.86 7801707.09, 609848.15 7801681.58)
50583;27689;RUA;FAGUNDES VARELA;24.167;9.5;Real;LINESTRING (610137.39 7798680.68, 610114.31 7798687.82)
50584;170532;BECO;ALUNA KELLEN DE FARIA;9.433;2.5;Real;LINESTRING (608522.62 7794122.08, 608522.91 7794112.65)
50587;311379;RUA;D;341.614;10.0;Interno;LINESTRING (610421.46 7809220.83, 610390.30 7809334.38, 610383.48 7809345.56, 610368.47 7809362.65, 610378.53 7809402.74, 610383.93 7809418.05, 610405.23 7809444.38, 610424.09 7809512.95, 610432.17 7809537.10)
50588;311377;RUA;TRES MIL SEISCENTOS E QUARENTA E OITO;29.013;10.0;Interno;LINESTRING (610441.44 7809671.60, 610451.20 7809644.28)
50589;311378;RUA;C;324.59;10.0;Interno;LINESTRING (610405.50 7809676.67, 610376.68 7809585.65, 610284.22 7809521.75, 610261.11 7809477.91, 610241.91 7809439.20, 610230.67 7809418.05)
50594;123060;RUA;CASTELO DE AJUDA;160.319;13.66;Real;LINESTRING (604810.66 7802148.69, 604941.48 7802241.36)
50595;1564;RUA;AGUANIL;17.65;10.93;Real;LINESTRING (605179.73 7793376.79, 605195.24 7793385.23)
50596;305242;BECO;SANTO ANTONIO;21.839;2.4;Real;LINESTRING (605179.73 7793376.79, 605171.90 7793397.18)
50597;305242;BECO;SANTO ANTONIO;59.662;2.4;Real;LINESTRING (605171.90 7793397.18, 605167.07 7793411.03, 605167.86 7793416.86, 605153.52 7793419.73, 605145.85 7793423.46, 605139.17 7793428.01, 605131.31 7793427.61)
50598;303207;PRACA;SINVAL BAMBIRRA;51.782;14.0;Real;LINESTRING (610141.57 7793804.28, 610141.10 7793804.95, 610140.09 7793804.95, 610139.60 7793804.20, 610137.81 7793789.52, 610136.48 7793755.30, 610136.48 7793755.28)
50599;311496;BECO;BRASIL DOIS;13.103;2.5;Real;LINESTRING (605125.70 7793381.47, 605138.80 7793381.38)
50600;10446;RUA;BRASIL;28.682;3.02;Real;LINESTRING (605125.70 7793381.47, 605129.31 7793375.21, 605131.55 7793368.80, 605132.14 7793354.15)
46588;301492;BECO;DA RAVINA;11.541;2.4;Real;LINESTRING (613271.83 7795800.47, 613276.94 7795797.85, 613281.04 7795793.75)
46589;301501;BECO;VENANCIO;20.087;2.43;Real;LINESTRING (613247.69 7795739.22, 613257.59 7795756.70)
46590;301527;BECO;DO BALBINO;51.75;2.93;Real;LINESTRING (613362.58 7795811.70, 613364.46 7795808.42, 613377.78 7795804.44, 613384.30 7795801.88, 613391.35 7795797.71, 613399.82 7795780.85)
46591;302151;BECO;SAO VICENTE;31.336;2.3;Real;LINESTRING (613264.16 7795769.59, 613267.85 7795773.56, 613275.70 7795777.44, 613281.04 7795793.75)
46592;301507;BECO;DA ROSA;30.53;1.5;Real;LINESTRING (613271.83 7795800.47, 613269.10 7795791.94, 613247.58 7795790.42)
46593;59850;RUA;SAGITARIO;76.524;12.97;Real;LINESTRING (609856.56 7792390.14, 609789.89 7792352.59)
46594;40870;PRACA;DA LIBERDADE;57.258;36.47;Real;LINESTRING (611166.87 7795562.09, 611111.98 7795578.38)
46595;40870;PRACA;DA LIBERDADE;56.37;34.82;Real;LINESTRING (611166.87 7795562.09, 611151.62 7795507.82)
46596;10420;AVENIDA;BRASIL;6.538;34.85;Real;LINESTRING (611269.67 7795623.67, 611264.08 7795620.28)
46597;15972;RUA;CLAUDIO MANOEL;72.469;14.3;Real;LINESTRING (611264.08 7795620.28, 611253.08 7795627.23, 611195.93 7795643.62)
46598;40870;PRACA;DA LIBERDADE;87.123;13.45;Real;LINESTRING (611195.93 7795643.62, 611179.24 7795583.51, 611166.87 7795562.09)
46599;1259;AVENIDA;AFONSO PENA;17.734;56.88;Real;LINESTRING (611977.67 7795582.32, 611986.47 7795566.92)
46793;302214;RUA;PEDRO DE CARVALHO;70.18;7.0;Real;LINESTRING (611273.21 7808180.55, 611296.90 7808210.64, 611304.40 7808212.46, 611312.52 7808213.27, 611320.43 7808213.68, 611325.07 7808207.06)
46796;301514;BECO;CATARINO;15.014;2.0;Real;LINESTRING (613326.32 7795638.01, 613329.99 7795652.57)
46797;301514;BECO;CATARINO;18.597;4.0;Real;LINESTRING (613346.63 7795695.96, 613339.68 7795709.18, 613336.72 7795711.35)
46798;301514;BECO;CATARINO;9.736;2.6;Real;LINESTRING (613336.72 7795711.35, 613337.43 7795713.75, 613340.09 7795720.48)
46799;301531;BECO;BOA VENTURA;33.198;1.39;Real;LINESTRING (613366.62 7795775.31, 613363.38 7795757.04, 613361.74 7795747.86, 613361.21 7795744.58, 613360.42 7795742.74)
46800;301533;BECO;GARCIA;9.331;4.0;Real;LINESTRING (613349.28 7795719.00, 613344.66 7795720.04, 613340.09 7795720.48)
56354;36848;RUA;JAYME SALES;7.089;16.44;Real;LINESTRING (604095.89 7793693.85, 604099.96 7793688.05)
56355;313391;BECO;DOIS;49.302;2.0;Real;LINESTRING (604099.96 7793688.05, 604093.68 7793683.95, 604084.31 7793677.40, 604075.94 7793672.94, 604067.28 7793667.89, 604058.02 7793665.72, 604056.67 7793665.65)
56356;300224;RUA;PRINCIPAL;15.529;2.49;Real;LINESTRING (610457.47 7793488.74, 610465.78 7793475.62)
56357;312615;RUA;SANTA RITA;58.078;2.3;Real;LINESTRING (613642.30 7810429.61, 613638.09 7810427.79, 613633.35 7810424.87, 613629.75 7810421.60, 613628.44 7810417.67, 613633.37 7810379.06)
56358;312616;RUA;PORTUGAL DO IZIDORA;306.055;2.65;Real;LINESTRING (613813.13 7809946.89, 613814.87 7809935.76, 613816.56 7809923.17, 613818.46 7809913.83, 613819.92 7809907.48, 613820.53 7809896.56, 613821.46 7809890.22, 613822.99 7809880.90, 613824.60 7809874.96, 613827.50 7809869.66, 613831.23 7809863.68, 613833.78 7809859.91, 613837.26 7809855.09, 613840.11 7809850.48, 613842.41 7809845.52, 613845.02 7809839.33, 613848.75 7809830.74, 613851.16 7809826.59, 613856.99 7809817.69, 613877.63 7809786.76, 613891.05 7809766.51, 613894.44 7809761.26, 613898.17 7809756.06, 613901.07 7809751.89, 613903.86 7809747.32, 613906.26 7809742.22, 613910.05 7809734.16, 613911.56 7809730.19, 613913.19 7809724.35, 613915.45 7809715.53, 613920.65 7809707.92, 613926.88 7809699.91, 613932.58 7809693.14, 613935.96 7809689.60, 613940.77 7809684.64, 613944.99 7809681.73, 613948.18 7809680.43)
48775;7706;PRACA;DA BANDEIRA;53.943;23.6;Real;LINESTRING (613053.57 7793802.24, 613052.66 7793789.24, 613047.99 7793778.04, 613043.33 7793768.70, 613036.80 7793760.31, 613029.93 7793756.82)
48776;7706;PRACA;DA BANDEIRA;75.735;22.0;Real;LINESTRING (612992.38 7793828.19, 613008.61 7793832.83, 613025.60 7793830.78, 613037.26 7793825.18, 613047.99 7793815.38, 613053.57 7793802.24)
48777;7706;PRACA;DA BANDEIRA;58.649;23.0;Real;LINESTRING (612978.02 7793774.89, 612975.66 7793794.84, 612977.99 7793806.98, 612983.59 7793820.03, 612992.38 7793828.19)
48778;7706;PRACA;DA BANDEIRA;59.951;21.3;Real;LINESTRING (613029.93 7793756.82, 613016.95 7793754.96, 613005.99 7793754.24, 612995.73 7793757.97, 612990.12 7793761.24, 612981.73 7793768.70, 612978.02 7793774.89)
44764;39990;RUA;KEPLER;140.624;17.57;Real;LINESTRING (609937.03 7792052.12, 609889.24 7792016.14, 609821.12 7791972.67)
44765;33272;RUA;HIDRA;135.777;13.06;Real;LINESTRING (610170.39 7792355.59, 610156.05 7792380.11, 610149.87 7792396.62, 610146.15 7792419.87, 610146.15 7792435.70, 610148.28 7792450.61, 610152.35 7792463.92, 610160.86 7792483.54)
44766;8131;RUA;BARCELONA;139.881;12.84;Real;LINESTRING (610018.78 7792560.97, 609986.49 7792424.87)
44767;32806;AVENIDA;HALLEY;90.605;28.04;Real;LINESTRING (610228.43 7792425.01, 610223.04 7792420.44, 610170.39 7792355.59)
44768;120465;RUA;OLGA PIMENTA GUIMARAES;44.401;10.69;Real;LINESTRING (605068.99 7809671.95, 605051.30 7809712.68)
44769;120465;RUA;OLGA PIMENTA GUIMARAES;42.351;11.02;Real;LINESTRING (605066.41 7809629.68, 605068.99 7809671.95)
44770;62751;RUA;RIO COMPRIDO;35.54;9.67;Real;LINESTRING (605224.42 7809604.48, 605259.88 7809606.90)
44771;62751;RUA;RIO COMPRIDO;45.062;11.94;Real;LINESTRING (605180.03 7809596.71, 605224.42 7809604.48)
44772;40625;RUA;LEME;70.632;11.73;Real;LINESTRING (605128.93 7809710.69, 605180.26 7809759.20)
44773;120478;RUA;COSME VELHO;103.87;10.5;Real;LINESTRING (605055.94 7809783.95, 605062.90 7809780.54, 605128.93 7809710.69)
44774;62260;RUA;SAO CRISTOVAO;16.947;11.62;Real;LINESTRING (605380.34 7809691.82, 605391.17 7809678.78)
44775;62751;RUA;RIO COMPRIDO;17.664;10.17;Real;LINESTRING (605311.56 7809613.76, 605329.19 7809614.71)
44776;62751;RUA;RIO COMPRIDO;52.13;9.65;Real;LINESTRING (605259.88 7809606.90, 605311.56 7809613.76)
44777;30410;RUA;GABRIEL SANTOS;105.76;10.02;Real;LINESTRING (612970.30 7794159.17, 613060.31 7794214.71)
44778;62878;RUA;SAO JOAO NEPOMUCENO;91.161;9.63;Real;LINESTRING (610681.98 7793966.03, 610625.84 7793981.80, 610594.16 7793990.48)
44779;18678;RUA;CRISTINA;100.251;13.81;Real;LINESTRING (611249.66 7794052.70, 611153.11 7794079.71)
44780;18678;RUA;CRISTINA;138.284;13.92;Real;LINESTRING (611383.21 7794016.84, 611249.66 7794052.70)
44781;42646;RUA;MAJOR LOPES;132.539;16.83;Real;LINESTRING (611377.35 7794148.66, 611374.99 7794065.89, 611383.21 7794016.84)
44782;47996;AVENIDA;NOSSA SENHORA DO CARMO;127.486;52.34;Real;LINESTRING (611469.35 7794124.51, 611437.13 7794001.17)
44783;71910;RUA;VICOSA;154.213;14.01;Real;LINESTRING (611116.73 7794510.21, 611076.78 7794361.26)
57410;313685;BECO;SEM NOME;90.545;1.9;Real;LINESTRING (613844.07 7795580.12, 613856.61 7795569.50, 613862.16 7795565.16, 613868.06 7795560.37, 613870.92 7795558.06, 613874.97 7795553.83, 613877.50 7795558.74, 613884.12 7795559.75, 613887.86 7795564.35, 613889.80 7795570.97, 613887.01 7795572.10, 613889.33 7795583.50, 613891.35 7795593.54)
57411;313683;BECO;BEATRIZ XAVIER;40.522;2.8;Real;LINESTRING (613757.56 7795613.86, 613782.02 7795581.55)
48414;301703;BECO;SAO PEDRO;56.041;3.19;Real;LINESTRING (614383.94 7794991.84, 614383.89 7795010.86, 614383.63 7795015.01, 614384.66 7795018.32, 614384.66 7795020.71, 614384.27 7795022.75, 614380.93 7795029.63, 614373.48 7795045.22)
44855;445;AVENIDA;LEONTINO FRANCISCO ALVES;52.134;28.72;Real;LINESTRING (609864.79 7810558.59, 609814.81 7810543.75)
44856;113608;RUA;GUIDO LEAO;74.373;19.54;Real;LINESTRING (609864.79 7810558.59, 609827.60 7810622.99)
44857;7661;RUA;BAMBUI;123.043;13.29;Real;LINESTRING (613120.67 7794079.49, 613014.14 7794017.94)
44858;125850;RUA;NAGIB JEHA;147.403;8.55;Real;LINESTRING (613365.55 7794036.34, 613389.01 7794050.65, 613436.82 7794067.69, 613456.31 7794071.12, 613476.04 7794072.62, 613505.49 7794069.75)
44859;50682;RUA;DO OURO;93.192;14.25;Real;LINESTRING (613038.22 7794537.44, 613024.63 7794500.67, 613019.13 7794446.96)
44860;50682;RUA;DO OURO;85.368;14.27;Real;LINESTRING (613019.13 7794446.96, 613018.00 7794410.92, 613020.56 7794361.68)
44861;125862;RUA;PROFESSOR GIORGIO SCHREIBER;162.309;15.78;Real;LINESTRING (613305.94 7794150.36, 613317.78 7794127.82, 613313.96 7794122.86, 613304.41 7794105.28, 613301.74 7794087.33, 613305.18 7794068.61, 613310.95 7794057.56, 613320.07 7794047.98, 613330.95 7794041.53, 613346.16 7794038.11, 613365.55 7794036.34)
44862;35772;RUA;ITAPEMIRIM;183.573;9.69;Real;LINESTRING (613096.51 7794530.40, 613098.05 7794524.49, 613084.32 7794347.56)
44863;50377;RUA;ORIENTE;186.833;9.92;Real;LINESTRING (613172.33 7794521.41, 613152.28 7794348.21, 613150.93 7794335.80)
44864;60670;RUA;SANTA HELENA;188.606;11.67;Real;LINESTRING (613267.08 7794509.94, 613251.23 7794376.56, 613246.89 7794338.36, 613245.41 7794322.59)
44865;90645;RUA;ADAUTO LUCIO CARDOSO;213.315;13.85;Real;LINESTRING (611307.31 7792006.07, 611420.64 7792186.80)
44866;90718;RUA;DOUTOR VIRGILIO UCHOA;174.087;14.22;Real;LINESTRING (611159.64 7792191.50, 611101.45 7792323.72, 611090.86 7792351.39)
44867;90790;AVENIDA;JOSE MARIA ALKIMIM;209.271;19.77;Real;LINESTRING (611033.42 7791970.45, 611044.14 7791983.67, 611059.69 7792010.87, 611071.35 7792039.05, 611080.09 7792073.06, 611084.95 7792106.08, 611082.99 7792139.13, 611079.88 7792167.79)
44868;90733;RUA;DESEMBARGADOR PENNA;145.735;14.02;Real;LINESTRING (610960.84 7792417.21, 611090.86 7792351.39)
44869;90733;RUA;DESEMBARGADOR PENNA;146.375;14.05;Real;LINESTRING (611090.86 7792351.39, 611222.82 7792288.06)
44870;90660;RUA;DESEMBARGADOR FABIO MALDONADO;106.34;14.13;Real;LINESTRING (611222.82 7792288.06, 611272.46 7792368.41, 611276.52 7792379.59)
44871;90660;RUA;DESEMBARGADOR FABIO MALDONADO;115.47;14.76;Real;LINESTRING (611159.64 7792191.50, 611185.02 7792226.57, 611222.82 7792288.06)
44872;90718;RUA;DOUTOR VIRGILIO UCHOA;101.274;14.2;Real;LINESTRING (611185.79 7792093.66, 611159.64 7792191.50)
