﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
531,10,50,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE AMAZONAS E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609544.425286479 7796219.59309503,609534.423077348 7796227.07157281,609510.708029153 7796233.20032532,609411.527013961 7796258.2752214)"
532,21,105,2 HORA(S),RUA ALAGOAS,ENTRE AVE AFONSO PENA E RUA DOS TIMBIRAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611589.790472406 7796250.23685758,611571.245568585 7796230.77081984,611552.5027645 7796146.76791839,611547.662453898 7796127.10192134)"
533,49,245,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE BRASIL E RUA PARAIBA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611946.703596913 7796016.544425,611925.503531228 7796024.75275422,611914.1242661 7796029.48179164,611899.07560026 7796033.67093895,611817.153137179 7796055.2165534)"
534,29,58,5 HORA(S),RUA GRAO PARA,ENTRE AVE FRANCISCO SALES E RUA DOS TIMBIRAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612661.453380488 7795977.56235969,612661.453380488 7795961.39565037,612628.86580383 7795841.41007309)"
535,27,135,2 HORA(S),RUA DOS AIMORES,ENTRE AVE DO CONTORNO E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612597.853183433 7795705.80767457,612456.247299338 7795740.36064141)"
536,29,145,2 HORA(S),RUA GRAO PARA,ENTRE AVE DO CONTORNO E RUA DOS TIMBIRAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612628.86580383 7795841.41007309,612597.853183433 7795705.80767457)"
537,3,30,1 HORA(S),RUA RIO GRANDE DO SUL,ENTRE AVE DO CONTORNO E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610444.558141516 7797480.7863828,610447.295761822 7797466.93920135,610448.013150276 7797447.6731229,610446.56188168 7797433.29604932)"
538,3,15,1 HORA(S),RUA RIO GRANDE DO SUL,ENTRE AVE DO CONTORNO E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610444.558141516 7797480.7863828,610447.295761822 7797466.93920135,610448.013150276 7797447.6731229,610446.56188168 7797433.29604932)"
539,28,280,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE AMAZONAS E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610231.600966728 7796622.3811087,610208.083818796 7796627.06015629,610095.536290001 7796656.87408776)"
540,28,140,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE AMAZONAS E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610231.600966728 7796622.3811087,610208.083818796 7796627.06015629,610095.536290001 7796656.87408776)"
541,48,480,1 HORA(S),RUA MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.760283993 7796792.33651477,610123.844273469 7796764.61215798,610095.536290001 7796656.87408776)"
542,48,240,1 HORA(S),RUA MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.760283993 7796792.33651477,610123.844273469 7796764.61215798,610095.536290001 7796656.87408776)"
543,8,40,2 HORA(S),RUA VINTE E UM DE ABRIL,ENTRE AVE OIAPOQUE E RUA CURITIBA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610859.117963496 7797752.33111065,610910.687473723 7797662.79933459,610911.850137769 7797647.852377)"
674,31,155,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610294.368333509 7796315.18363786,610258.243289649 7796180.05114368)"
675,12,60,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610995.990732965 7796267.16341223,610837.348934555 7796174.09235658)"
676,25,125,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610660.42609934 7796068.95375723,610499.590906347 7795976.11265477)"
677,24,120,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610697.210810745 7796209.50514841,610602.45781394 7796372.02206856)"
678,26,260,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611276.08557201 7796199.54717532,611239.539990091 7796065.07454684)"
679,5,50,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611276.08557201 7796199.54717532)"
680,9,90,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA GOIAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611347.511075302 7796470.14209651,611329.683559934 7796399.4164925,611321.965449673 7796371.13224968,611312.408516134 7796333.01000935)"
681,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA DOS AIMORES E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612592.254255156 7795697.31940233,612425.143974654 7795606.63786029)"
682,8,80,1 HORA(S),AVE DO CONTORNO,ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610177.70612841 7795337.63261553,610044.799610048 7795373.88523642)"
683,25,250,1 HORA(S),AVE DO CONTORNO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610369.413762447 7795197.09122232,610317.473189227 7795293.48160234)"
684,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609058.662599004 7796204.90608453,609028.573513168 7796297.28728061,609013.862926944 7796339.98858888)"
685,34,68,5 HORA(S),AVE CARANDAI,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611852.024812707 7796189.7991595)"
686,23,115,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610329.545105276 7796450.76604045,610294.368333509 7796315.18363786)"
687,35,350,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
688,35,175,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
689,4,40,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
690,4,20,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
691,21,210,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
692,21,105,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
693,15,150,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
694,15,75,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
695,14,140,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
696,14,70,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
697,42,210,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
698,42,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
699,21,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
700,21,53,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
701,4,20,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
702,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
703,7,35,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
704,7,18,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
705,2,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
706,2,5,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
707,17,85,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
708,17,43,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
709,21,105,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
710,21,53,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
711,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609076.844685677 7796637.98793198,609112.532699789 7796772.68051569)"
712,26,130,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
713,26,65,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
714,46,230,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609062.824033849 7794200.73766849,608953.250357521 7794133.09959668,608918.754940899 7794109.42627155,608826.767163241 7794020.82039748)"
715,3,30,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
716,3,15,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
717,90,180,5 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,SÃO BENTO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608805.292075441 7793421.20889092,608826.93625842 7793374.87681173,608839.787492063 7793349.17434444,608854.667867861 7793320.08997357,608870.224624377 7793295.063887,608886.457761611 7793270.03780043,608912.836609616 7793228.10219591,608957.477737009 7793161.14050482)"
718,42,420,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
719,42,210,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
720,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA,SÃO LUCAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612597.853183433 7795705.80767457)"
721,13,130,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609973.570670739 7794589.82567659,609973.908861098 7794567.16692254,609974.923432175 7794555.66845033,609983.378191151 7794525.90769873,610000.287709103 7794501.55799288,610025.990176389 7794470.44447985,610034.444935365 7794455.90229441,610038.503219674 7794440.68372826,610041.546932905 7794428.50887533,610042.556740399 7794412.88084607)"
544,8,20,2 HORA(S),RUA VINTE E UM DE ABRIL,ENTRE AVE OIAPOQUE E RUA CURITIBA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610859.117963496 7797752.33111065,610910.687473723 7797662.79933459,610911.850137769 7797647.852377)"
545,11,55,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (606794.840260144 7797753.33090715,606799.878471009 7797876.81577216)"
546,11,28,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (606794.840260144 7797753.33090715,606799.878471009 7797876.81577216)"
547,8,40,2 HORA(S),RUA MARIANA,ENTRE AVE DOM PEDRO II E RUA ARARI,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609971.881608938 7797773.5068004,609942.163586096 7797825.9261306)"
548,8,20,2 HORA(S),RUA MARIANA,ENTRE AVE DOM PEDRO II E RUA ARARI,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609971.881608938 7797773.5068004,609942.163586096 7797825.9261306)"
549,19,95,2 HORA(S),RUA VIRGINIA,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609110.397026117 7798150.63003806,609134.474891461 7798234.9228805)"
550,19,48,2 HORA(S),RUA VIRGINIA,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609110.397026117 7798150.63003806,609134.474891461 7798234.9228805)"
551,20,100,2 HORA(S),RUA PRADOS,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609060.080884223 7798275.34465276,609029.315639155 7798175.25502572)"
552,20,50,2 HORA(S),RUA PRADOS,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609060.080884223 7798275.34465276,609029.315639155 7798175.25502572)"
553,24,120,2 HORA(S),RUA MARAMBAIA,ENTRE AVE DOM PEDRO II E RUA PIGMATITA,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608014.540810871 7798023.79585479,608011.572306924 7798033.99377903,607997.117341874 7798169.11627524,607996.119594714 7798177.52456376)"
554,24,60,2 HORA(S),RUA MARAMBAIA,ENTRE AVE DOM PEDRO II E RUA PIGMATITA,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608014.540810871 7798023.79585479,608011.572306924 7798033.99377903,607997.117341874 7798169.11627524,607996.119594714 7798177.52456376)"
555,12,60,2 HORA(S),RUA FRANCISCO BICALHO,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607014.930090248 7797745.35253112,607019.250912659 7797870.94696674)"
556,12,30,2 HORA(S),RUA FRANCISCO BICALHO,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607014.930090248 7797745.35253112,607019.250912659 7797870.94696674)"
557,23,115,2 HORA(S),RUA HERVALIA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608844.460301727 7798363.66667507,608881.888188987 7798524.47394322)"
558,23,58,2 HORA(S),RUA HERVALIA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608844.460301727 7798363.66667507,608881.888188987 7798524.47394322)"
559,4,20,2 HORA(S),RUA MAGNOLIA,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608504.393437117 7798472.90444004,608450.36666529 7798420.44511798)"
560,4,10,2 HORA(S),RUA MAGNOLIA,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608504.393437117 7798472.90444004,608450.36666529 7798420.44511798)"
561,7,35,2 HORA(S),RUA DOMINGOS DE SOUZA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608741.469706471 7798366.07618462,608730.64291291 7798444.39024402,608718.010279449 7798517.95527007)"
562,7,18,2 HORA(S),RUA DOMINGOS DE SOUZA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608741.469706471 7798366.07618462,608730.64291291 7798444.39024402,608718.010279449 7798517.95527007)"
563,13,65,2 HORA(S),RUA PIRANHAS,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608380.15330111 7798680.41220244,608380.606822546 7798669.7843657,608381.060343983 7798556.22747988)"
564,13,33,2 HORA(S),RUA PIRANHAS,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608380.15330111 7798680.41220244,608380.606822546 7798669.7843657,608381.060343983 7798556.22747988)"
565,15,75,2 HORA(S),RUA VIAMAO,ENTRE AVE SILVA LOBO E RUA CANAA,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607899.197940859 7795226.36526368,607905.209161351 7795199.77067693,607934.514891979 7795080.38497754,607946.158024125 7795033.0546115)"
566,15,38,2 HORA(S),RUA VIAMAO,ENTRE AVE SILVA LOBO E RUA CANAA,GRAJAÚ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607899.197940859 7795226.36526368,607905.209161351 7795199.77067693,607934.514891979 7795080.38497754,607946.158024125 7795033.0546115)"
567,4,20,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602932.758904773 7791126.93968987,602845.171546662 7791108.30348322)"
568,4,10,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602932.758904773 7791126.93968987,602845.171546662 7791108.30348322)"
569,10,50,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602960.572137584 7790999.27567551,602873.190925579 7790979.1997619)"
570,10,25,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602960.572137584 7790999.27567551,602873.190925579 7790979.1997619)"
571,28,140,2 HORA(S),RUA CONCEICAO MACEDO NOVAIS,ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612126.828686732 7800306.93369611,612250.068208562 7800340.364324)"
