﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
14232,99316,S,"LINESTRING (617155.908484429 7804622.49307383,617240.907099786 7804562.42496556)"
12239,99317,S,"LINESTRING (617155.908484429 7804622.49307383,617134.757774398 7804592.8089601,617114.728506065 7804568.21383763,617102.013343522 7804557.84589438,617072.328141383 7804548.23780314,617052.546252998 7804544.99844817,617022.819822539 7804542.7189045)"
4738,95088,S,"LINESTRING (599786.691406813 7788419.92686884,599774.726628683 7788470.82678157)"
17839,99318,S,"LINESTRING (617204.410814247 7804689.46979242,617155.908484429 7804622.49307383)"
17840,99319,S,"LINESTRING (617238.350486187 7804735.26975373,617204.410814247 7804689.46979242)"
14234,99320,S,"LINESTRING (617204.410814247 7804689.46979242,617292.287244783 7804628.68182637,617307.871972554 7804611.89515089)"
37339,54793,S,"LINESTRING (606499.614276301 7805888.81366557,606570.19083925 7805876.27614049)"
5069,95089,S,"LINESTRING (599929.493722303 7788508.02938739,599953.645924726 7788461.02870021)"
4726,95090,S,"LINESTRING (599760.617921267 7788535.69392614,599744.167382107 7788605.96999893)"
12094,99321,S,"LINESTRING (617261.596015475 7804432.23076531,617286.102813462 7804534.19055434)"
37580,54797,S,"LINESTRING (606123.016226583 7805534.7738839,606111.406016172 7805544.98186242,606061.460670755 7805579.27507289)"
45674,65788,,"LINESTRING (609544.202648683 7791714.12017099,609483.001992319 7791684.6261744)"
13732,99322,S,"LINESTRING (617286.102813462 7804534.19055434,617300.219782661 7804580.44138581,617307.871972554 7804611.89515089)"
12162,99323,S,"LINESTRING (617396.482297601 7804618.74377996,617346.66062087 7804521.51305756)"
14231,99324,S,"LINESTRING (617346.66062087 7804521.51305756,617376.807590107 7804513.61461831,617410.590996658 7804507.22587929,617428.047543682 7804506.27606484,617437.876643562 7804506.96592661,617446.773958303 7804509.76537043,617463.603819366 7804519.28348146,617475.898440952 7804525.63222133)"
16147,99325,S,"LINESTRING (617501.757534479 7804430.72102761,617516.410471074 7804376.88169567)"
5067,95091,S,"LINESTRING (599774.726628683 7788470.82678157,599760.617921267 7788535.69392614)"
12029,99326,S,"LINESTRING (617475.898440952 7804525.63222133,617501.757534479 7804430.72102761)"
35313,99327,S,"LINESTRING (605871.640321768 7805707.14975618,605806.984331824 7805897.49204188)"
35310,99328,S,"LINESTRING (605806.984331824 7805897.49204188,605774.512034296 7805996.38244766)"
37336,99329,S,"LINESTRING (605774.512034296 7805996.38244766,605755.035252715 7806057.3703634)"
37706,54813,S,"LINESTRING (604599.62992266 7809001.55703133,604747.965210446 7808916.88379175)"
37671,99330,S,"LINESTRING (605755.035252715 7806057.3703634,605686.594401946 7806264.52931688,605686.685108564 7806277.80668548)"
37708,54815,S,"LINESTRING (604789.351332724 7808951.76687286,604623.617219866 7809043.55870407)"
37709,54816,S,"LINESTRING (604798.883572107 7808890.2490633,604846.330430234 7808978.63154095,604848.812444081 7808987.52977713,604852.47362052 7808999.68736721)"
37710,54817,S,"LINESTRING (604831.347635177 7808872.80251644,604878.406935596 7808954.46632566,604885.102599839 7808971.05303755,604890.198562594 7808994.9283052)"
35661,99331,S,"LINESTRING (605755.035252715 7806057.3703634,605828.34945632 7806084.15504489)"
37321,99332,S,"LINESTRING (605731.410805496 7806238.08455165,605686.685108564 7806277.80668548)"
37617,99333,S,"LINESTRING (605801.80595171 7806173.42735605,605731.410805496 7806238.08455165)"
37750,99334,S,"LINESTRING (605828.34945632 7806084.15504489,605807.025596831 7806154.14117758,605801.80595171 7806173.42735605)"
37338,99335,S,"LINESTRING (605948.269401591 7805941.75325034,605879.98519114 7805920.74742287)"
8322,53667,S,"LINESTRING (613760.068671987 7796021.66821504,613803.057539888 7795995.2987495)"
8327,53668,S,"LINESTRING (614032.422135546 7795997.542956,614104.375763895 7796004.88149075)"
8396,53669,S,"LINESTRING (614613.501876926 7797267.36119302,614617.723765622 7797224.29972706)"
8397,53670,S,"LINESTRING (614617.723765622 7797224.29972706,614623.512371266 7797168.19084684)"
8398,53671,S,"LINESTRING (614623.512371266 7797168.19084684,614625.911921187 7797143.05582818)"
8401,53672,S,"LINESTRING (614839.700347244 7797121.65948203,614772.713474662 7797088.03671079)"
8419,53673,S,"LINESTRING (614309.806206049 7800076.37450418,614439.777897164 7799998.34994871)"
8420,53674,S,"LINESTRING (614339.384194695 7799974.34472144,614439.777897164 7799998.34994871)"
46057,44413,S,"LINESTRING (610882.500393975 7793268.50431859,610879.312036177 7793271.37319665,610865.269363341 7793278.79168663,610865.351821784 7793282.63090517,610861.674175228 7793287.19997515,610853.510789375 7793287.65988154,610844.943357151 7793289.95941348,610843.376646735 7793283.75067725,610835.757486606 7793285.01042083,610835.048343996 7793286.31015627,610828.690798044 7793287.65988154,610827.148825161 7793288.4697167,610825.499656301 7793288.8396414,610824.963676422 7793290.95920997,610822.803265217 7793293.41870935)"
46064,44419,S,"LINESTRING (610715.483601705 7793248.77779587,610723.49856236 7793262.46500988,610729.089244793 7793277.48195323)"
46065,44420,S,"LINESTRING (610735.685353098 7793408.60444062,610723.55265733 7793397.91869138,610717.73930429 7793388.7605074,610710.90346081 7793378.15261091,610706.12456843 7793372.82254693)"
46066,44421,,"LINESTRING (610706.124568429 7793372.82254693,610696.737021565 7793364.19537932)"
46067,44422,S,"LINESTRING (610801.636182909 7793391.52873933,610800.288898055 7793385.01123854)"
46068,44423,S,"LINESTRING (610820.420216215 7793466.38350286,610816.371506666 7793448.79708253)"
46070,44424,S,"LINESTRING (610810.277827731 7793272.40298704,610806.01472623 7793269.57356296,610800.226143534 7793265.6543607,610793.819122516 7793265.33442582,610793.761401606 7793265.66435866,610788.665469831 7793266.63416126,610780.617525798 7793268.7337339)"
46071,44425,S,"LINESTRING (610904.503090501 7793318.53359728,610897.7827274 7793318.75355251,610882.890732601 7793329.21142384,610874.776821814 7793334.1004287,610869.20263107 7793336.71989552)"
46072,44426,S,"LINESTRING (610913.422484315 7793315.08508165,610907.537561202 7793317.39382928,610904.503090501 7793318.53359728)"
46075,44429,S,"LINESTRING (610885.331502513 7793392.51853786,610878.594647723 7793401.24676126,610875.791060663 7793403.64627285,610874.463479731 7793404.38612225,610872.781327494 7793405.0559859)"
46076,44430,S,"LINESTRING (610904.503090501 7793318.53359728,610909.079534085 7793325.70213815,610910.135002155 7793332.20081536,610911.404862177 7793341.78886374,610907.191235742 7793347.19776278,610902.400400206 7793349.47729878,610903.398147365 7793353.84640946,610906.218226115 7793358.11554049,610907.801428219 7793360.69501545,610908.55180005 7793365.23409153,610907.933361728 7793370.79296004,610906.440863911 7793373.30244924,610900.775968879 7793373.48241261)"
46078,44431,S,"LINESTRING (611249.656959811 7794052.69883593,611233.3795657 7793988.90148307)"
61659,86730,S,"LINESTRING (610605.31592949 7800805.20060131,610612.803197736 7800812.12922702)"
46084,44436,,"LINESTRING (610451.171308641 7793408.88520648,610438.002695301 7793393.72829162,610431.991474809 7793386.19982402,610427.588193955 7793379.04128112)"
46085,44437,S,"LINESTRING (610427.588193955 7793379.04128112,610425.477257815 7793373.60238819,610424.380560524 7793368.34345863,610424.017743375 7793364.0743276)"
46087,44439,S,"LINESTRING (610403.131019773 7793416.74360692,610403.023823797 7793413.56425407,610407.031304125 7793405.72584955,610407.394121274 7793403.15637256,610406.602520222 7793397.88744504,610407.50131725 7793393.8782611,610420.076229801 7793390.25899779,610419.663937587 7793386.16983013,610420.249392532 7793379.77113256,610424.232135327 7793379.18125263,610427.588193955 7793379.04128112)"
46090,44442,S,"LINESTRING (610424.017743375 7793364.0743276,610425.633928857 7793359.6252332,610427.538718889 7793354.89619578,610430.292830884 7793349.3573232)"
46091,44443,,"LINESTRING (610463.507091708 7793345.04820031,610467.877389185 7793323.68254923)"
1044,95092,S,"LINESTRING (599774.726628683 7788470.82678157,599929.493722303 7788508.02938739)"
37337,99336,S,"LINESTRING (605879.98519114 7805920.74742287,605806.984331824 7805897.49204188)"
37754,54827,S,"LINESTRING (605686.685108564 7806277.80668548,605593.58076415 7806200.57200518)"
34991,99337,S,"LINESTRING (605936.453016742 7805755.8800895,605928.998734286 7805765.09826362,605879.98519114 7805920.74742287)"
35311,99338,S,"LINESTRING (605994.537065676 7805800.64121039,605948.269401591 7805941.75325034)"
36091,99339,S,"LINESTRING (605948.269401591 7805941.75325034,605905.069207765 7806079.51595367)"
37618,99340,S,"LINESTRING (605893.005473686 7806091.47358551,605943.297157424 7806136.0147511)"
5068,95093,S,"LINESTRING (599929.493722303 7788508.02938739,599992.14599046 7788540.82287921)"
1043,95094,S,"LINESTRING (599728.442481228 7788676.70598046,599835.020602198 7788729.57548731)"
37620,99341,S,"LINESTRING (605943.297157424 7806136.0147511,605970.351916349 7806113.10928688)"
29517,65794,,"LINESTRING (609314.503127121 7791501.37479714,609329.980661768 7791509.18324725,609337.550387899 7791509.82311934)"
459,65795,N,"LINESTRING (608595.79959344 7790797.50441093,608606.238887114 7790785.54677952,608611.994516946 7790781.06766649,608621.229912017 7790777.38839443,608637.672214253 7790775.4287805,608670.078558988 7790784.28702012,608699.211286955 7790801.1036828,608720.658846563 7790818.75018211,608734.330532753 7790835.2469104,608738.874019096 7790846.07476361)"
37762,99342,S,"LINESTRING (605970.351916349 7806113.10928688,606054.418744911 7806036.0045563)"
27741,65796,S,"LINESTRING (608662.59130522 7790878.14841728,608651.962352477 7790864.67109009,608610.600971357 7790848.73425476,608596.137680498 7790836.90660113,608590.876801232 7790821.94956645,608592.196141681 7790809.45204335,608595.79959344 7790797.50441093)"
460,65797,N,"LINESTRING (608738.874019096 7790846.07476361,608736.02918831 7790852.34352151,608734.726338736 7790858.48230495,608738.544186165 7790864.49111342,608743.384523216 7790866.25076396,608748.076433868 7790865.23096542,608751.300575999 7790862.15157531,608752.768343557 7790857.45250649,608751.589180631 7790851.77363225,608746.839548097 7790848.1643483,608738.874019096 7790846.07476361)"
18030,48446,S,"LINESTRING (616586.183839595 7806738.65376669,616601.359014324 7806728.63401022)"
4383,89235,,"LINESTRING (607849.983350165 7788480.8436968,607812.151206232 7788440.81163688)"
4384,89236,,"LINESTRING (607849.983350165 7788480.8436968,607844.244213435 7788494.59097277,607841.341662308 7788507.06850003)"
5112,89237,,"LINESTRING (607918.828300837 7788652.14973265,607936.754860936 7788635.39305144)"
45117,43531,S,"LINESTRING (612262.846328966 7797456.19411617,612317.178478095 7797364.69224361)"
45118,43532,S,"LINESTRING (612103.799590478 7797241.68665439,611973.943319708 7797167.52137284)"
45119,43533,S,"LINESTRING (612223.538154775 7797311.08288263,612103.799590478 7797241.68665439)"
45120,43534,S,"LINESTRING (612317.178478095 7797364.69224361,612223.538154775 7797311.08288263)"
45121,43535,S,"LINESTRING (612185.244215062 7797098.7749672,612056.27850039 7797025.07959241)"
45122,43536,S,"LINESTRING (612147.890347685 7797165.17181298,612018.71023966 7797089.90674932)"
45123,43537,S,"LINESTRING (612360.057089715 7797288.92725374,612268.065944071 7797234.44806492)"
45124,43538,S,"LINESTRING (612446.976983612 7797139.666824,612523.037044268 7797008.0029083)"
45126,43540,S,"LINESTRING (610443.964440727 7797487.20507629,610499.640381413 7797567.74868187)"
45127,43541,S,"LINESTRING (610797.955907102 7797485.7284766,610715.010512995 7797508.5639627)"
45128,43542,S,"LINESTRING (610908.67346798 7797549.81575859,610885.931293601 7797463.64284113)"
45129,43543,S,"LINESTRING (610885.931293601 7797463.64284113,610797.955907102 7797485.7284766)"
45130,43544,S,"LINESTRING (610932.800951371 7797633.60914747,610908.67346798 7797549.81575859)"
45131,43545,S,"LINESTRING (610499.640381413 7797567.74868187,610581.430910985 7797647.31248689)"
45132,43546,S,"LINESTRING (610813.007202193 7797837.34380656,610889.767766744 7797874.60622191,610937.750334702 7797887.74354784,611004.690098697 7797890.4929882)"
45133,43547,S,"LINESTRING (611068.09124743 7797601.04558181,610932.800951371 7797633.60914747)"
45134,43548,S,"LINESTRING (610619.993137691 7797533.46904036,610499.640381413 7797567.74868187)"
45135,43549,S,"LINESTRING (610957.424919193 7797732.8950668,610932.800951371 7797633.60914747)"
45136,43550,S,"LINESTRING (610859.082720973 7797752.33562695,610910.718464884 7797662.85335456,610911.881133057 7797647.89631884)"
45137,43551,S,"LINESTRING (610657.190355147 7797617.5023798,610708.018002299 7797530.42963,610715.010512995 7797508.5639627)"
45138,43552,S,"LINESTRING (610797.955907102 7797485.7284766,610803.967162683 7797502.95506146,610809.67331999 7797517.56216554,610823.641858351 7797534.07888995,610835.713841319 7797544.23687491,610847.142644391 7797550.58561495,610863.650914903 7797555.66460591,610880.167430473 7797555.02473033,610908.67346798 7797549.81575859)"
45139,43553,S,"LINESTRING (609213.318554398 7796602.02385341,609076.865588569 7796637.93675504)"
45140,43554,S,"LINESTRING (609247.860602642 7796736.63716832,609213.318554398 7796602.02385341)"
45141,43555,S,"LINESTRING (609419.441074933 7796835.73750222,609382.689128443 7796701.3841361)"
45142,43556,S,"LINESTRING (613478.413644519 7794693.84143237,613494.575571334 7794589.26215768)"
51905,66231,N,"LINESTRING (614757.507752128 7795072.26623701,614752.683907178 7795072.91610893)"
45144,43558,S,"LINESTRING (613228.37359612 7794981.79439701,613301.242513454 7794958.27904694)"
45145,43559,S,"LINESTRING (613402.378337006 7794926.91524825,613394.52824595 7794894.91159256,613389.267365389 7794872.04612529)"
45146,43560,S,"LINESTRING (613359.417244927 7794855.92932409,613389.267365389 7794872.04612529)"
45147,43561,S,"LINESTRING (613389.267365389 7794872.04612529,613401.248642828 7794877.21509901,613448.299684588 7794872.51602339)"
45148,43562,S,"LINESTRING (613523.13747699 7795015.40657489,613579.646425537 7794983.84039762)"
45149,43563,S,"LINESTRING (613592.831301127 7794985.70197866,613593.71221887 7794998.56335838,613597.65355848 7795000.93115014,613603.67794029 7795004.46200251,613603.70981807 7795005.76899118,613611.3604835 7795009.47743874,613618.53315942 7795012.63357286)"
45150,43564,S,"LINESTRING (613592.831301127 7794985.70197866,613649.815655836 7794992.05161231)"
45151,43565,S,"LINESTRING (613579.646425537 7794983.84039762,613592.831301127 7794985.70197866)"
45152,43566,N,"LINESTRING (613649.815655836 7794992.05161231,613648.42742968 7795005.49963617,613646.97615498 7795017.29729809,613645.28574911 7795026.53546732)"
45153,43567,N,"LINESTRING (613659.314565388 7794992.78377973,613657.83284345 7795000.65116951,613665.21271919 7795004.48302807,613672.30875356 7795008.67982554,613676.18116089 7795010.82891024,613677.12789343 7795012.40456947,613683.83005022 7795017.4297358,613691.39239542 7795021.86982588,613694.87958945 7795023.6134229,613696.74623231 7795025.15551814)"
10193,53800,S,"LINESTRING (614634.28173528 7798718.95348925,614599.368629628 7798641.84877631)"
51928,66254,S,"LINESTRING (614315.1492082 7794479.15735568,614323.54301824 7794477.67415081,614331.98680845 7794477.11426051,614338.077287717 7794477.44828257)"
51929,66255,S,"LINESTRING (614328.52396765 7794439.65539619,614343.44069998 7794440.83515606,614356.40316721 7794445.39422807,614368.47508326 7794449.78333468,614379.64820228 7794449.73334486,614396.55218309 7794445.87413039,614409.4734211 7794443.43462694,614418.49437476 7794443.03470834,614425.69299683 7794445.14427895,614436.04977727 7794454.98227645,614442.63820686 7794459.41137492,614450.928192702 7794462.66833503,614473.92294012 7794470.70907531,614485.46712213 7794476.23794992,614492.18748524 7794480.93699344,614508.10196473 7794493.7843784,614512.642184792 7794497.92808022,614528.54341274 7794512.44058098,614543.29522818 7794525.11800053)"
14959,69464,S,"LINESTRING (617667.433820562 7803670.54166096,617700.450356877 7803647.84615387)"
51932,66258,,"LINESTRING (609773.890641548 7802271.49124871,609782.194206754 7802264.73262441,609788.238410623 7802270.77139523,609799.667150817 7802281.53920348,609800.730864731 7802282.30904678)"
51934,66260,S,"LINESTRING (609800.730864731 7802282.30904678,609805.125899741 7802286.15826328,609805.059932987 7802287.22804553,609796.995497265 7802295.66632794,609791.025505995 7802300.1554142)"
51935,66261,S,"LINESTRING (609872.684102058 7802288.5477769,609879.346744249 7802261.90320033,609881.762776628 7802236.71832664,609886.454662032 7802202.08537607)"
15017,69463,S,"LINESTRING (617700.450356877 7803647.84615387,617745.843971186 7803615.51255504)"
13477,69465,S,"LINESTRING (617759.746601994 7804016.46308896,617751.319302258 7804009.27451496,617711.334975725 7803941.54794376,617707.954159522 7803930.61011203,617707.706773563 7803870.3820486,617710.70827548 7803859.33423769)"
13482,69467,S,"LINESTRING (617759.746601994 7804016.46308896,617759.54043646 7803897.77661132)"
13755,69468,S,"LINESTRING (617710.70827548 7803859.33423769,617723.833104623 7803819.98725751)"
14964,69469,S,"LINESTRING (617741.729296586 7803771.40166016,617759.441467705 7803780.51985031,617803.449780585 7803799.55607076)"
13481,69470,S,"LINESTRING (617677.856643665 7803795.91681138,617716.645288863 7803685.88861177,617721.625804799 7803679.0199723)"
41059,85634,S,"LINESTRING (604644.693774006 7809492.80966779,604673.727555047 7809532.42181342)"
41060,85635,S,"LINESTRING (604609.962083627 7809453.53745558,604644.693774006 7809492.80966779)"
41058,85636,S,"LINESTRING (604673.727555047 7809532.42181342,604687.935228783 7809581.82202126)"
42413,85637,S,"LINESTRING (604687.935228783 7809581.82202126,604688.364015746 7809587.14096709,604686.046922182 7809596.47911676,604686.178857009 7809600.8682469)"
43367,41848,S,"LINESTRING (611123.692574611 7792779.92112226,611026.995107518 7792765.31620308,610991.447272758 7792761.06706798,610963.040339158 7792759.59736713,610945.254053012 7792762.13685023,610927.47601271 7792767.85568618,610903.150772037 7792781.58289204,610833.5970754 7792821.23482101)"
43368,41849,S,"LINESTRING (610096.469130331 7792262.42384116,610071.418138504 7792392.49806352,610066.445871564 7792420.85244429,610067.402397945 7792443.45796365,610069.092807133 7792457.00527827,610073.751738175 7792483.26007379,610089.410686839 7792521.78243626)"
47568,89452,,"LINESTRING (610357.075159209 7812700.92308227,610323.638086103 7812752.48286912)"
43370,41851,S,"LINESTRING (609886.636593834 7796422.73929072,609861.173289962 7796431.86748518,609755.155898985 7796457.65238991)"
43371,41852,S,"LINESTRING (609622.256910646 7796488.58627794,609717.274266008 7796325.70854646,609718.239034782 7796324.05887328)"
43372,41853,S,"LINESTRING (609988.794887852 7796251.96312364,609854.527082784 7796288.42591609)"
43373,41854,S,"LINESTRING (610024.524344378 7796387.58623814,609917.822545083 7796416.53051679,609893.587878866 7796427.02843961)"
43374,41855,S,"LINESTRING (609622.256910646 7796488.58627794,609611.166186132 7796461.9515585,609605.789863989 7796444.37504292,609582.965230938 7796358.48207008)"
43375,41856,S,"LINESTRING (609925.392291587 7796558.22243255,609898.419973709 7796454.0730787,609893.587878866 7796427.02843961)"
43376,41857,S,"LINESTRING (609535.50186897 7796184.56654676,609511.242449827 7796088.72554585)"
43377,41858,S,"LINESTRING (609718.239034782 7796324.05887328,609582.965230938 7796358.48207008)"
43378,41859,S,"LINESTRING (611451.90436802 7797404.41449761,611428.354096311 7797317.2117844)"
43379,41860,S,"LINESTRING (611292.964850568 7797356.07410174,611258.818605932 7797230.54898549,611260.253389234 7797221.0608658)"
47862,89453,,"LINESTRING (608992.382502553 7792077.28624958,609004.017388854 7792022.97730401,609022.257196437 7792004.39108718)"
43381,41862,S,"LINESTRING (609492.707749091 7810435.35219461,609479.844161355 7810430.59313961)"
43385,41864,S,"LINESTRING (607224.857606198 7812249.38301318,607235.230934138 7812244.97388552)"
45900,89454,,"LINESTRING (609028.862117718 7792085.41459508,609016.740726603 7792128.82575887,609048.75109416 7792160.10939117,609069.184296326 7792166.21814775,609094.152712854 7792189.78335112,609122.007174886 7792233.01455154,609154.182459328 7792195.20224812,609158.503281739 7792198.48158063,609186.976182093 7792191.92291562,609208.893636232 7792164.47850185,609251.697813973 7792112.69904141,609228.721225353 7792065.39301827)"
47865,89455,,"LINESTRING (610440.611307934 7792280.8801333,610380.869839351 7792258.72453328)"
43388,41867,N,"LINESTRING (610137.619033412 7812481.2866409,610137.322192812 7812560.44095435)"
8421,53675,S,"LINESTRING (614540.163353636 7800021.60532458,614454.117509537 7800074.09493436)"
8422,53676,S,"LINESTRING (614454.117509537 7800074.09493436,614364.542425011 7800127.18442577)"
8436,53677,S,"LINESTRING (614553.835048957 7800097.01037771,614665.509113814 7800029.02383546)"
8441,53678,S,"LINESTRING (614656.150043378 7800119.58588802,614553.835048957 7800097.01037771)"
8442,53679,S,"LINESTRING (614746.038483028 7800142.07141802,614656.150043378 7800119.58588802)"
8443,53680,S,"LINESTRING (614459.641137798 7800238.56504494,614568.240628515 7800173.14528609)"
8444,53681,S,"LINESTRING (614568.240628515 7800173.14528609,614656.150043378 7800119.58588802)"
8445,53682,S,"LINESTRING (614666.267760829 7800196.90056322,614568.240628515 7800173.14528609)"
8474,53683,S,"LINESTRING (614049.944656824 7796045.65341793,614041.632796658 7796018.40881902,614032.422135546 7795997.542956)"
8479,53684,S,"LINESTRING (614062.255772487 7796068.48889011,614058.44617125 7796064.94959217,614051.717523556 7796049.68261908,614049.944656824 7796045.65341793)"
8553,53685,S,"LINESTRING (615188.719090001 7800503.9196354,615246.192949378 7800588.9327777)"
8555,53687,S,"LINESTRING (615522.191098927 7800574.39561715,615310.576841906 7800529.20460569)"
8564,53688,S,"LINESTRING (615507.571148054 7800642.96202998,615295.091072864 7800599.09075708)"
46169,89372,,"LINESTRING (604167.286674781 7786768.03370556,604116.871306729 7786742.87869847)"
47029,89373,,"LINESTRING (604167.286674781 7786768.03370556,604197.928389181 7786704.5362873,604217.372189988 7786666.71378151,604235.092601409 7786639.06925856)"
47027,89374,,"LINESTRING (604116.871306729 7786742.87869847,604235.092601409 7786639.06925856)"
8587,53692,S,"LINESTRING (615339.08285888 7800387.58266991,615357.718554845 7800299.98002936)"
8589,53693,S,"LINESTRING (615125.110288789 7800416.16703697,615324.759760345 7800458.44862691)"
8708,53694,S,"LINESTRING (614475.515525568 7799634.1821193,614459.295873008 7799708.47739682)"
8763,53695,S,"LINESTRING (616418.057340306 7799745.30980068,616439.447186802 7799813.29632287)"
8764,53696,S,"LINESTRING (616396.148002503 7799675.33367288,616418.057340306 7799745.30980068)"
8765,53697,N,"LINESTRING (616327.954523852 7799829.84306041,616317.177140472 7799787.67142022)"
8785,53698,S,"LINESTRING (614623.743677312 7799971.81518014,614581.13715992 7799913.16681029)"
8786,53699,S,"LINESTRING (614559.326778963 7799883.26274037,614538.052381058 7799855.10832361)"
8794,53700,S,"LINESTRING (614818.536240064 7799482.20218938,614826.210145976 7799482.50893797,614851.764017449 7799489.24756634,614862.244485549 7799492.20696397)"
8795,53701,S,"LINESTRING (614965.4450191 7799616.80548963,614950.64365603 7799668.06533245)"
47028,89375,,"LINESTRING (604053.468662457 7786708.66548858,604175.878867416 7786595.52789706)"
8819,53703,N,"LINESTRING (616377.652519949 7799980.38321667,616353.904348791 7799909.76721596)"
8901,53704,N,"LINESTRING (616353.904348791 7799909.76721596,616331.252881275 7799841.75069988)"
2450,47566,S,"LINESTRING (600978.304621703 7786987.17069912,600995.827138058 7787005.876989)"
41448,63840,S,"LINESTRING (610376.334399608 7790871.31952475,610364.598189378 7790866.44271328,610328.15155759 7790854.1152225,610275.361662407 7790826.91075989,610255.926207402 7790816.19294147,610218.407615855 7790782.89971821,610200.052366452 7790764.77340777)"
43437,63841,S,"LINESTRING (610439.423625238 7790384.32604084,610346.649117272 7790303.31211177,610213.840806122 7790135.78533594,610206.064930816 7790121.55815699,610203.02219539 7790104.86146683,610205.116648873 7790088.92462533,610208.720100572 7790076.77703255)"
40887,85644,S,"LINESTRING (604429.682176405 7809210.22570019,604454.494062787 7809254.17698645)"
2539,47571,S,"LINESTRING (601748.651820946 7785249.62499991,601712.773951786 7785199.33497287)"
2540,47572,S,"LINESTRING (601712.773951786 7785199.33497287,601671.280631243 7785141.01653792)"
2556,47573,N,"LINESTRING (602561.201160797 7786946.2806509,602533.824957734 7786943.401237,602507.842302358 7786939.54202253,602491.515530652 7786937.16250687,602482.329660106 7786935.26289353)"
2557,47574,N,"LINESTRING (602486.856628624 7786977.63426896,602484.753938329 7786975.26475127,602483.236702979 7786969.82585834,602481.068045929 7786956.47857514,602480.012577859 7786943.66118408,602481.422617234 7786939.31206933,602482.329660106 7786935.26289353)"
2558,47575,N,"LINESTRING (602482.329660106 7786935.26289353,602487.128741486 7786919.93601328)"
2559,47576,N,"LINESTRING (602487.128741486 7786919.93601328,602489.091252429 7786914.54711017)"
42667,50096,S,"LINESTRING (613019.125838368 7794446.96043262,612911.706644251 7794456.55854617)"
42770,85581,S,"LINESTRING (606035.494934336 7809672.56385212,606031.306022331 7809670.1943223,606024.346491614 7809668.08474134,606019.258777867 7809666.96496397,606015.160570867 7809666.22511117,606009.940923064 7809666.34508811,606004.111079537 7809666.96496607,605998.767743554 7809668.20472111,605991.931901883 7809671.19412962,605987.33894212 7809674.67344072,605984.353930739 7809678.1527516)"
65904,96424,S,"LINESTRING (613856.876774975 7805180.53297619,613855.697612241 7805176.53376896,613853.850532308 7805171.30480555,613852.094156996 7805165.01605216)"
42905,50100,S,"LINESTRING (607794.961543485 7809788.69059182,607786.798114986 7809801.00815186,607768.244867898 7809825.49330198,607755.628659203 7809837.36095182,607746.797313128 7809845.74929065)"
42448,85582,S,"LINESTRING (605984.353930739 7809678.1527516,605982.366671872 7809681.13216142,605979.389906776 7809687.4709056,605977.031583432 7809694.29955262,605976.775961782 7809700.87824888,605977.897403634 7809707.5869192,605980.255728805 7809713.91566463,605981.995611908 7809717.51495107,605985.351689631 7809723.61374194,605987.95739118 7809727.83290542)"
42963,50102,S,"LINESTRING (609471.317630951 7809785.62176922,609496.937801301 7809815.01513282)"
42964,50103,S,"LINESTRING (609603.243794564 7809749.48810379,609599.467188634 7809828.1825086)"
65905,96425,S,"LINESTRING (613835.989939732 7805192.58059162,613833.633130537 7805183.74846719,613832.907496239 7805180.89904718,613831.588161152 7805168.31160932)"
43017,50105,S,"LINESTRING (610448.206203086 7795260.15963235,610327.263754629 7795295.4726508,610317.475884134 7795293.51304061)"
43022,50106,S,"LINESTRING (610246.223161392 7795320.32773623,610223.909775446 7795248.47198128)"
43023,50107,S,"LINESTRING (610177.71559281 7795337.62298979,610164.234286783 7795316.54849711,610092.923828133 7795241.67334768,610085.840608378 7795233.86489634)"
43090,50108,S,"LINESTRING (609930.338372233 7795403.98296778,609870.383766959 7795175.16656143)"
43091,50109,S,"LINESTRING (609930.338372233 7795403.98296778,609816.373230884 7795430.02605598)"
43095,50110,S,"LINESTRING (610044.791997843 7795373.93398414,609930.338372233 7795403.98296778)"
43109,50111,S,"LINESTRING (610044.791997843 7795373.93398414,609999.060868351 7795202.80106572)"
43111,50112,S,"LINESTRING (610213.28085598 7795465.93888084,610180.536413636 7795346.68252219,610177.71559281 7795337.62298979)"
43117,50113,S,"LINESTRING (610280.806438331 7795448.88225172,610275.125017335 7795424.71704208,610246.223161392 7795320.32773623)"
47977,46131,S,"LINESTRING (605093.549099847 7799301.249454,605060.235709518 7799310.65759393)"
35050,65738,S,"LINESTRING (604734.292785448 7803515.40429063,604630.641952166 7803458.66554986)"
35054,65739,S,"LINESTRING (604678.979393341 7803746.72845224,604574.396774377 7803688.58998899)"
47983,46136,N,"LINESTRING (605770.147584282 7788866.65751633,605737.378421547 7788864.98785181)"
47984,46137,S,"LINESTRING (605601.857192798 7788542.87171691,605611.711030444 7788545.83112896,605614.621829665 7788549.00050036,605615.166059244 7788555.58919434,605615.98240478 7788573.88556772,605616.172061534 7788583.33369499)"
