﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
21410,18400,0,93.931,Sim,Ambos,Asfalto,20061025000000,"LINESTRING (608897.25 7799629.5,608893.75 7799707.5,608891.5 7799723)"
21591,42271,0,157.536,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613478.6 7793176.5,613477.4 7793114.5,613477.4 7793080.5,613478.1 7793054.5,613478.3 7793037,613477.25 7793019)"
83801,27010,0,56.872,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611216.25 7808109.5,611245.7 7808061)"
83802,22411,0,348.316,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611245.7 7808061,611284.2 7808012.5,611297.5 7807992,611308.5 7807924,611306.8 7807916,611269.2 7807870,611192.06 7807801.5,611172.7 7807790)"
83803,26520,0,91.07,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611216.25 7808109.5,611273.2 7808180.5)"
83804,27009,0,70.767,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611179.3 7808036.5,611245.7 7808061)"
83805,26522,0,91.689,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611093.8 7808003,611179.25 7808036.5)"
53126,49562,0,31.937,Não,Ambos,Terra,20140225000000,"LINESTRING (615893.56 7799658.5,615873.1 7799667,615864.1 7799671)"
90529,63558,0,297.359,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (616439.56 7808207,616458.2 7808206.5,616489.4 7808213,616509.7 7808220.5,616545.6 7808243,616574.8 7808275.5,616602.25 7808311.5,616629.4 7808348.5,616654.9 7808389)"
53127,49563,0,66.707,Sim,Ambos,Asfalto,20181203000000,"LINESTRING (615910.25 7799723,615905.44 7799708.5,615896.2 7799675.5,615894.25 7799663)"
91938,64729,0,17.332,Sim,Ambos,Cimento,20140525000000,"LINESTRING (604126.7 7795258,604125 7795257.5,604119.9 7795254,604116.7 7795250.5,604112.4 7795252.5)"
61347,35909,210.09,240.66,Sim,Ambos,Calçamento,20100614000000,"LINESTRING (606248.4 7801014,606258.3 7800985.5)"
81625,59859,0,11.105,Sim,Ambos,Asfalto,20131225000000,"LINESTRING (609053.2 7799503.5,609042.06 7799503.5)"
81626,59860,0,12.882,Sim,Ambos,Asfalto,20131225000000,"LINESTRING (609042.06 7799503.5,609040.8 7799516)"
53131,49567,0,70.98,Sim,Ambos,Cimento,20200622000000,"LINESTRING (614584.7 7798082.5,614603 7798090.5,614612.25 7798104.5,614619.56 7798115.5,614627.06 7798127.5,614630.94 7798133)"
51910,36251,0,64.346,Sim,Ambos,Asfalto,20081112000000,"LINESTRING (604721.06 7802321,604690 7802377)"
51911,36252,0,72.21,Sim,Ambos,Asfalto,20081112000000,"LINESTRING (604657.1 7802287,604721.06 7802320.5)"
51912,36269,0,30.85,Sim,Ambos,Asfalto,20080702000000,"LINESTRING (606340.6 7801148.5,606336.06 7801144,606331.75 7801139.5,606326.4 7801130.5,606321.2 7801127.5)"
51913,36357,0,71.014,Sim,Ambos,Calçamento,20080702000000,"LINESTRING (606422.94 7801083.5,606493.9 7801081)"
51914,36358,0,73.191,Sim,Ambos,Calçamento,20080702000000,"LINESTRING (606386.5 7801215.5,606402.7 7801187.5,606407.75 7801180,606413.2 7801171,606419.56 7801163,606424.7 7801153)"
51915,36386,0,73.035,Sim,Ambos,Asfalto,20080612000000,"LINESTRING (606230.9 7801337.5,606224.2 7801337,606158.6 7801327)"
84961,61954,0,169.845,Sim,Ambos,Asfalto,20140409000000,"LINESTRING (607564.1 7788239,607684.3 7788119)"
46753,16249,0,58.238,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615259.9 7804910.5,615247.56 7804920,615232.3 7804932.5,615217.2 7804949.5)"
46754,12195,0,147.952,Sim,Ambos,Asfalto,20060517000000,"LINESTRING (615315.75 7805476.5,615303.25 7805490.5,615280.44 7805511,615260.2 7805526,615234.3 7805536.5,615190.75 7805550)"
46755,13548,0,15.445,Sim,Ambos,Asfalto,20060517000000,"LINESTRING (615273.9 7805359.5,615260.75 7805351.5)"
46756,11836,0,369.142,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615346.1 7805427,614988.44 7805518.5)"
46757,11835,0,313.08,Sim,Ambos,Asfalto,20060517000000,"LINESTRING (615273.9 7805359.5,615138.06 7805396,615067.9 7805415,615017.7 7805429,615001.5 7805432,614994.06 7805431.5,614985.7 7805426.5,614976.56 7805416)"
46761,27368,0,79.19,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (610071 7810116.5,610079.5 7810120.5,610085.6 7810124.5,610091.9 7810130,610100.9 7810142.5,610108.75 7810156.5,610117.94 7810177)"
83309,33716,0,169.387,,Ambos,,20181203000000,"LINESTRING (603031.5 7806402,603193.94 7806354)"
46763,13531,0,145.529,Sim,Ambos,Asfalto,20080410000000,"LINESTRING (616168.25 7804293.5,616275.06 7804392.5)"
46765,15323,0,71.789,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616214.75 7804459.5,616266.6 7804509)"
83311,47414,0,197.923,Sim,Ambos,Calçamento,20131114000000,"LINESTRING (602925.25 7806315,602851.06 7806498.5)"
46768,14149,0,73.58,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616160.5 7804410,616214.75 7804459.5)"
46769,48525,0,38.654,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (616134.6 7804333.5,616109 7804362.5)"
46770,16106,0,70.099,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616109 7804362.5,616160.5 7804410)"
91920,64711,0,116.733,,Ambos,,20141201144031,"LINESTRING (609747.1 7806429,609832.4 7806509)"
39188,37966,0,253.659,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609200.44 7807927,609321.1 7808031.5,609340.3 7808043,609345.6 7808043,609350.9 7808042,609358.6 7808039.5,609372.06 7808029.5,609386.94 7808019.5,609397.56 7808012,609401.5 7808009)"
39189,40040,0,215.923,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609353.7 7808176,609340.3 7808150,609334.1 7808137,609330.06 7808129,609325.9 7808122,609320.9 7808117.5,609318.56 7808116,609313.56 7808114.5,609308.5 7808113.5,609300.56 7808112.5,609267.25 7808115,609173.75 7808125)"
91939,64730,0,40.684,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607935.6 7796821.5,607909.94 7796853)"
39191,38439,0,85.262,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609600.5 7809191,609602.06 7809192,609625.4 7809272)"
39192,40091,0,92.085,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609200.44 7807927,609189.4 7807936.5,609180.25 7807947.5,609167.5 7807962,609158.8 7807978.5,609148.25 7808001.5)"
39193,38114,0,155.942,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609494.56 7809076.5,609600.5 7809191)"
39194,38118,0,90.143,Sim,Ambos,Asfalto,20070305000000,"LINESTRING (609625.4 7809272,609535.5 7809278.5)"
39195,38119,0,139.188,Sim,Ambos,Asfalto,20070305000000,"LINESTRING (609461.44 7809197.5,609593.94 7809191.5,609600.5 7809191)"
39196,40397,0,74.645,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609161.6 7808198.5,609163.1 7808178.5,609172.56 7808136.5,609173.7 7808125)"
39197,42489,0,94.615,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609432.1 7809005.5,609494.56 7809076.5)"
39198,38117,0,125.412,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609461.44 7809197.5,609494.56 7809076.5)"
39199,38444,0,131.686,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609522.6 7809365,609606.7 7809466)"
51917,36398,0,135.039,Sim,Ambos,Calçamento,20081105000000,"LINESTRING (605191.6 7808015.5,605196.56 7808016.5,605239.3 7807972,605288.4 7807924.5)"
51921,36417,0,71.824,Sim,Ambos,Asfalto,20081112000000,"LINESTRING (604650.3 7802606,604613.06 7802590.5,604588.06 7802571.5)"
51922,36418,0,73.662,Sim,Ambos,Asfalto,20081112000000,"LINESTRING (604588.06 7802571.5,604530.9 7802525)"
51924,36421,0,129.438,Sim,Ambos,Asfalto,20081027000000,"LINESTRING (606446.7 7806028,606406 7805905)"
51926,36423,0,178.494,Sim,Ambos,Asfalto,20081027000000,"LINESTRING (606499.6 7805889,606529.94 7806064.5)"
84962,61955,0,88.68,Sim,Ambos,Asfalto,20140409000000,"LINESTRING (607684.4 7788119,607747.9 7788057.5)"
72226,17802,0,227.903,Sim,Ambos,Asfalto,20111014000000,"LINESTRING (602989.7 7799573.5,602963.44 7799553.5,602943.06 7799532.5,602916 7799498.5,602841.8 7799401.5)"
72227,21436,0,78.448,Sim,Ambos,Asfalto,20111014000000,"LINESTRING (603056.56 7799614.5,602989.7 7799573.5)"
51931,36482,0,202.662,Sim,Ambos,Asfalto,20081105000000,"LINESTRING (605382.25 7807612.5,605362.3 7807814)"
40137,125,0,38.281,Sim,Ambos,Asfalto,20061221000000,"LINESTRING (614509.3 7806088.5,614493.6 7806123.5)"
40138,124,0,22.569,Sim,Ambos,Asfalto,20061221000000,"LINESTRING (614518.1 7806068,614509.3 7806088.5)"
40140,22303,0,61.607,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (614602.06 7806115,614608.1 7806122.5,614611.6 7806136,614593.9 7806169.5)"
85284,15575,0,108.545,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607624.25 7797361,607620.44 7797252.5)"
40142,24340,0,37.277,Sim,Ambos,Asfalto,20060522000000,"LINESTRING (614031.94 7805736.5,614062.5 7805715)"
40143,22703,0,165.029,Sim,Ambos,Asfalto,20060512000000,"LINESTRING (613740.44 7805373,613706.5 7805432.5,613734 7805458,613769.2 7805491,613764.94 7805501)"
40144,22307,0,220.287,Sim,Ambos,Asfalto,20060522000000,"LINESTRING (613740.44 7805373,613868.3 7805491.5,613898.44 7805526)"
40145,25368,0,61.911,Sim,Ambos,Asfalto,20060522000000,"LINESTRING (613898.5 7805526,613897.7 7805485,613899.9 7805464.5)"
40147,14123,0,152.559,Sim,Ambos,Asfalto,20060516000000,"LINESTRING (614523.25 7804863,614517.56 7804871,614496.4 7804909,614474 7804947.5,614462.06 7804965,614431.75 7804979)"
40148,16365,0,32.433,Sim,Ambos,Asfalto,20060516000000,"LINESTRING (614431.75 7804979,614403 7804994)"
85285,15576,0,111.344,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607627.44 7797472,607624.25 7797361)"
60898,7507,0,119.627,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616219.2 7797320.5,616232.7 7797317.5,616329.5 7797275)"
60899,7508,0,102.156,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616122.4 7797296.5,616156.75 7797313.5,616168.4 7797318,616180.7 7797321.5,616193.75 7797322.5,616219.2 7797320.5)"
60900,8919,0,61.396,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616066.7 7797271,616122.4 7797296.5)"
60901,8741,0,53.324,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616010.5 7797241,616057.1 7797267)"
60902,7505,0,179.346,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616329.5 7797275,616338.25 7797269.5,616421.44 7797183.5,616455.06 7797147.5)"
60903,7503,0,154.429,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (616455.06 7797147.5,616466.25 7797135,616513.94 7797085,616546.3 7797051.5,616562.25 7797036)"
60905,8769,0,73.163,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615837.7 7797192.5,615852.75 7797120.5)"
60906,8767,0,71.138,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615909.5 7797204.5,615976.3 7797228.5)"
60907,8768,0,72.936,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615837.7 7797192.5,615876.44 7797196.5,615909.44 7797204.5)"
60911,7501,0,214.291,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615554.8 7797089.5,615555.2 7797094.5,615574.4 7797107,615743.7 7797185)"
60912,6212,0,92.782,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615470.06 7797051.5,615494.56 7797063,615554.75 7797089.5)"
60913,6186,0,161.451,Sim,Ambos,Asfalto,20100514000000,"LINESTRING (615312.56 7797042,615367.4 7797035,615383.1 7797033,615395.2 7797032.5,615408.3 7797032,615422.4 7797034,615436.8 7797038,615447.2 7797042,615470.06 7797051.5)"
60914,7502,0,91.117,Sim,Ambos,Asfalto,20100519000000,"LINESTRING (616010.5 7797241,616033.4 7797234.5,616050.3 7797229,616062.9 7797221,616075 7797208,616086.44 7797195.5)"
60916,5277,0,60.287,Sim,Ambos,Calçamento,20100520000000,"LINESTRING (601278.75 7787549.5,601338.75 7787555.5)"
60917,4200,0,36.207,Sim,Ambos,Asfalto,20100520000000,"LINESTRING (601239.06 7787515.5,601241.25 7787516,601261.6 7787543)"
60918,4199,0,19.318,Sim,Ambos,Asfalto,20100520000000,"LINESTRING (601261.6 7787543,601266.25 7787548,601278.75 7787549.5)"
60919,23021,0,87.777,Sim,Ambos,Asfalto,20100521000000,"LINESTRING (613361.56 7806187.5,613376.6 7806274)"
60920,23022,0,91.007,Sim,Ambos,Asfalto,20100521000000,"LINESTRING (613376.6 7806274,613391.94 7806364)"
60921,23015,0,107.844,Sim,Ambos,Asfalto,20100521000000,"LINESTRING (613391.94 7806364,613398.4 7806403,613400.75 7806452.5,613410.7 7806468)"
60922,24715,0,34.822,Sim,Ambos,Asfalto,20100521000000,"LINESTRING (613410.7 7806468,613418.4 7806477.5,613438.3 7806488.5)"
60969,9528,0,83.099,Sim,Ambos,Cimento,20200619000000,"LINESTRING (614385.56 7797779.5,614385.6 7797786,614386.1 7797789.5,614386.6 7797793,614387.2 7797796,614390.1 7797800,614394.5 7797803.5,614398.7 7797806.5,614400.3 7797808,614404.25 7797808,614407.75 7797808.5,614422.4 7797810,614428.44 7797811.5,614435.56 7797812.5,614443.4 7797812,614448.3 7797811.5)"
49275,14656,0,77.226,Sim,Ambos,Asfalto,20070320000000,"LINESTRING (609956.3 7801747,609903.3 7801710.5,609891.3 7801706)"
49278,48825,0,125.162,,Ambos,,20140527000000,"LINESTRING (609891.3 7801706,609774.3 7801661.5)"
49279,34768,0,73.844,Sim,Ambos,Calçamento,20181211000000,"LINESTRING (610287.4 7802373.5,610231.8 7802422)"
49281,13161,122.601,162.355,Não,Ambos,Terra,20181211000000,"LINESTRING (610288.7 7802467.5,610283.1 7802472,610256.9 7802491.5)"
49284,2676,32.292,72.199,Sim,Ambos,Asfalto,20070321000000,"LINESTRING (601402.6 7786450.5,601441.25 7786460.5)"
49285,2676,0,32.292,Sim,Ambos,Calçamento,20070321000000,"LINESTRING (601371.4 7786442.5,601402.6 7786450.5)"
49286,1379,128.31,173.054,Sim,Ambos,Asfalto,20070321000000,"LINESTRING (601379.75 7786523.5,601423.2 7786534)"
49287,1379,0,128.31,Sim,Ambos,Calçamento,20070321000000,"LINESTRING (601255.06 7786493,601379.75 7786523.5)"
49288,3295,0,39.136,Sim,Ambos,Asfalto,20070321000000,"LINESTRING (601423.2 7786534,601413.9 7786572)"
49289,3295,39.136,71.843,Sim,Ambos,Calçamento,20070321000000,"LINESTRING (601413.9 7786572,601406.06 7786603.5)"
49290,3293,0,68.614,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (601406.06 7786603.5,601390.6 7786670.5)"
44476,35857,0,78.589,Sim,Ambos,Asfalto,20190820000000,"LINESTRING (605671.1 7800753.5,605664.3 7800714,605656.9 7800701.5,605642.25 7800682.5)"
21592,43813,0,61.336,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613543.94 7793333.5,613518.1 7793348.5,613505.1 7793359,613496.2 7793364.5,613492.1 7793365.5)"
21593,42121,0,452.116,Sim,Ambos,Asfalto,20131025000000,"LINESTRING (613571.4 7792649.5,613186.56 7792412)"
21594,47267,0,82.958,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613455.94 7793256.5,613478.6 7793176.5)"
21595,43814,0,67.34,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613492.1 7793365.5,613489.56 7793362.5,613487.94 7793358,613487.94 7793350.5,613488.25 7793343.5,613487.94 7793335,613486.7 7793325,613484.1 7793317,613481.3 7793310.5,613477.5 7793301)"
21596,43815,0,49.789,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613477.5 7793301,613455.94 7793256.5)"
78571,58024,0,12.022,Não,Ambos,Cascalho,20191108000000,"LINESTRING (608589.2 7793918.5,608589.5 7793906.5)"
21598,43812,0,31.092,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613477.5 7793301,613446.44 7793300.5)"
21599,43816,0,45.316,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613446.44 7793300.5,613455.94 7793256.5)"
78572,58025,0,11.478,Sim,Ambos,Cimento,20191107000000,"LINESTRING (608550.25 7793968.5,608544.3 7793972.5,608542.3 7793973,608540.2 7793973.5)"
21601,41499,0,353.4,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613477.25 7793019,613458.1 7793042.5,613442.94 7793061,613426.9 7793080,613413.9 7793100,613409.3 7793119,613408.1 7793137.5,613411.8 7793155,613416.2 7793172.5,613416.94 7793190.5,613417.7 7793214,613413.1 7793238,613406.25 7793259,613398.7 7793278,613390.06 7793290,613376.06 7793308.5,613366.06 7793324,613360.4 7793334)"
78573,58026,0,30.051,Sim,Ambos,Asfalto,20191107000000,"LINESTRING (608550.25 7793968.5,608522.4 7793957)"
78574,58027,0,10.927,Sim,Ambos,Cimento,20191106000000,"LINESTRING (608540 7793865,608534.94 7793860,608537.7 7793857.5)"
78575,58028,0,15.476,Sim,Ambos,Cimento,20191107000000,"LINESTRING (608635.44 7793903.5,608625.3 7793903.5,608625.56 7793898)"
78576,58029,0,26.111,Sim,Ambos,Asfalto,20191107000000,"LINESTRING (608661.4 7793930,608651.2 7793930,608641.1 7793932.5,608638.8 7793927.5)"
78577,58030,0,33.843,Sim,Ambos,Cimento,20191220000000,"LINESTRING (608679 7794125.5,608685.5 7794124.5,608699.94 7794111.5,608707.56 7794110)"
78578,58031,0,13.521,Sim,Ambos,Cimento,20191219000000,"LINESTRING (608555 7794063,608556.8 7794076.5)"
78579,58032,0,34.903,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (608555 7794063,608589.25 7794056)"
78580,58033,0,11.276,Sim,Ambos,Cimento,20191219000000,"LINESTRING (608520.56 7794155,608519.8 7794166)"
78583,58036,0,18.905,Sim,Ambos,Cimento,20191219000000,"LINESTRING (608452.5 7794091.5,608463.8 7794093.5,608470.6 7794096.5)"
21613,47379,0,37.585,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613163.2 7792365,613156.1 7792365,613145.56 7792366.5,613136.25 7792370,613130.9 7792378)"
21616,47378,0,22.198,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613130.9 7792378,613112.56 7792365.5)"
21620,21191,0,176.943,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607766.2 7798099.5,607635.94 7798003.5,607622.1 7797997.5)"
21621,20580,0,79.551,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (607845.94 7798424,607768.6 7798405.5)"
21622,20645,0,53.188,Sim,Ambos,Asfalto,20061207000000,"LINESTRING (607743.56 7798188,607732 7798240)"
21623,19801,0,158.159,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607909.9 7798691,607909.3 7798849)"
25259,42045,0,89.188,Sim,Ambos,Asfalto,20061016000000,"LINESTRING (609864.75 7792479,609856.56 7792390)"
25260,42116,0,79.105,Sim,Ambos,Asfalto,20061016000000,"LINESTRING (609872.56 7792557.5,609864.75 7792479)"
25261,40482,0,101.448,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609997.8 7793368.5,610013.5 7793326,610027.6 7793293.5,610036.5 7793275)"
25262,42425,0,81.566,Sim,Ambos,Asfalto,20061016000000,"LINESTRING (609879.4 7792639,609872.6 7792557.5)"
25263,42427,0,189.488,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609929.2 7792978,609930.7 7792788.5)"
62622,51418,0,71.83,Sim,Ambos,Asfalto,20140925000000,"LINESTRING (603800.2 7794563.5,603796.3 7794492)"
25265,47288,0,76.524,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609856.56 7792390,609789.9 7792352.5)"
25266,42206,0,276.097,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609846.8 7793195,609994.56 7793195.5,610042.44 7793196.5,610075.7 7793194.5,610087 7793190.5,610096.2 7793185,610115.3 7793170)"
46771,16108,0,101.477,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616101.25 7804490,616103 7804479,616108.44 7804468.5,616160.5 7804410)"
46772,48526,0,79.424,Sim,Ambos,Asfalto,20080410000000,"LINESTRING (616109 7804362.5,616071.7 7804401.5,616062.25 7804404.5,616047 7804407)"
46773,16103,0,83.758,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616044.2 7804311.5,616054.94 7804314,616062.7 7804319,616109 7804362.5)"
46774,13533,0,95.722,Sim,Ambos,Asfalto,20070216000000,"LINESTRING (616044.2 7804311.5,616047 7804407)"
46777,41551,0,10.282,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (607945.5 7811350,607947.3 7811360)"
58722,35399,0,88.217,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (602803.2 7806419.5,602754.4 7806346)"
58723,37485,0,92.622,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (602851.06 7806498.5,602803.2 7806419.5)"
58724,35398,0,86.911,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (602754.4 7806346,602706.6 7806273.5)"
58725,33714,0,104.232,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (602706.56 7806273.5,602686.7 7806263.5,602620.1 7806234,602614.8 7806226.5)"
58726,35551,0,153.42,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (602935.4 7806627,602851.06 7806498.5)"
58728,37435,0,94.388,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (603091.44 7806826,603034.25 7806751)"
46785,39447,0,107.712,Sim,Ambos,Asfalto,20080408000000,"LINESTRING (607869.25 7811364,607876.1 7811401.5,607884.25 7811450.5,607888.94 7811470)"
58729,37436,0,72.094,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (603091.44 7806826,603114.1 7806894.5)"
58730,37516,0,36.299,Sim,Ambos,Asfalto,20100114000000,"LINESTRING (603197.25 7806850.5,603185.56 7806816)"
46788,41549,0,71.99,Sim,Ambos,Calçamento,20041214000000,"LINESTRING (607798.9 7811379.5,607869.25 7811364)"
75060,55018,0,15.917,Sim,Ambos,Cimento,20191217000000,"LINESTRING (609525.25 7794569.5,609528.3 7794572,609536.9 7794580.5)"
38097,26429,0,47.285,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610144.2 7806759,610173.8 7806722.5)"
70661,24406,0,63.453,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611265.1 7805753,611287.1 7805760,611327.44 7805763)"
38100,24751,0,59.405,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609908.9 7805925,609867.06 7805967.5)"
70663,26037,0,52.372,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (610890.44 7805882.5,610902.75 7805905,610918.5 7805926.5)"
70664,26036,0,45.598,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (610918.5 7805926.5,610945.5 7805963)"
70665,24873,0,72.528,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (610945.5 7805963,610966.25 7805993,610988.3 7806022)"
78277,57713,0,34.244,Não,Ambos,Terra,20140725000000,"LINESTRING (600223.8 7790255,600189.75 7790251.5)"
70666,26034,0,68.487,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (610988.3 7806022,610996.7 7806034,611019.4 7806072,611020 7806081.5)"
70667,26536,0,73.632,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611020 7806081.5,611035.1 7806153.5)"
38110,24750,0,31.631,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609867.06 7805967.5,609846.1 7805991)"
70669,22311,0,110.461,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (611110.44 7805221,611106.5 7805171,611098.44 7805111)"
70670,24091,0,47.564,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611053.9 7805217,611048.1 7805227,611041.7 7805243.5,611036.4 7805261)"
70671,24169,0,36.323,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611036.25 7805185,611053.9 7805217)"
70672,24170,0,66.422,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611015.3 7805122,611036.25 7805185)"
79338,58473,0,67.593,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (608367.7 7794569.5,608433.06 7794586.5)"
70673,24682,0,124.29,Sim,Ambos,Asfalto,20110630000000,"LINESTRING (611036.4 7805261,611017.3 7805384)"
70674,28050,0,96.092,Sim,Ambos,Asfalto,20110706000000,"LINESTRING (604145.56 7793772,604120.06 7793679)"
38120,26595,0,17.225,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609949.1 7806348.5,609932.56 7806353)"
38121,24749,0,51.223,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609846.1 7805991,609811.44 7806028.5)"
70676,28827,0,80.942,Sim,Ambos,Asfalto,20110706000000,"LINESTRING (604021.75 7793800.5,604067.4 7793733.5)"
85286,17604,0,119.858,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607540.7 7797475.5,607580.3 7797362.5)"
40151,12078,0,132.22,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (614671.2 7805000.5,614680.2 7804975,614684.1 7804936,614687.5 7804923.5,614698 7804911.5,614707.9 7804907,614718.1 7804907,614734.06 7804910)"
40152,15910,0,51.095,Sim,Ambos,Asfalto,20181213000000,"LINESTRING (614734.06 7804910,614783.25 7804923.5)"
85287,17512,0,96.909,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607448.7 7797457,607482.3 7797366)"
95563,6204,0,150.03,Sim,Ambos,Asfalto,20150928000000,"LINESTRING (598588.4 7790125.5,598621.94 7790231.5,598634.25 7790268.5)"
40155,13421,0,116.128,Sim,Ambos,Asfalto,20060516000000,"LINESTRING (614785.75 7805115,614824 7805225)"
40156,16247,0,34.434,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615152.25 7804941.5,615151.25 7804927.5,615147.8 7804907.5)"
85288,15823,0,114.606,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607403 7797588,607441 7797480)"
40158,11756,0,215.073,Sim,Ambos,Cimento,20190806000000,"LINESTRING (614154.8 7804866,614144.9 7804857.5,614154.9 7804843.5,614180.56 7804818,614215.44 7804792,614269.25 7804755.5,614282 7804742,614282.25 7804733,614279.75 7804720.5)"
85289,16170,0,112.11,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607117.5 7797491,607005.44 7797495)"
40163,17932,0,43.089,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (614098.4 7804930,614123.7 7804895.5)"
40165,11761,0,146.893,Sim,Ambos,Asfalto,20070222000000,"LINESTRING (615788.9 7804811.5,615935.75 7804812)"
40166,12213,0,118.201,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (616218 7804560,616221.8 7804568.5,616228.8 7804604,616234.7 7804676.5)"
40167,15321,0,42.584,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (616165.7 7804512,616136.4 7804543)"
85290,16162,0,110.818,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607228.2 7797486,607117.5 7797491)"
85291,16135,0,110.193,Sim,Ambos,Asfalto,20140320000000,"LINESTRING (607005.44 7797495,606895.3 7797498.5)"
