No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000910/32-20;REGULARIZAÇÃO;202302739;LEVANTAMENTO C/ PROJ DE MODIF.;RUA HAIA, 38,42;EUROPA;970;006;017;;360;411,1;341,96;3;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;14/09/2023;08/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000702/19-20;LICENCIAMENTO;202302692;APROVACAO INICIAL;RUA MARECHAL BITENCOURT, 200;TERCEIRA SEÇÃO SUBURBANA;103;061;009,007;;888;2845,3;1598,26;10;RESIDENCIAL;13;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;01/09/2023;02/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001066/88-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA UM MIL QUATROCENTOS E QUARENTA E SEIS, 26 / RUA CLELIA, 120;SINIMBU;916;010;021,022;;750;2166,8;1605,26;9;RESIDENCIAL;23;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;20/09/2023;24/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000862/84-20;LICENCIAMENTO;202302759;APROVACAO INICIAL;RUA ALBERTO BRESSANE, 265;SÃO LUCAS;141;007;016,017;;733;1737,81;1029,33;8;RESIDENCIAL;18;0;LINALDO GUIMARAES CHAVES;A25208-5;19/09/2023;09/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000793/23-20;REGULARIZAÇÃO;202302697;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALABASTRO, 69,75 / AVE SILVIANO BRANDAO, 1752,1756,1760,1764;AMÉRICO WERNECK;130;122;001;;449;1386,54;573,161;6;MISTO;15;5;GERALDO FERNANDES DA COSTA;55798D;01/09/2023;03/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000764/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RIGEL, 191;SANTA LÚCIA;121;252;040;;595;414,42;386,34;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;13/09/2023;14/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000871/18-20;LICENCIAMENTO;202302713;APROVACAO INICIAL;RUA NORALDINO LIMA, 200;LIBERDADE;339;359;008;;380,63;900,77;560,43;7;RESIDENCIAL;14;0;MARCELO GOULART DE SENA;A23486-9;05/09/2023;08/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000736/75-20;LICENCIAMENTO;202302715;APROVACAO INICIAL;RUA VISCONDE DE CARAVELAS, 122;OITAVA SEÇÃO SUBURBANA;108;070;025,023;;836;2558,16;1504,8;10;RESIDENCIAL;21;0;GUSTAVO BUZELIN GODINHO;A22715-3;05/09/2023;02/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000871/14-20;LICENCIAMENTO;202302798;APROVACAO INICIAL;RUA VICENTE DUTRA, 12,8 / RUA MARIA ELIZABET PESSOA, 265;DIAMANTE;629;018;020;;360;813,82;485,25;4;MISTO;4;1;ISABELA RESENDE BATISTA CAMARGOS;250867;26/09/2023;06/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000871/13-20;LICENCIAMENTO;202302756;APROVACAO INICIAL;RUA SAGRES, 486;ALVINA;491;225;013;;390;881,97;584,52;5;RESIDENCIAL;6;0;ANNELYSE FERRAZ DIAMANTE;A39438-6;19/09/2023;13/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000828/88-20;LICENCIAMENTO;202302813;APROVACAO INICIAL;RUA VITOR SERPA, 60;UNIÃO;799;036;003,002;;784,26;2660,38;1477,81;10;RESIDENCIAL;28;0;GUSTAVO BUZELIN GODINHO;A22715-3;27/09/2023;03/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000862/74-20;LICENCIAMENTO;202302694;APROVACAO INICIAL;RUA ANIBAL BENEVOLO, 76;BIAS FORTES;140;002;005;;690;1230,38;762,9;6;RESIDENCIAL;16;0;LINALDO GUIMARAES CHAVES;A25208-5;01/09/2023;08/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001027/90-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUCIO FLAVIO DOS SANTOS, 51;SÃO PEDRO;972;014;016;;200;217,91;217,91;3;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO,MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG,88556 D-MG;21/09/2023;10/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000994/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PINTAGOL, 30;CAIÇARAS;456;064;023;;360;378,45;332,26;4;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;19/09/2023;27/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000919/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FLOR DE TIPOANA, 91;OURO PRETO;304;136;009;;1026;1298,7;1169,97;7;RESIDENCIAL;16;0;VANESSA HADDAD DE SOUZA;0000195235;15/09/2023;14/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001385/98-20;LICENCIAMENTO;202302772;APROVACAO INICIAL;RUA GIL VICENTE, 122;SANTA BRANCA;956;022;012;;360;624,73;526,71;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;20/09/2023;27/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001649/78-20;LICENCIAMENTO;202302736;APROVACAO INICIAL;RUA TURMALINA, 295;CARLOS PRATES;104;004;030;;300;289,42;245,87;2;RESIDENCIAL;2;0;MARIA AMALIA SANTOS VIEIRA;A157104;14/09/2023;01/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000994/47-20;LICENCIAMENTO;202302757;APROVACAO INICIAL;RUA LAJEDO, 328 / RUA CONCEICAO DO CANINDE, s/n;SÃO GABRIEL;927;058;018;;408,75;85,0;85;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;19/09/2023;24/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001111/64-20;REGULARIZAÇÃO;202302781;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE PROFESSOR ALFREDO BALENA, 145;SEXTA SEÇÃO URBANA;006;046;004R;;1036,1;8423,0;4954,71;21;NÃO RESIDENCIAL;0;128;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;21/09/2023;10/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001111/59-20;LICENCIAMENTO;202302819;APROVACAO INICIAL;RUA ZURICK, 1630;ATLÂNTIDA;493;008;023;;310;752,9;459,84;7;RESIDENCIAL;5;0;FREDERICO DE CARVALHO MELO;A807869;29/09/2023;15/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001111/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE GONCALVES PIMENTA, 80;HELIÓPOLIS;312;026B;003;;360;326,04;326,04;3;RESIDENCIAL;1;0;RONEI GERALDO PEREIRA;MG 243058/D;05/09/2023;11/04/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001466/01-20;LICENCIAMENTO;202302737;APROVACAO INICIAL;RUA MATUTINA, 380;SANTA INÊS;430;038;003;;360;937,56;563,85;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/09/2023;02/03/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001429/76-20;LICENCIAMENTO;202302740;APROVACAO INICIAL;RUA SANTO ANTONIO, 290;SÃO TOMAZ;340;024;018;;360;694,7;435,07;4;RESIDENCIAL;9;0;VANDER VICENTE DE SOUZA;186729;14/09/2023;02/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001433/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ CANDIDO DA CRUZ, 47;URUCUIA;216;017;016A;;180;208,28;208,28;2;RESIDENCIAL;3;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;15/09/2023;17/04/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001866/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM DE PAULA, 630,634;INCONFIDÊNCIA;807;047;010;;433,42;297,81;297,81;2;RESIDENCIAL;3;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;05/09/2023;20/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001649/75-20;LICENCIAMENTO;202302708;APROVACAO INICIAL;RUA OLGA FRATEZZI, 530;DAS GARÇAS;303;008;056;;1000;322,19;322,19;2;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ;203016;04/09/2023;01/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002669/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOHNSON, s/n / RUA LORCA, 367,381;UNIÃO;799;018;001;;260;191,73;174,12;1;RESIDENCIAL;1;0;TARSILA GOULART MELLO VIANNA;422843;18/09/2023;05/04/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001715/61-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELIAS SALIBA, 605,609;DA GLÓRIA;252;091;037;;375;239,51;211,89;3;RESIDENCIAL;2;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;11/09/2023;07/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001923/55-20;LICENCIAMENTO;202302814;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 436;ITAPOÃ;315;014A;045;;360;285,89;333,31;2;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;28/09/2023;09/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002383/34-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NEWTON DA COSTA SILVEIRA, 615,617;VISCONDE DO RIO BRANCO;971;008;002;;360;929,6;572,31;6;RESIDENCIAL;8;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;25/09/2023;23/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001969/43-20;LICENCIAMENTO;202302707;APROVACAO INICIAL;RUA CARLOS PEIXOTO, 740;SÃO LUCAS;141;001;008A;;178,37;167,69;167,69;2;RESIDENCIAL;1;0;PATRICIA DE SA MARQUES;294241;04/09/2023;10/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002287/65-20;LICENCIAMENTO;201600497;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CIANICO, 277;VITÓRIA;776;110;019;;200;192,17;186,99;2;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;25/09/2023;21/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001973/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANTIQUEIRA, 36,38;SANTA INÊS;430;066;003;;360;212,03;189,78;1;RESIDENCIAL;2;0;FELIPE PEREIRA DA SILVA CASTRO;233940;05/09/2023;15/03/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002377/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FREI GASPAR, 270;MADRE GERTRUDES;529;029A;026;;360;316,88;247,49;3;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;27/09/2023;24/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002377/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZA PEREIRA DE FREITAS, 113,119;SÃO PEDRO;938;033;003;;360;389,56;389,56;2;RESIDENCIAL;4;0;MICHELLE ANDRADE SANTOS;Crea 212766;26/09/2023;24/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003220/99-20;LICENCIAMENTO;202201425;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PANAMA, 40,44;SION;113;136;059;;440;1404,76;659,31;9;MISTO;6;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;27/09/2023;25/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002669/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BABEL, 82;PATROCÍNIO;731;043;022;;420;130,69;111,81;1;RESIDENCIAL;1;0;YURI MARTINS SATO;A-88763-3;05/09/2023;29/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003310/02-20;LICENCIAMENTO;202302763;APROVACAO INICIAL;RUA NORMA, 262;VISCONDE DO RIO BRANCO;971;050A;016;;360;409,36;357,62;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;19/09/2023;18/04/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003538/68-20;LICENCIAMENTO;202000067;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS AEROVIARIOS, 369;LIBERDADE;339;366;004A;;588,54;1893,32;1176,36;8;RESIDENCIAL;9;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/09/2023;02/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004625/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEONCIO JOSE RODRIGUES, 115;JARDIM GUANABARA;896;064;011;;308;239,37;214,82;2;RESIDENCIAL;1;0;CRISTIANO DANIEL DOS SANTOS;MG-152100/D;18/09/2023;31/05/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005125/61-20;ALVARÁ NA HORA;202302803;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 18,22,38 / RUA HOLANDA LIMA, 20;TERCEIRA SEÇÃO SUBURBANA;103;002;002,001;;875;6831,07;3869,48;20;MISTO;53;3;AFONSO WALACE GUIMARAES DE OLIVEIRA,DAVILA ARQUITETURA E ENGENHARIA S/A,AFONSO WALACE GUIMARAES DE OLIVEIRA;A122947,9063-8,A122947;26/09/2023;24/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005186/92-20;REGULARIZAÇÃO;202302738;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ORLANDO MORETZSOHN, 12,14 / RUA JOSE SILVEIRA, 44,46,48,50,52,54,56;DOS BURITIS;171;012;016;;795;705,33;705,33;2;RESIDENCIAL;9;0;ANA MARIA RODRIGUES DA SILVA;A13639-5;14/09/2023;30/06/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004162/20-20;LICENCIAMENTO;202302758;APROVACAO INICIAL;RUA PEDRA SIDERAL, 188,190,192 / RUA BEATRIZ, 261,265;VISCONDE DO RIO BRANCO;971;067;002;;362,6;381,12;381,12;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;19/09/2023;12/05/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005645/78-20;LICENCIAMENTO;202100203;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GERALDO LUCIO VASCONCELOS, 291 / VIA DE PEDESTRE DELEGADO EDSON DEROMA, s/n;DOS BURITIS;171;067;010,007,009,008;;2152,31;1887,43;1430,62;19;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;18/09/2023;19/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004209/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELSA MOURAO, 69;FERNÃO DIAS;824;034;021;;384;273,46;229,17;3;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;06/09/2023;24/05/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004384/58-20;LICENCIAMENTO;202302702;APROVACAO INICIAL;RUA MARIO DE ANDRADE, 335;SANTA BRANCA;956;018;027;;360;159,2;159,2;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;04/09/2023;29/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004573/47-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RAMALHO ORTIGAO, 55;SANTA BRANCA;956;011;032;;360;399,8;350,38;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;15/09/2023;02/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004590/70-20;LICENCIAMENTO;202302796;APROVACAO INICIAL;RUA JOAO DE PAULA, 340 / RUA SAO MARCOS, 441;SÃO JOÃO;427;014;001;;300;580,38;329,37;4;MISTO;3;4;GERALDO FERNANDES DA COSTA;55798D;26/09/2023;07/06/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004859/70-20;LICENCIAMENTO;202302797;APROVACAO INICIAL;RUA HELEN KELLER, 90,94,98 / RUA PROFESSOR BAETA VIANA, s/n;ITAPOÃ;315;011A;003;;430,26;542,5;542,5;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;26/09/2023;14/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005136/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALINE, 110;DOS COQUEIROS;743;024;009;;330;143,35;125,41;1;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;27/09/2023;03/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006863/06-20;ALVARÁ NA HORA;202302774;APROVACAO INICIAL;RUA CORONEL JAIRO PEREIRA, 150 / RUA JOSE CLETO, s/n;SANTA CRUZ;850;110;010;;594;366,6;215,65;2;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;20/09/2023;18/09/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005213/39-20;LICENCIAMENTO;202201181;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LUIZ CHAGAS CARVALHO, 102,106,110,114,98;DONA CLARA;412;015;025,026;;720;658,29;658,29;2;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/09/2023;29/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005363/28-20;LICENCIAMENTO;202201653;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMETA, 558;CRUZEIRO DO SUL;445;116;017;;360;294,16;346,07;1;NÃO RESIDENCIAL;0;1;DAYANE JAQUELINE ALVES MIRANDA;A274453-8;29/09/2023;10/07/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005396/63-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CANANEIA, 47;CARLOS PRATES;104;236;005,007,006;;900;2294,69;1349,83;7;RESIDENCIAL;16;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;21/09/2023;11/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-007171/89-20;ALVARÁ NA HORA;202302793;APROVACAO INICIAL;RUA DA SE, 70,80 / RUA MORUMBI, 180,190;ITAIPU;210;014;008A;;360;383,92;319,3;2;RESIDENCIAL;4;0;ELVIS ROBERTO MOREIRA;A155722-0;25/09/2023;22/09/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005675/84-20;LICENCIAMENTO;202302805;APROVACAO INICIAL;RUA PROFESSOR MASSANIELO SANTOS, 490;PLANALTO;947;027;005;;360;301,38;354,56;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;27/09/2023;20/07/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-006828/38-20;ALVARÁ NA HORA;202302773;APROVACAO INICIAL;RUA PEDRA CORAL, 120;VISCONDE DO RIO BRANCO;971;044;039;;360;452,11;377,71;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;20/09/2023;18/09/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-006082/14-20;ALVARÁ NA HORA;202302766;APROVACAO INICIAL;RUA NILO, 375 / RUA PALESTINA, 830,832;DOS COQUEIROS;743;073;030;;358,75;292,6;292,6;2;RESIDENCIAL;3;0;ANDREA MICHELINI DE MOURA;A319325;19/09/2023;15/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-006191/80-20;ALVARÁ NA HORA;202302790;APROVACAO INICIAL;RUA CONCEICAO DO PARA, 594,598 / RUA MOEDA, s/n;SANTA INÊS;430;069;013;;390,88;134,39;79,05;3;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513 DMG;25/09/2023;20/09/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-006505/97-20;ALVARÁ NA HORA;202302788;APROVACAO INICIAL;RUA PAULO ROBERTO SURETTE, s/n / AVE PROFESSOR MARIO WERNECK, 2550;DOS BURITIS;171;029;012;;472;317,08;263,39;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;25/09/2023;28/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-006538/04-20;ALVARÁ NA HORA;202302802;APROVACAO INICIAL;RUA GENERAL EPHIGENIO RUAS SANTOS, 321,323 / RUA ROBERTO LUCIO AROEIRA, 15;ITAPOÃ;315;042;014;;360;382,2;329,52;6;RESIDENCIAL;3;0;MARIA IZABEL DA SILVA;64609/D;26/09/2023;25/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-007172/04-20;ALVARÁ NA HORA;202302817;APROVACAO INICIAL;RUA PADRE LEOPOLDO MERTENS, 748;SÃO FRANCISCO, OITAVA SEÇÃO;884;010;006,007;;1000;769,14;897,51;1;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;28/09/2023;26/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
