﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"396516","531064 301 2633","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","75","APARTAMENTO","RESIDENCIAL","P3","1","0.001544","RUA","PATRICIO BARBOSA","639","30855330","NO118","FRENTE","POLYGON ((603667.56 7797176.5,603665.4 7797185.5,603662.6 7797191,603653.56 7797198,603642.5 7797201.5,603559.3 7797217,603530.5 7797221,603446.56 7797211.5,603403.56 7797206.5,603325 7797187,603305.7 7797182,603290.6 7797178.5,603272.6 7797174.5,603264.06 7797170.5,603264.5 7797163.5,603264.9 7797160,603266.2 7797158,603268.5 7797155,603274.3 7797153,603295.8 7797151,603328.94 7797149.5,603351.56 7797151,603372.44 7797154,603395.9 7797156,603403.1 7797156,603515.5 7797151,603575.44 7797144.5,603581.4 7797147,603593.6 7797165,603598.3 7797165,603621.6 7797159,603624.4 7797153.5,603623.6 7797148.5,603622.06 7797130,603621.75 7797122.5,603619.6 7797120,603586.5 7797123,603556.6 7797125.5,603400.9 7797141.5,603399.1 7797143.5,603394.9 7797144,603356.5 7797140,603337.75 7797138.5,603287.75 7797140.5,603276.5 7797138.5,603277.25 7797135.5,603281.6 7797125.5,603287.94 7797117,603302.56 7797109.5,603328.1 7797107,603361.06 7797103.5,603628.7 7797079.5,603645.7 7797081,603653.56 7797084.5,603660.44 7797096.5,603665.8 7797157.5,603667.56 7797176.5))"
"396517","531064 301 3877","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","88","APARTAMENTO","RESIDENCIAL","P3","1","0.00182","RUA","LEOPOLDO BIAN","155","30855340","NO118","FRENTE","POLYGON ((603667.56 7797176.5,603665.4 7797185.5,603662.6 7797191,603653.56 7797198,603642.5 7797201.5,603559.3 7797217,603530.5 7797221,603446.56 7797211.5,603403.56 7797206.5,603325 7797187,603305.7 7797182,603290.6 7797178.5,603272.6 7797174.5,603264.06 7797170.5,603264.5 7797163.5,603264.9 7797160,603266.2 7797158,603268.5 7797155,603274.3 7797153,603295.8 7797151,603328.94 7797149.5,603351.56 7797151,603372.44 7797154,603395.9 7797156,603403.1 7797156,603515.5 7797151,603575.44 7797144.5,603581.4 7797147,603593.6 7797165,603598.3 7797165,603621.6 7797159,603624.4 7797153.5,603623.6 7797148.5,603622.06 7797130,603621.75 7797122.5,603619.6 7797120,603586.5 7797123,603556.6 7797125.5,603400.9 7797141.5,603399.1 7797143.5,603394.9 7797144,603356.5 7797140,603337.75 7797138.5,603287.75 7797140.5,603276.5 7797138.5,603277.25 7797135.5,603281.6 7797125.5,603287.94 7797117,603302.56 7797109.5,603328.1 7797107,603361.06 7797103.5,603628.7 7797079.5,603645.7 7797081,603653.56 7797084.5,603660.44 7797096.5,603665.8 7797157.5,603667.56 7797176.5))"
"397245","731028 014 0011","130515800160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","484.93","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","VIRGILIO","210","30880025","NO108","COLÉGIOS E CRECHES","POLYGON ((603854.8 7799212.5,603854.25 7799219,603854.06 7799224.5,603851.7 7799224,603849 7799224,603845.9 7799224,603825.4 7799222.5,603822.7 7799222,603823.6 7799210,603839.06 7799211.5,603845.56 7799212,603852.6 7799212.5,603854.8 7799212.5))"
"397246","731036 009 0013","130486400180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","381","486","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","BRIGADEIRO EDUARDO GOMES","1871","30870100","NO130","DEMAIS CASOS","POLYGON ((603828.7 7799391,603810 7799401.5,603808.9 7799400.5,603808.06 7799399.5,603810.3 7799372,603821.75 7799373,603828.7 7799391))"
"397247","731049 025 0017","130517300350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","395","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","AMINTAS JACQUES DE MORAES","143","30880133","NO107","DEMAIS CASOS","POLYGON ((603386.7 7799761,603381.94 7799777.5,603365.75 7799773,603366.7 7799770,603369.25 7799762,603371.25 7799755.5,603375 7799743.5,603376.56 7799746,603386.7 7799761))"
"397251","728067 010 0016","130988300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITAJAI","","30865580","NO110","DEMAIS CASOS","POLYGON ((602786.56 7797906,602778.4 7797912.5,602777.06 7797913.5,602775.25 7797911.5,602773.75 7797910,602762.3 7797897,602757.1 7797891,602758.8 7797889.5,602766.06 7797883,602786.56 7797906))"
"713579","240075 030 0017","021030100515","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","310","155.43","CASA","RESIDENCIAL","P2","2","1","RUA","CITRINA","31","30530530","NO333","FRENTE","POLYGON ((605067.8 7795509,605067.5 7795509,605072.4 7795513.5,605067.3 7795518,605045.3 7795496.5,605052 7795489,605061.1 7795499.5,605060.1 7795500.5,605067.8 7795509))"
"713582","240021 022 0010","020843000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","557.88","555","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","MARIANO PROCOPIO","1085","30530290","NO329","LOJA COMUM","POLYGON ((604537.5 7796406.5,604517.25 7796418,604508.06 7796417,604519.8 7796382.5,604537.5 7796406.5))"
"713584","240015 010 0017","020577500115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","305","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","BARAO DE VARGINHA","127","30530070","NO330","","POLYGON ((604213.4 7796373,604182.44 7796394,604165.94 7796369.5,604185.9 7796355.5,604195.94 7796349,604201.94 7796356.5,604207.7 7796364.5,604213.4 7796373))"
"713585","258090 010 0199","030645200450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","68.12","APARTAMENTO","RESIDENCIAL","P3","1","0.03676","RUA","FRANCISCO BICALHO","1593","30720476","NO235","FRENTE","POLYGON ((607029.75 7798273,607027.3 7798273,607025.06 7798273.5,607008.6 7798274,606994.2 7798274.5,606990.75 7798274.5,606987.06 7798275,606979.9 7798275,606979.5 7798265,606979.25 7798260,606979 7798255,606991.75 7798254,607003.9 7798253.5,607009.06 7798253.5,607029 7798252.5,607029.75 7798273))"
"713586","258091 016 0079","030510300425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","111.61","APARTAMENTO","RESIDENCIAL","P3","1","0.10908","RUA","COSTA SENNA","1663","30720496","NO235","FRENTE","POLYGON ((606920.4 7798297.5,606893.94 7798298.5,606883.3 7798299,606881.94 7798299,606871.1 7798299,606870.2 7798289,606901.56 7798288,606916.1 7798287.5,606920.06 7798287.5,606920.4 7798297.5))"
"713587","259001 001 0093","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","155","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"714724","456085 013 0013","030923300060","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3668.68","2224.65","GALPAO","NAO RESIDENCIAL","P3","2","1","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","14718","30750222","NO202","","POLYGON ((606764.2 7799531.5,606761.4 7799534.5,606759.8 7799533.5,606760.8 7799532,606760.06 7799531.5,606738.6 7799532,606732.8 7799532.5,606728.5 7799532.5,606723.2 7799522.5,606720.8 7799518,606712.7 7799503,606696.4 7799476.5,606686.94 7799459,606668.4 7799424,606655.9 7799394.5,606658.4 7799394.5,606664.6 7799394.5,606669.06 7799394.5,606682.1 7799394,606686.44 7799394,606690.7 7799394,606694.56 7799394,606696.7 7799394,606703.6 7799394,606706.44 7799394,606709.8 7799394,606714.56 7799394,606719.44 7799394,606728.1 7799394.5,606734.44 7799411.5,606735.6 7799414.5,606739.8 7799431,606740.7 7799434.5,606742.75 7799452,606747.1 7799450.5,606753.25 7799448.5,606759.2 7799470,606761.94 7799487.5,606762.5 7799495,606762.1 7799495.5,606762.2 7799497.5,606763.3 7799519,606764.2 7799531.5))"
"712143","825035 001 0090","030804100030","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4393.09","128.22","APARTAMENTO","RESIDENCIAL","P4","1","0.014787","RUA","DIMAS GONCALVES DE MEDEIROS","111","30775452","NO208","FRENTE","POLYGON ((608001.6 7800073.5,608000.8 7800077.5,608000.06 7800079.5,607994.3 7800090,607990.1 7800097.5,607982.2 7800102.5,607974.06 7800104,607967.56 7800104.5,607957.3 7800103.5,607949.3 7800101,607944.5 7800098,607940.94 7800093.5,607936.06 7800087,607934.6 7800077,607934.6 7800048,607936.3 7800030.5,607937 7800030.5,607951.9 7800030,607951.8 7800029.5,607967.06 7800029,607986.75 7800027.5,607990.2 7800027.5,607991.8 7800027.5,607997.4 7800048,608000.94 7800063.5,608001.6 7800073.5))"
"712144","825035 001 0537","030804100030","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4393.09","128.22","APARTAMENTO","RESIDENCIAL","P4","1","0.014787","RUA","DIMAS GONCALVES DE MEDEIROS","111","30775452","NO208","FRENTE","POLYGON ((608001.6 7800073.5,608000.8 7800077.5,608000.06 7800079.5,607994.3 7800090,607990.1 7800097.5,607982.2 7800102.5,607974.06 7800104,607967.56 7800104.5,607957.3 7800103.5,607949.3 7800101,607944.5 7800098,607940.94 7800093.5,607936.06 7800087,607934.6 7800077,607934.6 7800048,607936.3 7800030.5,607937 7800030.5,607951.9 7800030,607951.8 7800029.5,607967.06 7800029,607986.75 7800027.5,607990.2 7800027.5,607991.8 7800027.5,607997.4 7800048,608000.94 7800063.5,608001.6 7800073.5))"
"712279","348037 001W547X","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","30","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"712280","348037 001W5691","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","40","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"712437","348037 001W2536","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","68.55","APARTAMENTO","RESIDENCIAL","P3","1","0.001663","PCA","BERNARDO DA VEIGA","50","31250340","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"712576","456051 002A0019","030438400050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","208","201","CASA","RESIDENCIAL","P2","1","1","RUA","PRENTICE COELHO","156","30750300","NO202","DEMAIS CASOS","POLYGON ((607247.56 7799563,607242.2 7799569.5,607236.3 7799576.5,607234.4 7799574.5,607232.2 7799572,607226.75 7799565.5,607232.4 7799557,607235.25 7799553,607235.8 7799553.5,607247.56 7799563))"
"712785","353063 018 0103","030176400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","888","109.19","APARTAMENTO","RESIDENCIAL","P3","1","0.023785","RUA","BELMIRO DE ALMEIDA","66","31230230","NO224","DEMAIS CASOS","POLYGON ((609989.75 7799604.5,609982.94 7799627,609947.9 7799615.5,609955.5 7799593,609957.94 7799593.5,609964.4 7799596,609973.06 7799598.5,609981 7799601.5,609989.75 7799604.5))"
"714369","375115 001 0055","030852000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","68","LOJA","NAO RESIDENCIAL","P3","1","0.090909","RUA","ARARIBA","309","31230719","NO227","LOJA COMUM","POLYGON ((610185.1 7799143.5,610178.3 7799158.5,610176.8 7799162,610172.2 7799160.5,610163.8 7799157,610165.7 7799152.5,610172 7799138.5,610178.9 7799141,610185.1 7799143.5))"
"714372","263024 003 0013","030625000040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","337.5","163","CASA","RESIDENCIAL","P2","2","0.835234","RUA","ROSINHA SIGAUD","494","30770560","NO213","FUNDOS","POLYGON ((607876 7798694.5,607875.94 7798703,607875.9 7798707,607875.8 7798710.5,607875.8 7798711,607875.75 7798717,607869.44 7798717,607866.9 7798717,607863.94 7798717,607860.56 7798717,607860.7 7798712.5,607860.94 7798701.5,607861.06 7798694.5,607868.7 7798694.5,607870.94 7798694.5,607876 7798694.5))"
"714373","263027 015 0082","030429600155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","406","128","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","MANHUMIRIM","1548","30770190","NO206","DEMAIS CASOS","POLYGON ((607646.25 7798767.5,607644.5 7798771.5,607639 7798783,607613.8 7798783,607613.5 7798768.5,607617.9 7798768.5,607646.25 7798767.5))"
"714374","263030 012 016X","030418200440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","735","95.31","APARTAMENTO","RESIDENCIAL","P3","1","0.0526","RUA","ICARAI","789","30770584","NO213","DEMAIS CASOS","POLYGON ((607834.6 7798829,607834.6 7798829.5,607834.3 7798853.5,607825.06 7798853,607808.75 7798853,607803.75 7798853,607803.75 7798849,607803.94 7798829,607805.1 7798829,607834.6 7798829))"
"714376","257049A013 0196","030650000285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1081.95","68.71","APARTAMENTO","RESIDENCIAL","P2","1","0.0363","RUA","ANTONIO CESARIO DA ROCHA","150","30750170","NO203","DEMAIS CASOS","POLYGON ((606817.7 7799086,606812.44 7799097.5,606804.9 7799113.5,606790.4 7799106,606781 7799100,606774.4 7799095.5,606761.7 7799086,606775.56 7799069,606780.8 7799063,606783.75 7799065.5,606786.44 7799067.5,606788.56 7799069,606806.75 7799080,606817.7 7799086))"
"714377","257051A001 0309","030439700025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1464","58.85","APARTAMENTO","RESIDENCIAL","P3","1","0.025","RUA","ZENITE","350","30720530","NO203","DEMAIS CASOS","POLYGON ((607030.9 7799003.5,607030.9 7799003.5,607030.8 7799004.5,607030.2 7799024.5,607024.44 7799025,607000.8 7799025,606970.9 7799025,606970.9 7799020.5,606970.94 7799003.5,606971.9 7799003,606972.8 7799002,607024.25 7799002.5,607029.5 7799002.5,607030.6 7799002.5,607030.9 7799003.5))"
"714775","272001 015 0371","020704600285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","33.02","SALA","NAO RESIDENCIAL","P2","1","0.025721","AVE","TRINTA E UM DE MARCO","1060","30535000","NO320","","POLYGON ((605337 7796354,605330.5 7796360,605325.2 7796364.5,605317.7 7796371,605313.94 7796374,605295.56 7796352.5,605318.8 7796333,605337 7796354))"
"714776","272001 015 0380","020704600285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","35.84","SALA","NAO RESIDENCIAL","P2","1","0.027916","AVE","TRINTA E UM DE MARCO","1060","30535000","NO320","","POLYGON ((605337 7796354,605330.5 7796360,605325.2 7796364.5,605317.7 7796371,605313.94 7796374,605295.56 7796352.5,605318.8 7796333,605337 7796354))"
"714777","272005 021 0020","020539700770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","100","125","CASA","RESIDENCIAL","P2","1","1","RUA","IBIRAPETINGA","109","30535390","NO320","DEMAIS CASOS","POLYGON ((605113.25 7796310.5,605109.5 7796314,605107.75 7796312,605097.44 7796300,605096.56 7796299,605098.44 7796297.5,605100.44 7796295.5,605102.25 7796298,605113.25 7796310.5))"
"714778","272017 006 0015","020549800025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","60","BARRACAO","RESIDENCIAL","P2","1","0.681818","ALA","GUARAPONGA","30","30535280","NO318","DEMAIS CASOS","POLYGON ((604991.25 7796724,604982 7796727,604981 7796725,604979.9 7796722,604978.5 7796717.5,604976.7 7796712.5,604976.56 7796712,604976.4 7796711.5,604974.7 7796706.5,604977.5 7796705.5,604978.4 7796705,604980 7796704.5,604984.1 7796703.5,604986.1 7796709,604989.3 7796718.5,604990 7796720.5,604990.6 7796722,604991.25 7796724))"
"714779","272029 017 0011","020568700230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","267","CASA","RESIDENCIAL","P3","2","1","ALA","UIRAPURU","90","30535150","NO318","","POLYGON ((604674.94 7796825,604671.6 7796829.5,604668.75 7796833,604653.94 7796822,604650.9 7796819.5,604653.6 7796816,604655.3 7796814,604656.94 7796811.5,604659.75 7796814,604660.56 7796814.5,604661.94 7796815.5,604669.6 7796821,604672.1 7796823,604673.75 7796824.5,604674.25 7796824.5,604674.94 7796825))"
"714205","353062 007 0010","030702300395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JEQUITAI","265","31230590","NO224","DEMAIS CASOS","POLYGON ((609937.5 7799557,609924.75 7799563.5,609917.4 7799546,609912.44 7799535,609913.9 7799534,609924.8 7799529.5,609937.5 7799557))"
"714209","358004 005 0019","030242300365","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","144","CASA","RESIDENCIAL","P2","1","1","RUA","SAO CLEMENTE","841","31230460","NO224","FRENTE","POLYGON ((609548 7799916.5,609547.4 7799927,609544.5 7799926.5,609530.6 7799925.5,609519.5 7799925,609517.56 7799924.5,609518.4 7799914.5,609520.25 7799914.5,609531.06 7799915.5,609548 7799916.5))"
