ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
608126;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
608127;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
608128;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
608129;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
608130;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
608131;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
608132;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
608133;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
608134;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
608135;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
608136;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
608137;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
608138;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
608139;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
608140;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
608141;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
608142;RUA PARACATU;251;POINT (609765.69 7797006.47)
608143;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
608144;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
608145;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
608146;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
608147;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
608148;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
608149;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
608150;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
608151;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
608152;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
608153;RUA PARACATU;1052;POINT (609552.44 7796246.00)
608154;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
608155;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
608156;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
608157;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
608158;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
608159;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
608160;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
608161;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
