DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA CARLOS GOMES E RUA CONGONHAS;SANTO ANTÔNIO;POINT (610496.38 7794483.89)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;RAJA GABAGLIA;ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA;LUXEMBURGO;POINT (608728.44 7793880.57)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MENDES DE OLIVEIRA;ENTRE RUA DAS GARCAS E RUA PEDRO LESSA;SANTO ANDRÉ;POINT (609675.66 7798854.69)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;GUAICUI;ENTRE AVE PRUDENTE DE MORAIS E RUA CONDE DE LINHARES;CORAÇÃO DE JESUS;POINT (609865.32 7794182.30)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SENHORA DAS GRACAS;ENTRE RUA OUTONO E RUA MACEIO;CRUZEIRO;POINT (612047.33 7794550.28)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CURIATA;ENTRE RUA SAMAMBAIA E RUA MACAUBAS;GUARANI;POINT (612222.72 7805513.55)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA SAMAMBAIA E RUA MACAUBAS;AARÃO REIS;POINT (612248.60 7805368.15)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DESEMBARGADOR BARCELOS;ENTRE AVE AMAZONAS E RUA ARACATI;NOVA SUISSA;POINT (607233.86 7795925.89)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MARMORE;ENTRE RUA ADAMINA E RUA ESTRELA DO SUL;SANTA TEREZA;POINT (613235.96 7797409.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA SANTA QUITERIA E RUA GIMIRIM;PRADO;POINT (608427.56 7797087.75)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;LAVRAS;ENTRE AVE DO CONTORNO E RUA ORANGE;SÃO PEDRO;POINT (611471.92 7794743.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CICERO FERREIRA;ENTRE AVE DO CONTORNO E RUA DO OURO;SERRA;POINT (612602.88 7795398.17)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;MUCURI;ENTRE VDT PEDRO AGUINALDO FULGENCIO E RUA OURISSANGA;FLORESTA;POINT (612119.71 7796996.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;LEOPOLDO GOMES;ENTRE RUA IARA E RUA AMAZONITA;POMPÉIA;POINT (614651.64 7797829.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;POINT (609973.06 7794303.79)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;POINT (609973.06 7794303.79)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CORONEL ANTONIO LOPES COELHO;ENTRE RUA CENTRAL E RUA INGLATERRA;JARDIM LEBLON;POINT (606027.08 7807492.45)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CUIABA;ENTRE RUA RUBI E RUA ESMERALDA;PRADO;POINT (608572.56 7796088.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA GRAO PARA E RUA PONTA PORA;SANTA EFIGÊNIA;POINT (613028.40 7796758.84)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR MELLO CANCADO E RUA MORADA NOVA;COMITECO;POINT (611994.10 7793045.35)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALBITA;ENTRE PCA MILTON CAMPOS E RUA MINAS NOVAS;CRUZEIRO;POINT (612342.02 7794775.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SANTA MADALENA SOFIA;ENTRE RUA IRAI E AVE PRUDENTE DE MORAIS;CORAÇÃO DE JESUS;POINT (609967.42 7793968.30)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612018.98 7795674.81)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE AVE DO CONTORNO E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612350.97 7795051.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS AIMORES;ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (611887.50 7795897.49)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;SANTA RITA DURAO;ENTRE RUA MARANHAO E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612234.99 7795223.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA CEARA E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612054.53 7795566.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612181.10 7795451.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;COBRE;ENTRE RUA OLIVEIRA E AVE AFONSO PENA;CRUZEIRO;POINT (612544.99 7794425.06)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611264.53 7795329.17)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;8;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611264.53 7795329.17)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611519.02 7794912.63)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611519.02 7794912.63)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611507.25 7795088.70)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611507.25 7795088.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;JOSAFA BELO;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;POINT (610156.00 7795165.40)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;SINFRONIO BROCHADO;ENTRE RUA LUCIO DOS SANTOS E RUA BENEDITO SANTOS;BARREIRO;POINT (602469.84 7790750.91)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTERO DE QUENTAL;ENTRE RUA MONTE CASSINO E RUA MONTE CASTELO;SANTA BRANCA;POINT (608120.30 7806123.05)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARECHAL HERMES;ENTRE AVE MARQUES DE VALENCA E RUA MARECHAL BITENCOURT;GUTIERREZ;POINT (608929.10 7794965.38)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;COELHO DE SOUZA;ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO;SANTO AGOSTINHO;POINT (609921.34 7795544.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONGONHAS;ENTRE RUA VICOSA E RUA SANTO ANTONIO DO MONTE;SANTO ANTÔNIO;POINT (610995.76 7794386.62)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA EMILIA ALVES DO VALE E RUA SAO FELICISSIMO;ESTRELA DO ORIENTE;POINT (605647.41 7792399.92)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARMORE;ENTRE RUA ANGELO RABELO E RUA ADAMINA;SANTA TEREZA;POINT (613116.35 7797439.79)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONSELHEIRO JOAQUIM CAETANO;ENTRE RUA CORCOVADO E RUA CURITIBANOS;JARDIM AMÉRICA;POINT (607585.94 7793654.11)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;POINT (607837.82 7795125.62)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;POINT (607837.82 7795125.62)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;FRANCISCO DESLANDES;ENTRE RUA PAULO FAGUNDES PENIDO E RUA GRAJAU;ANCHIETA;POINT (612162.41 7793562.43)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IRAI;ENTRE RUA SANTA MADALENA SOFIA E RUA GENTIOS;CORAÇÃO DE JESUS;POINT (609901.62 7793958.23)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA XAPURI E RUA GARRET;GRAJAÚ;POINT (608229.08 7794663.80)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANHANGUERA;ENTRE RUA TEIXEIRA SOARES E RUA POUSO ALEGRE;SANTA TEREZA;POINT (612984.36 7797757.35)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PARAISOPOLIS;ENTRE RUA CONSELHEIRO BARBOSA E RUA POUSO ALEGRE;SANTA TEREZA;POINT (613635.39 7798169.88)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PROFESSOR GALBA VELOSO;ENTRE RUA GUSTAVO PENA E RUA POUSO ALEGRE;HORTO;POINT (613092.37 7797838.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JACUI;ENTRE RUA SANTA MARIA E RUA POUSO ALEGRE;COLÉGIO BATISTA;POINT (611741.84 7798025.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;GENOVEVA DE SOUZA;ENTRE RUA SAO FELIPE E RUA SAO LUCAS;SAGRADA FAMÍLIA;POINT (613253.58 7798411.80)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA CAPITAO NELSON ALBUQUERQUE E RUA SAO VICENTE;VENDA NOVA;POINT (608875.61 7808723.45)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;VILARINHO;ENTRE RUA CASCALHEIRA E RUA QUINANTE;PARQUE SÃO PEDRO;POINT (609430.34 7808701.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;OLINTO MEIRELES;ENTRE RUA ANTONIO FERREIRA MAIA E RUA ANA HILBERT;SANTA HELENA;POINT (603545.51 7790204.63)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA ANITA GARIBALDI;VENDA NOVA;POINT (608364.14 7809027.60)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO BANDEIRA;ENTRE RUA OSWALDO GOELDI E RUA PINTOR NARCISO;TUPI B;POINT (613604.52 7806295.21)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;C;ENTRE RUA DAS PEROLAS E RUA GUSTAVO CORCAO;SANTA MARIA;POINT (602901.69 7795593.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ONA;ENTRE RUA AMUR E RUA LENA;BETÂNIA;POINT (605089.22 7792154.78)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOLEDO;ENTRE RUA TAPIRI E RUA SACADURA CABRAL;OESTE;POINT (604064.25 7795130.11)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;4;0;PERMANÊNCIA LIVRE;RUA;GENOVEVA DE SOUZA;ENTRE RUA SAO FELIPE E RUA SANTA CLARA;SAGRADA FAMÍLIA;POINT (613284.55 7798406.47)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;POINT (610196.90 7795187.20)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;POINT (610196.90 7795187.20)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MACAUBAS;ENTRE RUA WALDOMIRO LOBO E RUA CAMBUI;GUARANI;POINT (612429.48 7805405.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602953.17 7791052.13)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602953.17 7791052.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENEDITO SANTOS;ENTRE AVE AFONSO VAZ DE MELO E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602445.90 7791036.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BEIJA FLOR;ENTRE RUA DAS COTOVIAS E RUA DOS BACURAUS;PLANALTO;POINT (610040.94 7807002.67)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JUSCELINO BARBOSA;ENTRE PCA PAULO SIGAUD E RUA CAMPOS SALES;CALAFATE;POINT (606839.79 7796194.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OURO FINO;ENTRE RUA BERNARDO FIGUEIREDO E RUA CAMBUI;CRUZEIRO;POINT (612404.25 7794601.63)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PASTOR MURYLLO CASSETE;ENTRE RUA BERNARDINO VENTURA E VDP SEM NOME;SÃO BERNARDO;POINT (611587.86 7804788.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GARUMA;ENTRE RUA MIRAMAR E RUA BOAVENTURA;VILA RICA;POINT (609457.50 7804114.11)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);PRACA;MILTON CAMPOS;ENTRE AVE DO CONTORNO E RUA CAETANO DIAS;SERRA;POINT (612413.74 7794921.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RAMALHETE;ENTRE RUA VITORIO MARCOLA E RUA CABO VERDE;CRUZEIRO;POINT (612657.40 7793897.98)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALFENAS;ENTRE AVE AFONSO PENA E RUA CABO VERDE;CRUZEIRO;POINT (612715.23 7794234.79)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;CHAFFIR FERREIRA;ENTRE AVE OTACILIO NEGRAO DE LIMA E ALA DAS CARIOTAS;SÃO LUÍZ;POINT (607339.19 7803597.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SÃO LUCAS;POINT (612970.39 7796116.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SÃO LUCAS;POINT (612895.52 7796030.51)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SANTA EFIGÊNIA;POINT (612963.91 7796140.33)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PARAIBA;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI;SANTA EFIGÊNIA;POINT (611860.23 7796240.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;POINT (611555.52 7796346.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA SENADOR LIMA GUIMARAES;ESTORIL;POINT (608618.94 7791815.85)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA OLYMPIO TEIXEIRA GUIMARAES E RUA SENADOR LIMA GUIMARAES;ESTORIL;POINT (608775.81 7791868.41)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;JACAREI;ENTRE RUA RUTILO E RUA TRES MIL SEISCENTOS E OITENTA E NOVE;PINDORAMA;POINT (602389.28 7798200.86)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;POINT (611116.68 7797688.15)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;POINT (611116.68 7797688.15)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;8;5 HORA(S);RUA;TOMAZ GONZAGA;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610579.18 7795656.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610477.17 7795034.69)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610827.77 7796458.14)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610827.77 7796458.14)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;6;5 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610556.75 7795382.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GONCALVES CHAVES;ENTRE RUA AMETISTA E VDT CENTO E UM;SANTA TEREZA;POINT (612567.24 7797030.27)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;VITORIO MARCOLA;ENTRE RUA MUZAMBINHO E RUA JORNALISTA JAIR SILVA;CRUZEIRO;POINT (612523.08 7793981.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;AMERICO SCOTT;ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND;SERRA;POINT (612582.53 7795518.39)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;CRUZEIRO;POINT (612727.19 7794268.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;6;30;2 HORA(S);RUA;UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609225.41 7796669.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;POINT (611268.27 7796119.98)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BARBACENA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609595.46 7796558.63)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609111.94 7796727.21)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;PRADO;POINT (609083.36 7796706.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (612083.97 7795919.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;POINT (610328.72 7796398.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;POINT (610171.28 7796420.49)
