﻿"ID_CLASSIFICACAO_CALCADA","CLASSIFICACAO","GEOMETRIA"
"3342","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613089.3165 7805800.8102,613029.8224 7805827.9948))"
"3343","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611629.2085 7804288.3801,611598.4018 7804215.2046))"
"3344","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612183.2415 7804272.8931,612179.6875 7804289.2699,612175.177 7804320.2137))"
"3345","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612187.6531 7804259.5857,612183.2415 7804272.8931))"
"3346","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611009.9919 7805543.1615,611015.195 7805562.1878,611027.6381 7805590.3222))"
"3347","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611002.5706 7805502.8995,611009.9919 7805543.1615))"
"3348","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612160.2685 7804377.0325,612154.6943 7804389.1701))"
"3349","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612315.8107 7804399.7479,612336.3017 7804470.294))"
"3350","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612290.8916 7804328.1221,612310.8961 7804384.8909))"
"3351","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609145.1504 7800577.8759,609121.6331 7800628.3159))"
"3352","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613889.2832 7805818.6965,613931.5846 7805792.3717))"
"3353","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613931.5846 7805792.3717,613969.2518 7805767.3167))"
"3354","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613969.2518 7805767.3167,614004.0083 7805742.6316))"
"3355","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610710.3115 7805324.8948,610734.1998 7805312.9772,610792.9435 7805283.663,610806.7884 7805276.7544))"
"3356","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611015.3351 7805122.155,611098.4619 7805111.2071))"
"3357","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610435.287 7810093.7498,610501.2871 7810118.3949))"
"3358","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612367.0012 7804360.9756,612310.8961 7804384.8909))"
"3359","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612310.8961 7804384.8909,612315.8107 7804399.7479))"
"3360","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612627.39 7805488.0522,612623.7124 7805529.244))"
"3361","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613160.7754 7805570.9957,613193.4538 7805549.32))"
"3362","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613770.295 7805529.5238,613827.2658 7805552.2793))"
"3363","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609217.0462 7800456.7599,609188.7546 7800489.7233,609175.7673 7800514.7684))"
"3364","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609175.7673 7800514.7684,609145.1504 7800577.8759))"
"3365","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609458.9724 7800595.4523,609386.8868 7800535.6442))"
"3366","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609482.6216 7800614.9285,609458.9724 7800595.4523))"
"3367","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609582.1495 7800498.0516,609515.9762 7800468.3275))"
"3368","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609458.9724 7800595.4523,609445.5481 7800599.2216,609423.4986 7800624.5366))"
"3369","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609711.6017 7800554.8204,609646.0964 7800526.476))"
"3370","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609646.0964 7800526.476,609582.1495 7800498.0516))"
"3371","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609778.1873 7800583.6546,609711.6017 7800554.8204))"
"3372","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613827.2658 7805552.2793,613856.7944 7805562.9272,613870.9938 7805570.4757,613881.2434 7805579.8238))"
"3373","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610098.5161 7805720.6765,610176.9839 7805632.184,610225.3543 7805584.8834))"
"3374","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610225.3543 7805584.8834,610281.649 7805536.083,610363.2585 7805504.5793))"
"3375","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611452.9199 7806549.2921,611558.5745 7806502.8612))"
"3376","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611489.1606 7806471.1675,611452.9199 7806549.2921))"
"3377","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611115.0446 7806303.2609,611112.2245 7806201.0611))"
"3378","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611375.9363 7806129.9652,611359.2301 7806129.7852,611337.7083 7806131.6948,611269.3169 7806129.0154,611232.8371 7806133.2545,611180.7643 7806151.6309))"
"3379","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611017.3224 7805383.8131,611005.2587 7805447.0606,611002.5706 7805502.8995))"
"3380","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611036.3457 7805260.9874,611017.3224 7805383.8131))"
"3381","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611258.9599 7805085.0423,611219.4456 7805079.3134,611188.705 7805077.8637,611159.7784 7805083.7626))"
"3382","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613910.6649 7806538.3439,613864.7188 7806438.3437,613841.2922 7806436.0342))"
"3383","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613470.994 7805885.0734,613501.141 7805981.6043))"
"3384","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((615936.9934 7807939.036,616037.1233 7808037.5364))"
"3385","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613110.1126 7805491.6314,613013.3719 7805559.598,612963.8635 7805592.1115))"
"3386","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613179.5266 7805841.5321,613270.4457 7805907.469))"
"3387","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613047.1553 7805932.604,613179.7987 7806001.5804))"
"3388","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613866.6071 7806515.3384,613795.9069 7806538.9338))"
"3389","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611524.0737 7806399.0018,611489.1606 7806471.1675))"
"3390","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611199.6144 7805725.5653,611228.3183 7805739.9025,611265.128 7805753.1999))"
"3391","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611265.128 7805753.1999,611287.128 7805759.7586,611327.4751 7805763.2279))"
"3392","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611327.4751 7805763.2279,611341.353 7805762.368))"
"3393","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611341.353 7805762.368,611415.9947 7805750.3904))"
"3394","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611730.3693 7805806.0393,611712.3273 7805864.2878))"
"3395","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611702.3168 7805790.3824,611730.3693 7805806.0393))"
"3396","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613452.6799 7805831.1141,613470.994 7805885.0734))"
"3397","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611489.1606 7806471.1675,611558.5745 7806502.8612))"
"3398","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612014.5639 7806393.5628,612025.7124 7806455.1906,612027.980000001 7806472.8771))"
"3399","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612027.980000001 7806472.8771,612001.7498 7806530.0758))"
"3400","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612370.4075 7809480.471,612358.5334 7809591.0091))"
"3401","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613316.5319 7805409.1477,613384.9068 7805365.0865))"
"3402","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613384.9068 7805365.0865,613436.4601 7805330.1134))"
"3403","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613662.9088 7805380.0135,613625.0601 7805447.6101))"
"3404","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611875.736 7805542.4215,611927.9572 7805571.0459))"
"3405","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611965.2039 7805534.6231,611927.9572 7805571.0459))"
"3406","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613852.3251 7805762.2477,613860.6947 7805775.995))"
"3407","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613860.6947 7805775.995,613889.2832 7805818.6965))"
"3408","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611702.3168 7805790.3824,611707.6024 7805855.1296,611712.3273 7805864.2878))"
"3409","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611707.0499 7805610.0082,611717.8437 7805606.3789,611757.9765 7805592.9615,611770.4195 7805590.762,611788.1564 7805590.9819,611799.6182 7805594.5012,611820.2082 7805603.6094,611835.9908 7805613.5275))"
"3410","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611478.1935 7806087.0637,611483.809 7806080.135,611490.2737 7805983.3542,611494.3637 7805921.7964))"
"3411","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611929.4993 7805915.4776,612038.1554 7805976.8254))"
"3412","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612373.6069 7809849.098,612407.8686 7810012.1656))"
"3413","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609846.1424 7805991.0329,609811.4355 7806028.7055))"
"3414","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611707.1734 7804600.0283,611729.4126 7804640.9802))"
"3415","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611875.736 7805542.4215,611835.9908 7805613.5275))"
"3416","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611965.2039 7805534.6231,611988.2017 7805561.5077))"
"3417","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612070.6358 7805437.2824,612017.4251 7805486.7826))"
"3418","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612081.8502 7805430.6037,612070.6358 7805437.2824))"
"3419","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612010.548 7805494.2011,611965.2039 7805534.6231))"
"3420","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612017.4251 7805486.7826,612010.548 7805494.2011))"
"3421","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612205.3242 7805514.1371,612197.6225 7805585.473))"
"3422","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612211.286 7805444.6909,612205.3242 7805514.1371))"
"3423","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612211.286 7805444.6909,612169.3474 7805440.4417))"
"3424","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611747.3971 7806274.9564,611764.1692 7806280.0554,611810.4039 7806284.0546))"
"3425","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611684.6294 7806240.1433,611747.3971 7806274.9564))"
"3426","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611673.3408 7806233.2347,611684.6294 7806240.1433))"
"3427","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611819.6558 7806208.8095,611810.4039 7806284.0546))"
"3428","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611810.4039 7806284.0546,611822.4264 7806286.1642))"
"3429","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612007.1014 7806350.2614,612014.5639 7806393.5628))"
"3430","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612007.5302 7806233.3746,611999.5069 7806308.7996))"
"3431","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611999.5069 7806308.7996,612067.7994 7806333.2748))"
"3432","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611999.5069 7806308.7996,612007.1014 7806350.2614))"
"3433","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613017.0579 7806244.6922,613009.9417 7806306.24))"
"3434","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613764.9104 7805500.9995,613765.5783 7805519.2059,613770.295 7805529.5238))"
"3435","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613764.9104 7805500.9995,613845.7366 7805531.8334,613888.7389 7805553.809))"
"3436","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612189.7725 7805657.4787,612091.9597 7805645.991,612072.2191 7805650.3001))"
"3437","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612402.8792 7805680.7441,612189.7725 7805657.4787))"
"3438","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612627.39 7805488.0522,612592.6418 7805484.6329,612427.7323 7805468.1162))"
"3439","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612606.2064 7805702.5497,612402.8792 7805680.7441))"
"3440","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612072.2191 7805650.3001,612178.2117 7805707.8887))"
"3441","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612178.2117 7805707.8887,612222.1293 7805733.4036,612264.1257 7805758.2787,612288.6902 7805771.5261,612310.3274 7805780.5743,612331.0081 7805786.7131,612345.2157 7805789.3025,612382.4872 7805794.4215))"
"3442","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612392.5884 7805794.9114,612594.86 7805806.929))"
"3443","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611402.9499 7807011.9204,611375.9446 7806885.0455))"
"3444","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609867.0622 7805967.3076,609846.1424 7805991.0329))"
"3445","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609908.9019 7805925.136,609867.0622 7805967.3076))"
"3446","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611704.832 7807584.5069,611691.3747 7807645.2348,611679.3192 7807682.6974,611666.117600001 7807702.5735))"
"3447","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611725.6281 7807460.2515,611704.832 7807584.5069))"
"3448","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610533.1987 7810132.612,610544.4544 7810137.861,610586.4589 7810158.6769,610610.1989 7810178.7729,610626.9957 7810197.7591,610639.414 7810215.2856,610652.9291 7810238.3011,610662.3459 7810264.8358))"
"3449","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610669.4044 7810293.6701,610673.7252 7810330.4628,610675.9846 7810365.9358,610682.9359 7810464.0163,610686.2095 7810480.4131,610699.0731 7810510.1372,610706.6098 7810522.1448))"
"3450","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612898.1107 7804634.5413,612913.8356 7804686.401))"
"3451","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610606.0751 7804912.4666,610581.0489 7804918.4154))"
"3452","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610616.8855 7804910.7869,610674.0872 7804925.8939))"
"3453","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610616.8855 7804910.7869,610606.0751 7804912.4666))"
"3454","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610677.8144 7804894.5701,610616.8855 7804910.7869))"
"3455","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613576.9125 7806217.4075,613588.1104 7806251.0609))"
"3456","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611728.9836 7803669.4728,611670.4873 7803614.9136))"
"3457","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611730.3693 7805806.0393,611793.6647 7805842.2021))"
"3458","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613588.1104 7806251.0609,613615.9156 7806338.7235))"
"3459","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613501.141 7805981.6043,613536.351 7806092.4023))"
"3460","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609855.1555 7807962.8222,609893.202 7807877.3191))"
"3461","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609759.8329 7807676.7089,609782.9461 7807561.0618))"
"3462","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609680.961 7807544.5351,609775.3682 7807563.5913,609782.9461 7807561.0618))"
"3463","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611036 7809492.7288,611006.1086 7809553.7667,610994.6221 7809589.0497,610999.8583 7809619.9536))"
"3464","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610179.3175 7805531.344,610225.3543 7805584.8834))"
"3465","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610112.1382 7805595.6313,610140.0836 7805566.2471,610159.783 7805549.7703,610179.3175 7805531.344))"
"3466","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610339.4856 7805427.7945,610351.3267 7805423.6753,610372.4444 7805416.3168))"
"3467","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603932.0004 7800633.7155,603944.5506 7800692.6039))"
"3468","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604093.4549 7800746.2232,604110.9857 7800808.3109))"
"3469","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611793.6647 7805842.2021,611861.1408 7805878.375))"
"3470","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611765.1504 7805742.042,611730.3693 7805806.0393))"
"3471","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609727.9543 7807783.0878,609740.8921 7807741.416,609756.0481 7807691.8559,609759.8329 7807676.7089))"
"3472","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611100.8781 7805670.5563,611199.6144 7805725.5653))"
"3473","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611415.9947 7805750.3904,611390.919 7805532.6536))"
"3474","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610999.8583 7809619.9536,611040.1972 7809759.226))"
"3475","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611058.1485 7809827.2425,611099.9469 7809971.6839))"
"3476","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610455.5551 7807557.6224,610423.9074 7807711.4519))"
"3477","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612078.0158 7804448.9782,612064.0142 7804450.4679,612049.0974 7804450.358))"
"3478","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612336.3017 7804470.294,612341.0514 7804502.2276,612344.2838 7804542.5696))"
"3479","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612425.8109 7804579.6723,612371.1077 7804595.2292,612368.37 7804593.8795))"
"3480","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612134.8794 7804668.4747,612034.1394 7804660.6863))"
"3481","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602186.362 7799296.1809,602226.7668 7799334.1733))"
"3482","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602083.4863 7799200.9597,602134.8664 7799248.7403))"
"3483","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602760.3583 7799220.5858,602751.6424 7799196.3506))"
"3484","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612436.6378 7804695.3094,612463.6678 7804724.5835))"
"3485","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612458.745 7804691.7201,612461.9361 7804712.8859,612463.6678 7804724.5835))"
"3486","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612463.6678 7804724.5835,612508.7563 7804761.2363))"
"3487","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613083.297 7805616.6667,613160.7754 7805570.9957))"
"3488","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610745.5791 7804942.0107,610750.2957 7804905.5479,610750.6998 7804876.6637))"
"3489","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610674.0872 7804925.8939,610677.8144 7804894.5701))"
"3490","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610750.6998 7804876.6637,610677.8144 7804894.5701))"
"3491","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610847.9848 7804851.4286,610821.1939 7804858.8672))"
"3492","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610821.1939 7804858.8672,610799.4577 7804863.7762))"
"3493","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610799.4577 7804863.7762,610750.6998 7804876.6637))"
"3494","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611003.1559 7804810.9067,610944.3957 7804825.9637))"
"3495","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610944.3957 7804825.9637,610895.6213 7804838.6512))"
"3496","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610895.6213 7804838.6512,610880.7292 7804843.2803))"
"3497","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610880.7292 7804843.2803,610847.9848 7804851.4286))"
"3498","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611045.515 7804766.7654,611057.7355 7804796.2296))"
"3499","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611057.7355 7804796.2296,611021.7586 7804806.5275))"
"3500","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611021.7586 7804806.5275,611003.1559 7804810.9067))"
"3501","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611021.7586 7804806.5275,611010.2721 7804757.7472))"
"3502","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611673.2416 7804538.0806,611707.1734 7804600.0283))"
"3503","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611919.4968 7804441.0698,611901.2569 7804439.7001,611883.0582 7804438.3804))"
"3504","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610010.3428 7805715.5075,610045.8908 7805672.1361))"
"3505","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611801.4406 7805678.7745,611765.1504 7805742.042))"
"3506","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611927.9572 7805571.0459,612005.65 7805614.8172))"
"3507","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611835.9908 7805613.5275,611801.4406 7805678.7745))"
"3508","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612779.8894 7804849.3488,612809.7972 7804847.1092))"
"3509","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612925.3551 7804894.6598,612916.8041 7804854.0078))"
"3510","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612949.7877 7804807.727,612916.8041 7804854.0078))"
"3511","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612978.6813 7804907.1173,612925.3551 7804894.6598))"
"3512","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612978.6813 7804907.1173,612997.5974 7804955.0678,613008.8283 7804972.0744))"
"3513","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612941.2285 7804774.7235,612949.7877 7804807.727))"
"3514","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612949.7877 7804807.727,612953.8117 7804823.5039))"
"3515","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611930.2413 7805017.9255,611966.5397 7805088.3615,611968.2383 7805092.8406))"
"3516","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611895.9548 7804948.3093,611930.2413 7805017.9255))"
"3517","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609972.3292 7805757.4792,610010.3428 7805715.5075))"
"3518","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610010.3428 7805715.5075,610039.7971 7805785.6536))"
"3519","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610095.2919 7805615.3374,610112.1382 7805595.6313))"
"3520","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611857.7269 7804890.1508,611850.1572 7804900.4488))"
