﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"304277","927007 001 0031","170014200015","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24599","200","CASA","RESIDENCIAL","P1","1","0.005","RUA","GENERAL ASTOLFO FERREIRA MENDES","258","31980260","NE404","ALINHAMENTO","POLYGON ((613300.1 7804334.5,613298.7 7804335.5,613296.94 7804336.5,613288.75 7804341,613284.3 7804343.5,613281.75 7804338.5,613297.3 7804329.5,613300.1 7804334.5))"
"302975","823002 019 0020","040398000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","86","GALPAO","NAO RESIDENCIAL","P3","1","0.295533","RUA","MAURA","814","31160260","NE222","","POLYGON ((611977.4 7801291.5,611976.5 7801292.5,611970.25 7801298.5,611965.6 7801293.5,611961 7801289,611955.1 7801282.5,611949.8 7801277,611955.1 7801272.5,611957.25 7801270.5,611969 7801283,611977.4 7801291.5))"
"303453","919040 024 002X","170811600650","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","66.86","LOJA","NAO RESIDENCIAL","P1","1","0.412693","RUA","DIVINO ESPIRITO SANTO","80","31870590","NE413","LOJA COMUM","POLYGON ((614595.6 7806338,614595.4 7806340.5,614575.3 7806341.5,614567.8 7806341.5,614561.06 7806342,614560.6 7806327,614586.8 7806326,614589 7806326,614594.44 7806325.5,614595.3 7806325.5,614595.5 7806333,614595.6 7806338))"
"303623","824018 018 0065","160673900680","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","618","104.86","CASA","RESIDENCIAL","P3","1","0.159147","RUA","DORESOPOLIS","860","31910442","NE213","FRENTE","POLYGON ((613321.8 7802095.5,613321.7 7802095.5,613321 7802097,613313.9 7802098,613284.06 7802102,613282.2 7802087.5,613288.9 7802074,613321.8 7802092.5,613321.8 7802095.5))"
"303627","776170 003 0031","160867400190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","217.03","CASA","RESIDENCIAL","P3","1","0.615238","RUA","FRANCISCO ASSIS DE FREITAS","152","31970617","NE313","FRENTE","POLYGON ((617977.4 7803838,617966.9 7803838.5,617966.6 7803834.5,617965.94 7803823,617965.7 7803818.5,617975.94 7803818,617976.06 7803819.5,617976.4 7803824.5,617976.7 7803829,617977.4 7803838))"
"303628","384001 017 0128","040298700105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","148.42","APARTAMENTO","RESIDENCIAL","P3","1","0.06314","RUA","MANGANES","156","31140250","NE231","FRENTE","POLYGON ((611665.4 7800402.5,611661.06 7800403,611654.6 7800403.5,611649.9 7800404,611643.1 7800405,611640.06 7800405.5,611638.7 7800405.5,611635.06 7800406,611633.94 7800396,611632.75 7800385.5,611639.2 7800385,611642.44 7800384.5,611648.7 7800384,611655 7800383.5,611658.2 7800383,611663.5 7800382.5,611664.44 7800392.5,611665.25 7800401,611665.4 7800402.5))"
"303629","927044 006 1386","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"303961","398007 013 0376","040810400745","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1755","160.05","APARTAMENTO","RESIDENCIAL","P4","1","0.022282","RUA","JOVIANO NAVES","137","31155710","NE206","FRENTE","POLYGON ((611788.2 7802309,611780.1 7802310.5,611739 7802319,611736 7802304.5,611733 7802290,611730.56 7802278,611785.56 7802278,611785.44 7802283.5,611786.3 7802293,611787.25 7802304,611787.44 7802305.5,611788.2 7802309))"
"304296","772036 015 0015","170093700300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","216","CASA","RESIDENCIAL","P2","1","1","RUA","MESTRE CAETANO","27","31990330","NE408","","POLYGON ((615568 7804727,615561 7804734,615558.56 7804736.5,615555.1 7804733,615552.56 7804730.5,615547.2 7804724.5,615541.9 7804719.5,615548.94 7804710,615550.2 7804708.5,615552.4 7804710.5,615555.1 7804713.5,615559.94 7804718.5,615563.44 7804722.5,615568 7804727))"
"302988","761044 004 0026","160526000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","19.93","LOJA","NAO RESIDENCIAL","P3","1","0.176992","RUA","EXPEDICIONARIO JOSE ZEFERINO","505","31930580","NE303","LOJA COMUM","POLYGON ((613926.5 7803490,613921.94 7803496.5,613909 7803515,613902.1 7803511,613901.4 7803510.5,613898.5 7803508.5,613901.7 7803504.5,613903.2 7803502.5,613903.94 7803501.5,613908.75 7803495,613917.1 7803483.5,613919.75 7803485.5,613920.44 7803486,613922.7 7803487.5,613926.5 7803490))"
"302989","772037 032 0023","170796400480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","160.54","GALPAO","NAO RESIDENCIAL","P1","4","0.584114","RUA","MARCO AURELIO","127","31990240","NE408","DEMAIS CASOS","POLYGON ((615581.56 7804676.5,615576.8 7804675,615575.94 7804674.5,615570.25 7804672.5,615563.3 7804670.5,615560.6 7804669.5,615555.1 7804668,615554.6 7804668,615555.06 7804666.5,615555.1 7804655.5,615564.4 7804655,615577.6 7804653,615578.6 7804659,615579.25 7804663,615580.4 7804669.5,615581.56 7804676.5))"
"302990","776001 002A0028","160327700010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","551","68.62","LOJA","NAO RESIDENCIAL","P3","2","0.177947","RUA","REGINO GONZAGA SILVA","20","31970260","NE312","LOJA COMUM","POLYGON ((617004.75 7804166,617000.94 7804175,616995.3 7804187,616983.5 7804181.5,616981.5 7804180.5,616974.1 7804177.5,616979.2 7804166,616983.06 7804157.5,616983.6 7804156.5,617004.75 7804166))"
"303297","776194W003 0015","160946200075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","248.88","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","UM MIL SEISCENTOS E NOVENTA E OITO","45","31970316","NE317","TERRITORIAL","POLYGON ((617298.94 7805007,617293.94 7805012,617266.25 7805003,617267.94 7804997,617291.5 7805004.5,617298.94 7805007))"
"303463","776118 001 0871","161051801180","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9174.81","56.32","APARTAMENTO","RESIDENCIAL","P3","1","0.005218","RUA","ERNESTO TOGNOLO","95","31970170","NE312","FRENTE","POLYGON ((616025.1 7803907,616004.3 7803915.5,615992.56 7803883.5,615975.6 7803862,615974.44 7803860,615956.56 7803809,615949.3 7803787,616005.94 7803817,616008.75 7803818.5,616013.4 7803820.5,616017.4 7803822.5,616042.75 7803835,616066.2 7803847,616070.3 7803848.5,616074 7803850.5,616077.06 7803851.5,616080.1 7803852.5,616090.8 7803855.5,616079.25 7803871,616059.2 7803883,616046.75 7803886.5,616025.1 7803907))"
"303636","919197 005 0482","170842102450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9949.4","66.85","APARTAMENTO","RESIDENCIAL","P3","1","0.009904","RUA","JOAO LEMOS","439","31995150","NE410","FRENTE","POLYGON ((616361.44 7805829.5,616347.5 7805843,616316 7805867,616317.94 7805875,616327.5 7805868,616333.4 7805871.5,616336.8 7805872.5,616325.25 7805884.5,616313.3 7805879.5,616300.8 7805862.5,616291.2 7805850,616280.94 7805836,616257.06 7805804.5,616246.6 7805776.5,616232.7 7805740,616244.9 7805731,616271.9 7805710.5,616305.2 7805754.5,616313 7805765,616328.25 7805785,616346.5 7805809.5,616361.44 7805829.5))"
"303637","919197 005 0725","170842102450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9949.4","66.85","APARTAMENTO","RESIDENCIAL","P3","1","0.009904","RUA","JOAO LEMOS","439","31995150","NE410","FRENTE","POLYGON ((616361.44 7805829.5,616347.5 7805843,616316 7805867,616317.94 7805875,616327.5 7805868,616333.4 7805871.5,616336.8 7805872.5,616325.25 7805884.5,616313.3 7805879.5,616300.8 7805862.5,616291.2 7805850,616280.94 7805836,616257.06 7805804.5,616246.6 7805776.5,616232.7 7805740,616244.9 7805731,616271.9 7805710.5,616305.2 7805754.5,616313 7805765,616328.25 7805785,616346.5 7805809.5,616361.44 7805829.5))"
"304136","398040 031 0134","040824600220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","121.67","APARTAMENTO","RESIDENCIAL","P3","1","0.033984","RUA","JORGE ANGEL LIVRAGA","154","31155420","NE203","FRENTE","POLYGON ((611042.5 7802406,611029.8 7802413.5,611016.4 7802421,611005.1 7802401.5,610998.6 7802390,611024.7 7802375.5,611025.75 7802377.5,611030.1 7802384.5,611030.44 7802385.5,611036.8 7802396,611042.5 7802406))"
"304139","776219 011 367X","160983800400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","31286.19","51.31","APARTAMENTO","RESIDENCIAL","P3","1","0.002089","RUA","DOS BORGES","1390","31975270","NE317","FRENTE","POLYGON ((617388.2 7805189.5,617387.3 7805194.5,617384.75 7805208,617379.75 7805222,617374.3 7805240,617369.5 7805255.5,617373.4 7805267.5,617384.8 7805288.5,617358.3 7805316,617344.3 7805305.5,617331.06 7805295,617322.56 7805295,617314.2 7805295.5,617306.06 7805296,617297.9 7805296.5,617289.7 7805297,617279.5 7805297.5,617266.25 7805298.5,617238.75 7805301,617239.3 7805313,617230.56 7805310.5,617204.6 7805306,617201.06 7805305.5,617198.2 7805304.5,617195.2 7805304,617192.1 7805302.5,617187.6 7805300,617183 7805297.5,617176.4 7805294.5,617168.75 7805289,617157.06 7805279,617146 7805269.5,617131.94 7805256.5,617122.6 7805248.5,617113.8 7805240.5,617106.6 7805233.5,617085.44 7805214.5,617074.25 7805204.5,617066.7 7805197.5,617051.94 7805184,617037.9 7805171.5,617029.8 7805164.5,617023.4 7805158.5,617011.7 7805148,617001.7 7805139,616992.25 7805131,616985.7 7805125.5,616979.6 7805122.5,616974.75 7805120,616974.44 7805111,616974.1 7805099.5,616974.9 7805083.5,616975.25 7805066,616975.3 7805060,616976.06 7805049.5,616976.44 7805042.5,616977.5 7805038.5,616979 7805033,617013.6 7805051,617015.4 7805063,617028.94 7805073.5,617046.5 7805080,617066.06 7805087.5,617071.9 7805094.5,617082 7805111.5,617093.94 7805131,617104.1 7805147.5,617115.7 7805166,617125.75 7805182,617134.44 7805196,617140.8 7805206,617149.1 7805219.5,617156.3 7805231,617174.5 7805245,617188.2 7805249,617227.1 7805245.5,617250.44 7805236,617258.44 7805232.5,617268.44 7805233,617280.25 7805234,617284.1 7805234.5,617293.3 7805234,617302.75 7805229,617321.2 7805218.5,617343.9 7805207,617363.4 7805197,617370 7805194,617372.4 7805193.5,617388.2 7805189.5))"
"304300","776219 011 3859","160983800400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","31286.19","50.76","APARTAMENTO","RESIDENCIAL","P3","1","0.002067","RUA","DOS BORGES","1390","31975270","NE317","FRENTE","POLYGON ((617388.2 7805189.5,617387.3 7805194.5,617384.75 7805208,617379.75 7805222,617374.3 7805240,617369.5 7805255.5,617373.4 7805267.5,617384.8 7805288.5,617358.3 7805316,617344.3 7805305.5,617331.06 7805295,617322.56 7805295,617314.2 7805295.5,617306.06 7805296,617297.9 7805296.5,617289.7 7805297,617279.5 7805297.5,617266.25 7805298.5,617238.75 7805301,617239.3 7805313,617230.56 7805310.5,617204.6 7805306,617201.06 7805305.5,617198.2 7805304.5,617195.2 7805304,617192.1 7805302.5,617187.6 7805300,617183 7805297.5,617176.4 7805294.5,617168.75 7805289,617157.06 7805279,617146 7805269.5,617131.94 7805256.5,617122.6 7805248.5,617113.8 7805240.5,617106.6 7805233.5,617085.44 7805214.5,617074.25 7805204.5,617066.7 7805197.5,617051.94 7805184,617037.9 7805171.5,617029.8 7805164.5,617023.4 7805158.5,617011.7 7805148,617001.7 7805139,616992.25 7805131,616985.7 7805125.5,616979.6 7805122.5,616974.75 7805120,616974.44 7805111,616974.1 7805099.5,616974.9 7805083.5,616975.25 7805066,616975.3 7805060,616976.06 7805049.5,616976.44 7805042.5,616977.5 7805038.5,616979 7805033,617013.6 7805051,617015.4 7805063,617028.94 7805073.5,617046.5 7805080,617066.06 7805087.5,617071.9 7805094.5,617082 7805111.5,617093.94 7805131,617104.1 7805147.5,617115.7 7805166,617125.75 7805182,617134.44 7805196,617140.8 7805206,617149.1 7805219.5,617156.3 7805231,617174.5 7805245,617188.2 7805249,617227.1 7805245.5,617250.44 7805236,617258.44 7805232.5,617268.44 7805233,617280.25 7805234,617284.1 7805234.5,617293.3 7805234,617302.75 7805229,617321.2 7805218.5,617343.9 7805207,617363.4 7805197,617370 7805194,617372.4 7805193.5,617388.2 7805189.5))"
"304301","776219 011 3921","160983800400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","31286.19","51.48","APARTAMENTO","RESIDENCIAL","P3","1","0.002096","RUA","DOS BORGES","1390","31975270","NE317","FRENTE","POLYGON ((617388.2 7805189.5,617387.3 7805194.5,617384.75 7805208,617379.75 7805222,617374.3 7805240,617369.5 7805255.5,617373.4 7805267.5,617384.8 7805288.5,617358.3 7805316,617344.3 7805305.5,617331.06 7805295,617322.56 7805295,617314.2 7805295.5,617306.06 7805296,617297.9 7805296.5,617289.7 7805297,617279.5 7805297.5,617266.25 7805298.5,617238.75 7805301,617239.3 7805313,617230.56 7805310.5,617204.6 7805306,617201.06 7805305.5,617198.2 7805304.5,617195.2 7805304,617192.1 7805302.5,617187.6 7805300,617183 7805297.5,617176.4 7805294.5,617168.75 7805289,617157.06 7805279,617146 7805269.5,617131.94 7805256.5,617122.6 7805248.5,617113.8 7805240.5,617106.6 7805233.5,617085.44 7805214.5,617074.25 7805204.5,617066.7 7805197.5,617051.94 7805184,617037.9 7805171.5,617029.8 7805164.5,617023.4 7805158.5,617011.7 7805148,617001.7 7805139,616992.25 7805131,616985.7 7805125.5,616979.6 7805122.5,616974.75 7805120,616974.44 7805111,616974.1 7805099.5,616974.9 7805083.5,616975.25 7805066,616975.3 7805060,616976.06 7805049.5,616976.44 7805042.5,616977.5 7805038.5,616979 7805033,617013.6 7805051,617015.4 7805063,617028.94 7805073.5,617046.5 7805080,617066.06 7805087.5,617071.9 7805094.5,617082 7805111.5,617093.94 7805131,617104.1 7805147.5,617115.7 7805166,617125.75 7805182,617134.44 7805196,617140.8 7805206,617149.1 7805219.5,617156.3 7805231,617174.5 7805245,617188.2 7805249,617227.1 7805245.5,617250.44 7805236,617258.44 7805232.5,617268.44 7805233,617280.25 7805234,617284.1 7805234.5,617293.3 7805234,617302.75 7805229,617321.2 7805218.5,617343.9 7805207,617363.4 7805197,617370 7805194,617372.4 7805193.5,617388.2 7805189.5))"
"304461","378008 017 0013","040219200265","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","59.16","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ICA","351","31130070","NE121","DEMAIS CASOS","POLYGON ((610858.7 7799764,610853.5 7799764.5,610848.8 7799765,610846.8 7799748,610846.06 7799741.5,610845.3 7799735.5,610855.2 7799734.5,610855.94 7799740.5,610857.06 7799749.5,610857.6 7799754.5,610858 7799757.5,610858.06 7799758,610858.7 7799764))"
"304469","776214 007 0550","160982502190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","19519.58","51.47","APARTAMENTO","RESIDENCIAL","P2","1","0.003459","RUA","DOS BORGES","1851","31975270","NE315","FRENTE","POLYGON ((617493.56 7805626,617482.6 7805643.5,617474.25 7805652,617464.1 7805661.5,617460.7 7805664.5,617456 7805668,617450.4 7805671,617430.06 7805684.5,617421.7 7805671.5,617412.1 7805657,617419.75 7805641,617414.7 7805614,617410.75 7805606,617406.9 7805598,617404.25 7805595,617399.75 7805590.5,617391.94 7805585,617388.94 7805584,617387.3 7805583,617374.1 7805582,617359.5 7805556,617347.44 7805535.5,617339.7 7805522.5,617328.25 7805503.5,617319.1 7805486,617315.6 7805480,617318.3 7805477,617300.8 7805458.5,617351.75 7805413,617368.2 7805443.5,617374.6 7805455,617380.9 7805466.5,617387.5 7805478.5,617394.2 7805491,617401.44 7805504.5,617433.44 7805490.5,617458.1 7805546,617481 7805597.5,617485.75 7805606.5,617493.56 7805626))"
"303147","776219 011 4421","160983800400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","31286.19","50.76","APARTAMENTO","RESIDENCIAL","P3","1","0.002067","RUA","DOS BORGES","1390","31975270","NE317","FRENTE","POLYGON ((617388.2 7805189.5,617387.3 7805194.5,617384.75 7805208,617379.75 7805222,617374.3 7805240,617369.5 7805255.5,617373.4 7805267.5,617384.8 7805288.5,617358.3 7805316,617344.3 7805305.5,617331.06 7805295,617322.56 7805295,617314.2 7805295.5,617306.06 7805296,617297.9 7805296.5,617289.7 7805297,617279.5 7805297.5,617266.25 7805298.5,617238.75 7805301,617239.3 7805313,617230.56 7805310.5,617204.6 7805306,617201.06 7805305.5,617198.2 7805304.5,617195.2 7805304,617192.1 7805302.5,617187.6 7805300,617183 7805297.5,617176.4 7805294.5,617168.75 7805289,617157.06 7805279,617146 7805269.5,617131.94 7805256.5,617122.6 7805248.5,617113.8 7805240.5,617106.6 7805233.5,617085.44 7805214.5,617074.25 7805204.5,617066.7 7805197.5,617051.94 7805184,617037.9 7805171.5,617029.8 7805164.5,617023.4 7805158.5,617011.7 7805148,617001.7 7805139,616992.25 7805131,616985.7 7805125.5,616979.6 7805122.5,616974.75 7805120,616974.44 7805111,616974.1 7805099.5,616974.9 7805083.5,616975.25 7805066,616975.3 7805060,616976.06 7805049.5,616976.44 7805042.5,616977.5 7805038.5,616979 7805033,617013.6 7805051,617015.4 7805063,617028.94 7805073.5,617046.5 7805080,617066.06 7805087.5,617071.9 7805094.5,617082 7805111.5,617093.94 7805131,617104.1 7805147.5,617115.7 7805166,617125.75 7805182,617134.44 7805196,617140.8 7805206,617149.1 7805219.5,617156.3 7805231,617174.5 7805245,617188.2 7805249,617227.1 7805245.5,617250.44 7805236,617258.44 7805232.5,617268.44 7805233,617280.25 7805234,617284.1 7805234.5,617293.3 7805234,617302.75 7805229,617321.2 7805218.5,617343.9 7805207,617363.4 7805197,617370 7805194,617372.4 7805193.5,617388.2 7805189.5))"
"303303","799097 004A199X","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","38.23","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00028","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612686.4 7801881,612690.6 7801876.5,612698.7 7801880.5,612707 7801884.5,612723.5 7801891,612738.1 7801894,612737.5 7801896,612775.6 7801906.5,612781.56 7801909,612786.3 7801913.5,612789.75 7801919,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5))"
"303308","921030A021 0028","160492200165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","384","122.93","APARTAMENTO","RESIDENCIAL","P3","1","0.1628","RUA","IMPERIO","420","31910600","NE303","FRENTE","POLYGON ((613703.56 7803466,613703 7803473,613701.5 7803493,613701.1 7803498,613698.56 7803497.5,613689 7803497,613690.75 7803481.5,613691.75 7803465,613701.2 7803466,613703.56 7803466))"
"303312","823058 013 0311","040415700085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1470","98.05","APARTAMENTO","RESIDENCIAL","P3","1","0.02887","RUA","INGA","241","31160100","NE222","FRENTE","POLYGON ((611539.8 7800915,611525.44 7800929,611524.4 7800930,611515.3 7800938.5,611507.44 7800946,611507.06 7800946,611502.3 7800941,611495.9 7800934,611492.4 7800930.5,611491.1 7800929,611486.56 7800924,611513.25 7800899,611518.4 7800894,611519.94 7800894,611529.44 7800904,611536.3 7800911.5,611539.8 7800915))"
"303806","776065 011 1697","161076301660","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18932.82","52.59","APARTAMENTO","RESIDENCIAL","P3","1","0.00365","RUA","DOS BORGES","990","31975270","NE317","FRENTE","POLYGON ((616890.5 7805143.5,616864 7805162,616849.1 7805167.5,616831.6 7805171,616818.75 7805172,616808.06 7805170,616796.06 7805163.5,616789.75 7805159.5,616786.3 7805157,616778 7805149.5,616776.6 7805148,616775.4 7805146.5,616763.25 7805132,616754.56 7805119.5,616745.06 7805106.5,616738.56 7805094.5,616729.4 7805080.5,616719.9 7805065,616706.2 7805038.5,616705.5 7805037.5,616706.5 7805031.5,616705.75 7805030,616744.56 7805035,616773.75 7805039.5,616774.44 7805035,616777.1 7805015.5,616782.3 7804977.5,616795.75 7804979,616820.4 7804981.5,616826.4 7804982,616860.6 7805032,616866.8 7805028,616870.4 7805052,616872.25 7805072.5,616876.2 7805105,616881.1 7805112.5,616890.5 7805143.5))"
"303977","919198 001 132X","170842100670","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","22699.4","53.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002624","RUA","ANTONIO MARIANO DE ABREU","1030","31995000","NE410","FRENTE","POLYGON ((616130.1 7805825.5,616122.44 7805910,616118.56 7805942.5,616116.06 7805963,616111.6 7805977,616105.7 7805994,616098.7 7806006,616090.1 7806021,616079.7 7806039,616068.6 7806057.5,616056.06 7806079,616051.94 7806071,616047.4 7806062,616042.9 7806053,616025.44 7806062.5,616015.8 7806044.5,616033.56 7806035,616028.9 7806026.5,616024.2 7806017.5,616019.56 7806008.5,616014.94 7806000,616010.3 7805991,616005.7 7805982,616001.06 7805973,615996.44 7805964.5,615991.8 7805955.5,615987.2 7805946.5,615982.56 7805938,615977.94 7805929,615973.3 7805920,615968.6 7805911,615965.1 7805904.5,616127.2 7805820,616130.1 7805825.5))"
"303978","919198 001 1614","170842100670","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","22699.4","53.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002624","RUA","ANTONIO MARIANO DE ABREU","1030","31995000","NE410","FRENTE","POLYGON ((616130.1 7805825.5,616122.44 7805910,616118.56 7805942.5,616116.06 7805963,616111.6 7805977,616105.7 7805994,616098.7 7806006,616090.1 7806021,616079.7 7806039,616068.6 7806057.5,616056.06 7806079,616051.94 7806071,616047.4 7806062,616042.9 7806053,616025.44 7806062.5,616015.8 7806044.5,616033.56 7806035,616028.9 7806026.5,616024.2 7806017.5,616019.56 7806008.5,616014.94 7806000,616010.3 7805991,616005.7 7805982,616001.06 7805973,615996.44 7805964.5,615991.8 7805955.5,615987.2 7805946.5,615982.56 7805938,615977.94 7805929,615973.3 7805920,615968.6 7805911,615965.1 7805904.5,616127.2 7805820,616130.1 7805825.5))"
"303982","377036 003 0038","040654300180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","555","119.26","CASA","RESIDENCIAL","P2","1","0.261066","RUA","IBIRATI","199","31130660","NE114","FRENTE","POLYGON ((611002.94 7800720,610989.7 7800721.5,610989.7 7800722,610981.7 7800722.5,610981.6 7800708,611001.5 7800705.5,611002.94 7800720))"
"304140","919198 001 1851","170842100670","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","22699.4","54.27","APARTAMENTO","RESIDENCIAL","P3","1","0.002663","RUA","ANTONIO MARIANO DE ABREU","1030","31995000","NE410","FRENTE","POLYGON ((616130.1 7805825.5,616122.44 7805910,616118.56 7805942.5,616116.06 7805963,616111.6 7805977,616105.7 7805994,616098.7 7806006,616090.1 7806021,616079.7 7806039,616068.6 7806057.5,616056.06 7806079,616051.94 7806071,616047.4 7806062,616042.9 7806053,616025.44 7806062.5,616015.8 7806044.5,616033.56 7806035,616028.9 7806026.5,616024.2 7806017.5,616019.56 7806008.5,616014.94 7806000,616010.3 7805991,616005.7 7805982,616001.06 7805973,615996.44 7805964.5,615991.8 7805955.5,615987.2 7805946.5,615982.56 7805938,615977.94 7805929,615973.3 7805920,615968.6 7805911,615965.1 7805904.5,616127.2 7805820,616130.1 7805825.5))"
