﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
8827,146046,0,3.39,A,S,,"LINESTRING (617608.5 7797182.5,617611.6 7797184)"
8828,146047,0,38.892,A,N,,"LINESTRING (617653.2 7797084,617652.7 7797087.5,617659.25 7797109,617658.7 7797122)"
8829,146048,0,16.439,A,S,,"LINESTRING (617707.8 7797114.5,617710.44 7797115.5,617720.94 7797124)"
8830,146049,0,67.087,A,S,,"LINESTRING (617653.2 7797084,617660.2 7797081.5,617678.44 7797088,617684.94 7797091,617689.2 7797099,617698.75 7797106.5,617707.8 7797114.5)"
8831,146050,0,33.32,A,S,,"LINESTRING (617620.4 7797078.5,617638 7797082,617653.2 7797084)"
8832,146051,0,36.401,A,N,,"LINESTRING (617672.94 7797124,617680.1 7797120.5,617707.8 7797114.5)"
8833,146052,0,14.412,A,N,,"LINESTRING (617658.7 7797122,617672.94 7797124)"
8834,146053,0,44.524,A,S,,"LINESTRING (617627.94 7797121.5,617625.8 7797117,617624.3 7797112.5,617624.25 7797109,617624.75 7797104.5,617625.06 7797101.5,617622.06 7797087.5,617620.4 7797078.5)"
8835,146054,0,33.41,A,N,,"LINESTRING (617627.94 7797121.5,617629.75 7797125,617645.7 7797126.5,617648.1 7797126.5,617658.6 7797122)"
8836,146055,0,33.156,A,N,,"LINESTRING (617594.8 7797106,617595.3 7797118.5,617601.1 7797124.5,617613.1 7797124.5)"
62603,143944,0,22.607,A,S,,"LINESTRING (606529.2 7795310.5,606530.94 7795309.5,606531.1 7795307,606524.9 7795290)"
62395,143945,0,92.405,A,S,,"LINESTRING (609525.1 7801581,609522 7801577,609520 7801574,609518.7 7801571,609517.5 7801567,609516.5 7801562.5,609516 7801558.5,609515.75 7801553.5,609516 7801533,609515.56 7801524.5,609514.44 7801513.5,609510.1 7801491.5)"
62396,143946,0,121.142,A,S,,"LINESTRING (609510.1 7801491.5,609503 7801476.5,609498 7801467.5,609492.1 7801458.5,609486.9 7801451.5,609480.56 7801444.5,609473.1 7801437,609466.56 7801431.5,609459.8 7801426.5,609452.2 7801422,609443.5 7801418,609425.7 7801410.5)"
65036,143947,0,44.989,A,S,20190919000000,"LINESTRING (608834.56 7788933.5,608816.94 7788892)"
65037,143948,0,88.38,A,N,,"LINESTRING (608766.06 7788989.5,608834.5 7788933.5)"
65038,143949,0,71.78,A,S,,"LINESTRING (608816.94 7788892,608796.5 7788866,608812.7 7788831)"
67334,143950,0,58.236,A,S,20220425000000,"LINESTRING (603541.75 7807423.5,603558.5 7807479.5)"
61650,143951,0,16.969,A,S,,"LINESTRING (613949 7799548.5,613962.3 7799559)"
61651,143952,0,139.061,A,S,,"LINESTRING (612223.06 7795948,612255.5 7796066.5)"
61761,143953,0,81.768,A,S,,"LINESTRING (612261.5 7802194,612278.56 7802274)"
61764,143954,0,20.92,A,S,,"LINESTRING (613118.4 7802627.5,613124.94 7802619.5,613129.44 7802610)"
61766,143955,0,14.884,A,S,,"LINESTRING (615417.44 7802936,615422.06 7802933.5,615425.56 7802930.5,615427.4 7802925.5)"
61768,143956,0,20.374,A,S,,"LINESTRING (615427.4 7802925.5,615426.5 7802921,615424.4 7802917,615420.8 7802913.5,615417.5 7802908.5)"
61769,143957,0,22.102,A,S,,"LINESTRING (615417.5 7802908.5,615413.06 7802911.5,615407.8 7802915,615404.1 7802920,615402.6 7802924)"
62619,143958,0,68.69,A,S,,"LINESTRING (615170.6 7804218.5,615171.25 7804226.5,615201.6 7804279)"
62620,143959,0,101.809,A,S,,"LINESTRING (615201.6 7804279,615237.7 7804334.5,615254.6 7804366)"
62165,143960,0,38.151,A,S,,"LINESTRING (611570.94 7807376.5,611565.8 7807339)"
62172,143961,0,87.262,A,S,,"LINESTRING (611860.44 7806904,611841.6 7806989)"
62610,143962,0,34.144,A,S,,"LINESTRING (601437.9 7785745,601411.3 7785724)"
62611,143963,0,48.798,A,S,,"LINESTRING (601487.7 7786771,601480.4 7786819)"
63163,143964,0,29.605,A,S,,"LINESTRING (606650.75 7806467,606652.3 7806496.5)"
67448,143966,51.97,79.474,A,N,20220811000000,"LINESTRING (605903.1 7790872,605862.4 7790906.5)"
63362,143967,0,25.26,A,S,,"LINESTRING (608738.06 7794778,608762.6 7794772.5)"
61541,143968,0,58.595,A,S,,"LINESTRING (609453.9 7794563.5,609497.4 7794602.5)"
61627,143969,0,23.289,A,S,,"LINESTRING (615923.06 7796816.5,615913.2 7796795.5)"
61628,143970,0,27.504,A,S,,"LINESTRING (615913.2 7796795.5,615903.25 7796804.5,615898.25 7796811.5,615895.8 7796816.5)"
61736,143971,0,51.915,A,S,,"LINESTRING (604966.4 7791502,604915.8 7791490)"
61737,143972,0,9.349,A,S,,"LINESTRING (603648.6 7799486.5,603641.56 7799492.5)"
63459,143973,0,93.78,A,S,20220801000000,"LINESTRING (618000.9 7804832.5,618001 7804829,618000 7804827,617998.44 7804825.5,617995.94 7804823.5,617993.25 7804823,617989.6 7804822.5,617983.75 7804822.5,617973.6 7804822,617966.8 7804821.5,617962.94 7804821.5,617958.44 7804823,617953.06 7804825,617939.2 7804838,617922.3 7804848.5)"
64948,143974,0,72.469,A,S,,"LINESTRING (608999.6 7789176,608952.06 7789121.5)"
65048,143975,0,27.189,A,S,,"LINESTRING (604329.2 7792718,604347.44 7792697.5)"
65049,143976,0,36.772,A,S,,"LINESTRING (604431.56 7792787.5,604449.9 7792756)"
65050,143977,0,85.738,A,S,,"LINESTRING (604329.2 7792718,604364.06 7792745,604368.75 7792753,604388.6 7792774.5,604387.3 7792777)"
65053,143978,0,162.706,A,S,,"LINESTRING (608575.7 7810256,608576.94 7810262,608576.25 7810265,608580.6 7810272,608579.2 7810273.5,608583.9 7810278,608590.3 7810272.5,608602.06 7810259,608611 7810250,608605.9 7810245,608608.2 7810241.5,608609.94 7810241,608611.44 7810239,608612.7 7810238,608613.2 7810234,608585.3 7810218,608579.25 7810229,608575.6 7810235,608570.56 7810240,608569.7 7810241.5,608575.7 7810256)"
40784,136135,0,103.248,A,S,,"LINESTRING (609964.75 7808956,609981.5 7808918,609988.56 7808899)"
40787,136138,0,37.018,A,S,,"LINESTRING (604254.2 7809101.5,604271.5 7809069)"
40791,136142,0,86.075,A,S,,"LINESTRING (605607.8 7809071.5,605673.1 7809127.5)"
40794,136145,0,69.226,A,S,,"LINESTRING (605607.8 7809071.5,605653.3 7809019)"
40798,136149,0,63.922,A,S,,"LINESTRING (606058.25 7809026.5,606012.8 7808981.5)"
40801,136152,0,68.967,A,S,,"LINESTRING (606122.25 7807152,606115.44 7807221)"
41096,136156,0,44.911,A,S,,"LINESTRING (609316.75 7809883,609350.7 7809912.5)"
41099,136159,0,63.674,A,S,,"LINESTRING (609430.7 7809873.5,609441 7809882,609474.3 7809920)"
41103,136163,0,84.366,A,S,,"LINESTRING (609430.7 7809873.5,609403.7 7809942,609398.1 7809951.5)"
41106,136166,0,68.831,A,S,,"LINESTRING (604695.56 7810162,604700.56 7810230.5)"
41110,136170,0,57.311,A,S,,"LINESTRING (607494 7810040.5,607462.1 7810088)"
41113,136173,0,23.585,A,S,,"LINESTRING (607319.06 7810079,607320.4 7810102.5)"
41117,136177,0,17.297,A,S,,"LINESTRING (607659.6 7810149,607676.7 7810152)"
41120,136180,0,35.528,A,S,,"LINESTRING (608068 7811225.5,608102.94 7811219.5)"
41410,136184,31.627,76.389,A,S,,"LINESTRING (607500.9 7808527,607456.2 7808529.5)"
41414,136188,0,60.733,A,S,,"LINESTRING (607604.25 7808461.5,607605.6 7808522)"
41418,136192,0,259.186,A,S,,"LINESTRING (610409.3 7793787.5,610434.25 7793790,610476.25 7793797.5,610559.3 7793809,610589.44 7793814,610665.94 7793823.5)"
41421,136195,0,162.698,A,S,,"LINESTRING (613624.25 7794414.5,613632.6 7794408,613642.1 7794404.5,613649.5 7794404.5,613657.4 7794407.5,613673.3 7794413,613695.75 7794423.5,613709 7794426,613724.94 7794425.5,613779.1 7794415)"
41425,136199,0,294.915,A,S,,"LINESTRING (612798.9 7795048.5,612808.44 7795119,612805.94 7795139,612792.44 7795197,612784.56 7795217,612776.44 7795229.5,612763.44 7795243.5,612715.6 7795289.5,612697.7 7795303)"
43423,140470,0,117.487,A,S,,"LINESTRING (610358.75 7795537,610280.8 7795449)"
43427,140474,0,96.984,A,S,,"LINESTRING (612808.5 7795755,612891.06 7795704)"
42439,140478,0,77.675,A,S,,"LINESTRING (605605.3 7809680.5,605550.6 7809625.5)"
42442,140481,0,69.247,A,S,,"LINESTRING (605653.94 7809730,605605.3 7809680.5)"
42446,140485,0,70.537,A,S,,"LINESTRING (605852.44 7809564,605906.5 7809609)"
42450,140488,0,50.224,A,S,,"LINESTRING (610816.7 7792804.5,610829.6 7792774.5,610836.56 7792758.5)"
42455,140492,0,220.409,A,S,,"LINESTRING (611076.25 7792970,611067.75 7792963.5,611051.2 7792952,611029 7792939.5,611003.56 7792927.5,610985.2 7792921.5,610958.9 7792919,610928.5 7792931,610911.56 7792947,610901 7792979.5)"
42459,140495,0,64.427,A,S,,"LINESTRING (606846.5 7809680,606848.06 7809744.5)"
42783,140499,0,139.003,A,S,,"LINESTRING (612485.44 7795297.5,612450.06 7795163)"
42787,140503,0,140.511,A,S,,"LINESTRING (612350.6 7795334.5,612312.75 7795199)"
42790,140506,0,142.175,A,S,,"LINESTRING (612350.6 7795334.5,612213 7795370)"
42794,140510,0,16.066,A,S,,"LINESTRING (607712.4 7809665,607701.4 7809676.5)"
42798,140514,0,66.3,A,S,,"LINESTRING (607845.75 7809610.5,607829.75 7809675)"
42801,140517,0,84.408,A,S,,"LINESTRING (608844.94 7810214,608797.44 7810284)"
42805,140521,0,49.144,A,S,,"LINESTRING (609080.8 7810294,609034.1 7810279)"
43110,140524,0,151.248,A,S,,"LINESTRING (610213.25 7795466,610202.2 7795465,610083.75 7795445.5,610064.25 7795450.5)"
43114,140528,0,92.172,A,S,,"LINESTRING (610085.8 7795234,609999.06 7795203)"
69186,155733,0,123.591,A,S,20180413171247,"LINESTRING (608620 7807148.5,608638.94 7807152.5,608674.25 7807164,608701.7 7807185,608719.94 7807212)"
43848,139876,0,89.814,A,S,20191213000000,"LINESTRING (613890.6 7794570.5,613895.06 7794573,613903.6 7794580,613910 7794589.5,613915.9 7794594,613920.25 7794595.5,613936.44 7794593.5,613951.56 7794590,613961.1 7794584.5,613966.9 7794580)"
43849,139877,0,93.926,A,S,,"LINESTRING (613806.9 7794553,613813.94 7794558.5,613832.25 7794564,613846.8 7794569.5,613848.3 7794571.5,613868.75 7794579.5,613874.44 7794581,613881.56 7794578,613889.7 7794572.5,613890.6 7794570.5)"
43851,139878,0,71.308,A,S,,"LINESTRING (613686.75 7794724.5,613757.3 7794734.5)"
43852,139879,0,115.402,A,S,,"LINESTRING (613762.6 7794852,613780.5 7794738)"
43853,139880,0,124.195,A,S,,"LINESTRING (613576.25 7794834,613577.5 7794826,613594.75 7794711)"
43854,139881,0,149.875,A,S,,"LINESTRING (613579.6 7794984,613576.4 7794841.5,613576.25 7794834.5)"
43855,139882,0,92.879,A,S,,"LINESTRING (613670.3 7794841.5,613762.6 7794852)"
43856,139883,0,151.628,A,S,,"LINESTRING (613654.6 7794992.5,613670.1 7794843.5)"
43857,139884,0,108.299,A,S,,"LINESTRING (613762.6 7794852,613870.3 7794863)"
43858,139885,0,139.624,A,S,,"LINESTRING (611474.2 7795857,611339.3 7795893)"
43859,139886,0,140.662,A,S,,"LINESTRING (611339.3 7795893,611228.6 7795922.5,611203.3 7795929)"
43860,139887,0,141.677,A,S,,"LINESTRING (611203.3 7795929,611170.9 7795799.5,611169.3 7795791.5)"
43861,139888,0,142.155,A,S,,"LINESTRING (611068.6 7795966,611032.4 7795828.5)"
43862,139889,0,139.477,A,S,,"LINESTRING (611374.7 7796028,611339.3 7795893)"
43863,139890,0,140.76,A,S,,"LINESTRING (611239.56 7796065,611203.3 7795929)"
43864,139891,0,139.738,A,S,,"LINESTRING (611203.3 7795929,611087.94 7795960.5,611070.7 7795965.5,611068.6 7795966)"
43866,139892,0,115.043,A,S,,"LINESTRING (611027.1 7795482,611039.94 7795537,611055.4 7795593.5)"
43867,139893,0,136.911,A,S,,"LINESTRING (611070.3 7795676,611107.75 7795808)"
43868,139894,0,84.622,A,S,,"LINESTRING (611055.44 7795593.5,611055.25 7795617,611070.3 7795676)"
43869,139895,0,136.521,A,S,,"LINESTRING (611231.4 7795775.5,611195.94 7795643.5)"
43870,139896,0,185.497,A,S,,"LINESTRING (611687 7796080,611757.75 7795960.5,611781.06 7795920)"
43871,139897,0,182.608,A,S,,"LINESTRING (611884.7 7795739.5,611977.7 7795582.5)"
43872,139898,0,57.982,A,S,20191113000000,"LINESTRING (610563.4 7792967.5,610560.9 7792966,610556.3 7792962,610548.44 7792962,610543.2 7792962,610537 7792958,610531.7 7792955.5,610523 7792953.5,610518.3 7792953,610509.56 7792953)"
43876,139899,0,14.55,A,S,20191112000000,"LINESTRING (610391.7 7792958,610402.3 7792948)"
43880,139900,0,79.609,A,S,,"LINESTRING (610585.44 7792951.5,610595 7792948,610611.75 7792945,610625.8 7792943.5,610638.25 7792943.5,610654.6 7792948,610661.8 7792950)"
43882,139902,0,22.441,A,N,20191118000000,"LINESTRING (610585.44 7792951.5,610579 7792951.5,610573.8 7792946,610570 7792943,610566.44 7792942.5)"
43883,139903,0,27.406,A,S,,"LINESTRING (610563.4 7792967.5,610573.2 7792958.5,610580.56 7792954,610584.94 7792951.5)"
43896,139905,0,147.726,A,S,,"LINESTRING (609822.7 7793800,609732 7793683.5)"
43902,139906,0,64.642,A,S,,"LINESTRING (610962.44 7793061.5,610984.6 7793003.5,610985.94 7793001.5)"
43903,139907,0,13.007,A,S,,"LINESTRING (610998.6 7792999.5,610992.44 7793001.5,610985.94 7793001.5)"
43904,139908,0,67,A,S,,"LINESTRING (610985.94 7793001.5,610981.56 7792996.5,610979.44 7792992,610978.6 7792985.5,610980.6 7792982,610983.8 7792978.5,610988.7 7792976.5,610992.44 7792976,610997.7 7792977.5,611001 7792981.5,611003.9 7792986,611003.3 7792993.5,610998.6 7792999.5)"
43905,139909,0,35.539,A,S,,"LINESTRING (611258.56 7792934.5,611225.7 7792948)"
43906,139910,0,50.359,A,S,,"LINESTRING (611313.06 7793041.5,611314 7793027,611314.4 7793018.5,611318.06 7792991.5)"
43907,139911,0,65.654,A,S,,"LINESTRING (611567.7 7793030,611550.7 7792966.5)"
63376,149924,0,18.104,A,N,,"LINESTRING (609898.6 7798461,609892.8 7798465.5,609890.44 7798470.5,609891.6 7798475.5)"
36011,149925,0,86.626,A,S,,"LINESTRING (602541.25 7802934,602500.4 7803010.5)"
36013,149927,0,52.965,A,S,,"LINESTRING (602537.06 7802870,602517.44 7802880.5,602504.9 7802894,602499.8 7802905.5)"
36015,149928,0,50.444,A,S,,"LINESTRING (602541.25 7802934,602499.8 7802905.5)"
36017,149929,0,16.457,A,S,,"LINESTRING (602455.7 7802986.5,602447.6 7803001)"
36019,149931,0,50.558,A,S,,"LINESTRING (602455.7 7802986.5,602410.25 7802964.5)"
36346,149932,0,52.406,A,S,,"LINESTRING (602681.8 7802887,602635.75 7802862)"
36349,149934,0,53.381,A,S,,"LINESTRING (602649.75 7802949,602606.56 7802918)"
36350,149935,0,50.573,A,S,,"LINESTRING (602690.9 7802978.5,602649.75 7802949)"
36351,149936,0,50.534,A,S,,"LINESTRING (602726.8 7802910,602681.8 7802887)"
36353,149938,0,50.847,A,S,,"LINESTRING (602624.4 7802995,602583.44 7802964.5)"
36362,149939,0,48.512,A,N,,"LINESTRING (608972.7 7802429.5,608960.4 7802382.5)"
36364,149941,0,68.594,A,N,,"LINESTRING (609067.9 7802437.5,609107.7 7802493.5)"
36365,149942,0,64.72,A,S,,"LINESTRING (609023.5 7802390.5,609067.9 7802437.5)"
36366,149943,0,64.005,A,N,,"LINESTRING (609023.5 7802390.5,608972.7 7802429.5)"
66336,149945,0,37.324,A,N,,"LINESTRING (604966.4 7791502,604976.44 7791467.5)"
57069,149946,0,3.989,A,N,,"LINESTRING (617489.9 7797296,617489.9 7797292.5)"
36985,149948,0,27.698,A,S,,"LINESTRING (610348.3 7804970,610350.2 7804973,610353.25 7804979,610355.8 7804985.5,610358.4 7804991.5,610359.94 7804995)"
36987,149949,0,18.477,A,N,,"LINESTRING (610263.2 7804990,610269 7805007.5)"
36990,149950,0,44.525,A,S,20190731000000,"LINESTRING (610274.44 7805027,610232.56 7805042)"
36991,149951,0,49.875,A,S,,"LINESTRING (610359.94 7804995,610368.75 7805017.5,610373.94 7805029,610376.2 7805033,610379.56 7805035)"
41355,149953,0,28.977,A,S,,"LINESTRING (603633.4 7807472.5,603606.06 7807482.5)"
41652,149954,0,22.34,A,S,,"LINESTRING (608102.1 7807681,608100 7807691,608095.44 7807702)"
41653,149955,0,32.308,A,S,,"LINESTRING (608095.44 7807702,608083.3 7807732)"
41965,149958,0,23.76,A,S,,"LINESTRING (607080.25 7811678.5,607066 7811697.5)"
41967,149960,0,99.727,A,S,,"LINESTRING (607182.25 7811714.5,607157.25 7811700.5,607145.25 7811694,607135.2 7811690,607132.25 7811690,607130.4 7811690.5,607128.25 7811691.5,607127 7811693,607104.3 7811723)"
41968,149961,0,89.655,A,S,,"LINESTRING (607066 7811697.5,607043 7811713,607032.56 7811736.5,607027.1 7811749.5,607019.44 7811770.5)"
41969,149962,0,47.396,A,S,,"LINESTRING (607182.25 7811714.5,607169.3 7811760)"
41980,149964,0,126.374,A,S,,"LINESTRING (613747.7 7793360,613760.6 7793370.5,613781.7 7793380,613802.56 7793378.5,613817.3 7793374,613836.44 7793352,613848.2 7793334.5)"
42017,149967,0,82.436,A,S,,"LINESTRING (608696.06 7793677,608704.7 7793682,608753.5 7793690.5,608776.4 7793691)"
42018,149968,0,129.706,A,S,20191112000000,"LINESTRING (608697.8 7793664,608715.8 7793662.5,608751.5 7793668.5,608789.3 7793673.5,608789 7793675,608794.7 7793676.5,608804.7 7793676,608811.06 7793676,608824.4 7793675.5)"
42021,149969,0,26.627,A,N,,"LINESTRING (607430.1 7812060.5,607439.6 7812078)"
42053,149971,0,6.284,A,S,20190716000000,"LINESTRING (605660.9 7807192,605657.9 7807197.5)"
42054,149972,0,12.075,A,S,20190702000000,"LINESTRING (605660.9 7807192,605670.9 7807199)"
42055,149973,0,7.431,A,S,,"LINESTRING (605539.3 7807438.5,605538.1 7807445.5)"
35906,135066,0,215.396,A,S,,"LINESTRING (605721.1 7801116,605664.3 7801324)"
62098,143980,0,23.53,A,S,,"LINESTRING (606467.56 7803055,606490.6 7803059.5)"
63701,143981,0,55.379,A,N,20190617000000,"LINESTRING (606057.8 7799691.5,606063.3 7799747)"
63322,143982,0,109.729,A,S,,"LINESTRING (613342.44 7803233.5,613445.2 7803195)"
63479,143983,0,32.641,A,S,,"LINESTRING (609852.2 7799089,609819.56 7799088)"
61959,143984,0,23.16,A,N,20191121000000,"LINESTRING (610831.2 7793872,610833.06 7793876.5,610835.75 7793881.5,610836.44 7793884.5,610845.75 7793883)"
61960,143985,0,29.322,A,S,,"LINESTRING (610831.2 7793872,610805.9 7793887)"
62676,143986,0,40.143,A,N,,"LINESTRING (606200.6 7796793.5,606173.1 7796764)"
62683,143987,0,11.635,A,S,,"LINESTRING (604788.25 7797030,604778.5 7797023.5)"
65075,143988,0,48.242,A,N,,"LINESTRING (605653.6 7793027.5,605675.6 7792985)"
65077,143989,0,28.055,A,N,,"LINESTRING (605557.5 7792977.5,605570.5 7792953)"
65078,143990,0,23.467,A,S,,"LINESTRING (603730.5 7801236.5,603707.7 7801241.5)"
65101,143991,0,17.365,A,S,20191024000000,"LINESTRING (607381.4 7793403,607392.3 7793416.5)"
65099,143992,0,11.408,A,S,,"LINESTRING (607366.8 7793387,607375.75 7793380)"
65100,143993,0,21.595,A,S,20191024000000,"LINESTRING (607366.8 7793387,607381.4 7793403)"
65118,143994,0,132.844,A,S,,"LINESTRING (618074 7805686.5,618075.8 7805687.5,618078.4 7805691.5,618082.06 7805700.5,618100.94 7805815)"
65153,143995,0,4.013,A,S,20190805000000,"LINESTRING (616132.4 7804542.5,616136.4 7804543)"
65154,143996,0,21.238,A,S,,"LINESTRING (616136.4 7804543,616157.5 7804544.5)"
61931,143997,0,43.356,A,S,20190830000000,"LINESTRING (616996.2 7798785,616993.06 7798771,616986.9 7798748.5,616983.9 7798744)"
61932,143998,0,16.549,A,S,,"LINESTRING (617012.7 7798784,616996.25 7798785)"
62036,143999,0,7.537,A,S,20190821000000,"LINESTRING (608356.44 7800566.5,608363 7800570.5)"
62459,144000,0,9.464,A,S,,"LINESTRING (613950.5 7802841.5,613959.25 7802845)"
62471,144001,0,9.431,A,S,,"LINESTRING (606607.2 7808595,606616.44 7808597)"
62528,144002,0,30.37,A,S,,"LINESTRING (611000.9 7793504.5,610999.5 7793506.5,610998.5 7793509,610998.56 7793512,610999.44 7793514.5,611001.1 7793517,611003.1 7793518,611005.2 7793519.5,611007.6 7793520,611010.7 7793519.5,611013.6 7793518.5,611016.1 7793516.5)"
63755,144003,0,51.236,A,S,20190823000000,"LINESTRING (610085.1 7798964.5,610087 7798968.5,610084.7 7798982,610077.4 7798997,610067.2 7799009.5)"
63743,144004,0,113.985,A,S,,"LINESTRING (610020 7798808,610017.2 7798806,610007.75 7798794,610000 7798784.5,609992.1 7798778.5,609983.9 7798775,609956.3 7798777,609920.56 7798784)"
63756,144005,0,59.214,A,S,,"LINESTRING (610127.1 7798979,610100 7799031.5)"
61981,144006,0,92.367,A,S,,"LINESTRING (612198.9 7806386.5,612211.06 7806349.5,612211.7 7806345.5,612218.44 7806344.5,612243.1 7806351.5,612257.5 7806343)"
61982,144007,0,27.293,A,S,20190730000000,"LINESTRING (612290.3 7806322.5,612266.44 7806317,612264.6 7806314.5)"
61983,144008,0,67.133,A,S,,"LINESTRING (612137.1 7806360,612198.9 7806386.5)"
62613,144009,0,24.646,A,S,20191015000000,"LINESTRING (604283.3 7793744.5,604301.56 7793761)"
62633,144010,0,21.616,A,N,20190903000000,"LINESTRING (599213.7 7789647,599212.6 7789640.5,599209.3 7789631.5,599208.8 7789626)"
62694,144011,0,289.738,A,S,,"LINESTRING (604531.6 7795256.5,604485.3 7795264.5,604426.56 7795283.5,604348.06 7795320.5,604302.2 7795351.5,604272.06 7795376)"
62702,144012,0,88.41,A,S,,"LINESTRING (605615.56 7796019.5,605638.6 7796041,605681 7796069.5)"
63663,144013,0,17.75,A,S,,"LINESTRING (604102.25 7796286,604093.44 7796270.5)"
65157,144014,0,48.039,A,S,,"LINESTRING (610913 7792413,610960.8 7792417)"
44515,139368,0,100.511,A,S,,"LINESTRING (613036.06 7794901,613131.7 7794870)"
43899,155742,0,32.894,A,S,20191118000000,"LINESTRING (610728.7 7792953.5,610734.44 7792957.5,610737.06 7792960.5,610736.25 7792961,610736.9 7792965.5,610739.3 7792968,610740.94 7792971.5,610742.8 7792977.5,610743.8 7792980)"
43436,155751,1174.453,2717.217,A,N,20180413000000,"LINESTRING (614138.4 7793555,614138.8 7793555,614150.56 7793562,614158.5 7793578.5,614168.75 7793601.5,614186.2 7793617,614236.06 7793647.5,614258.5 7793669.5,614267.94 7793695.5,614265.25 7793718,614256.25 7793776,614255.1 7793818,614271.6 7793857,614289.56 7793889.5,614306.5 7793904.5,614330.7 7793909.5,614353.1 7793905.5,614373.3 7793888,614402.25 7793852,614419.3 7793820,614432.1 7793789.5,614445.25 7793755,614385.56 7793659.5,614336.8 7793605.5,614320.25 7793585,614313.7 7793569.5,614311.5 7793557.5,614307.6 7793539.5,614304.1 7793519,614296.75 7793505,614286.7 7793491.5,614267.94 7793472.5,614210.44 7793419,614191.75 7793394.5,614177.75 7793370,614176.94 7793354.5,614177.8 7793328.5,614181.6 7793294.5,614192.6 7793268.5,614207.9 7793260.5,614222.4 7793260.5,614247.06 7793289.5,614264.6 7793307.5,614280.3 7793321.5,614286.25 7793329.5,614295.9 7793358.5,614301.9 7793374,614308.94 7793386.5,614324.6 7793406,614339.9 7793418.5,614392.7 7793451.5,614405.9 7793461.5)"
48510,155756,0,42.416,A,S,20190807000000,"LINESTRING (611541.9 7803807.5,611505.1 7803829)"
48538,155760,0,106.284,A,,20180413171247,"LINESTRING (608907.06 7793375.5,608899.94 7793342.5,608892.6 7793305.5,608885.56 7793271)"
70986,160282,0,218.762,A,N,20190701000000,"LINESTRING (613144.7 7801868,612995.06 7801708.5)"
70987,160290,0,24.476,A,S,20181123153642,"LINESTRING (607737.94 7794247,607714.6 7794239.5)"
71073,160473,0,23.461,A,S,20181210175011,"LINESTRING (609625.94 7791659.5,609611.2 7791641)"
73557,163588,0,23.874,A,N,20191112190318,"LINESTRING (614025.2 7808951,614021.8 7808950,614007.25 7808948)"
890,160583,0,26.37,A,N,20220811000000,"LINESTRING (602660.9 7787113.5,602650.2 7787116.5,602639.56 7787117,602627.75 7787117.5,602619.7 7787116.5)"
73558,163589,0,48.163,A,N,20191112190318,"LINESTRING (614001.6 7808947,613996.06 7808945,613987.9 7808942,613983.7 7808940,613977.8 7808939,613967.9 7808937,613955.4 7808934.5)"
47679,160585,16.213,29.368,A,S,,"LINESTRING (605815.7 7788887,605806.4 7788878)"
48629,160586,0,15.403,A,S,,"LINESTRING (616165.1 7798624,616163.2 7798634.5,616159.56 7798636.5,616159.06 7798636.5)"
9743,160587,0,24.041,A,S,20181212000000,"LINESTRING (616131 7798525.5,616134.6 7798527.5,616138.1 7798528.5,616147.1 7798528.5,616149.75 7798527.5,616154.25 7798527.5)"
73559,163590,0,47.523,A,N,20191112190318,"LINESTRING (613863.5 7808921.5,613857.2 7808923.5,613846.06 7808931,613833.94 7808937.5,613829.1 7808941,613826.25 7808943.5,613822.8 7808945.5)"
51264,160589,14.62,30.256,A,S,,"LINESTRING (613123.6 7796931.5,613137.9 7796925)"
30143,160590,26.141,50.627,A,S,,"LINESTRING (604805.06 7793592.5,604806.56 7793595.5,604812.1 7793607,604814.5 7793615)"
28186,160591,87,145.215,A,S,20191022000000,"LINESTRING (604646.25 7793833,604642.9 7793839,604637.06 7793849,604629.94 7793856.5,604622.5 7793863.5,604617.1 7793869,604614 7793873.5,604611.44 7793879)"
32357,160592,34.024,79.79,A,S,,"LINESTRING (604728.9 7794050.5,604731.56 7794059.5,604733.94 7794070,604736.56 7794074.5,604741.44 7794083.5,604743.06 7794093.5)"
19523,160593,46.712,76.7,A,S,20181212000000,"LINESTRING (603807.94 7797316.5,603806.06 7797315.5,603798.5 7797309.5,603789.44 7797298.5,603787.44 7797295)"
20051,160594,20.853,44.945,A,S,,"LINESTRING (603711.06 7797356,603712.25 7797358.5,603721.44 7797377.5)"
73560,163591,0,3.789,A,,20191112190318,"LINESTRING (613869.06 7808996.5,613870.1 7809000)"
73561,163592,0,177.933,A,N,20191112190318,"LINESTRING (613870.1 7809000,613873.06 7809005,613875.56 7809009,613878.25 7809012,613882.6 7809016,613889.06 7809020,613895.6 7809023.5,613916.7 7809035.5,613920.06 7809037,613924.8 7809038,613929 7809037.5,613933.5 7809037,613942.6 7809034.5,613949.3 7809033,613961.75 7809031,613969.3 7809030.5,613973.2 7809030.5,613977.1 7809032,613982.94 7809034.5,613987.56 7809036.5,613994.75 7809038.5,613997.75 7809039,614000.7 7809038,614004.94 7809036,614011.44 7809032,614017.75 7809028.5,614024.9 7809026,614029.2 7809025.5)"
73562,163593,0,84.757,A,N,20191112190318,"LINESTRING (613870.1 7809000,613866.5 7809003,613857.75 7809008.5,613850.4 7809014.5,613843.7 7809019,613831.2 7809028,613810.8 7808997)"
