ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1667;;Processo de tombamento aberto;POLYGON ((608193.05 7796845.47, 608197.41 7796844.19, 608208.48 7796840.94, 608212.57 7796839.74, 608214.59 7796846.78, 608205.43 7796849.41, 608205.20 7796848.55, 608196.33 7796851.33, 608195.92 7796851.25, 608195.35 7796850.98, 608194.85 7796850.39, 608194.38 7796850.21, 608193.88 7796848.44, 608193.05 7796845.47))
1668;;Registro Documental Aprovado;POLYGON ((609056.33 7796845.71, 609053.91 7796842.66, 609060.25 7796837.66, 609059.02 7796836.09, 609075.42 7796823.03, 609077.50 7796827.80, 609080.66 7796833.88, 609074.05 7796839.22, 609063.90 7796847.42, 609060.19 7796850.41, 609059.06 7796851.32, 609055.27 7796846.54, 609056.33 7796845.71))
1907;;Registro Documental Aprovado;POLYGON ((611204.86 7794937.84, 611206.73 7794945.19, 611194.46 7794948.74, 611193.29 7794944.15, 611192.33 7794944.40, 611189.15 7794931.89, 611201.01 7794928.88, 611201.34 7794930.18, 611202.81 7794929.81, 611203.83 7794933.76, 611202.01 7794934.22, 611203.05 7794938.30, 611204.86 7794937.84))
1908;;Registro Documental Aprovado;POLYGON ((610704.50 7794926.15, 610703.89 7794923.89, 610711.65 7794921.75, 610711.77 7794922.16, 610712.26 7794923.92, 610719.09 7794922.03, 610719.18 7794922.36, 610719.53 7794923.64, 610721.09 7794929.25, 610717.53 7794930.20, 610718.73 7794934.54, 610718.06 7794934.72, 610718.27 7794935.45, 610719.75 7794935.03, 610718.82 7794931.65, 610721.54 7794930.90, 610725.09 7794943.68, 610722.79 7794944.32, 610711.93 7794947.33, 610711.47 7794945.66, 610710.80 7794943.25, 610709.23 7794943.68, 610708.94 7794942.61, 610706.18 7794932.39, 610704.71 7794926.93, 610704.50 7794926.15))
1909;;Registro Documental Aprovado;POLYGON ((610532.30 7795492.41, 610533.30 7795496.16, 610530.85 7795496.82, 610536.40 7795517.45, 610526.95 7795520.02, 610520.42 7795495.06, 610532.16 7795491.91, 610532.30 7795492.41))
1910;;Tombado;POLYGON ((610229.35 7795714.23, 610233.42 7795713.15, 610234.42 7795716.96, 610235.85 7795716.58, 610236.98 7795720.89, 610242.24 7795719.50, 610245.84 7795733.19, 610245.30 7795733.33, 610245.69 7795734.83, 610240.86 7795736.10, 610240.76 7795735.70, 610236.78 7795736.75, 610234.06 7795726.37, 610232.61 7795726.75, 610229.35 7795714.23))
1911;;Processo de tombamento aberto;POLYGON ((610416.61 7795586.54, 610415.05 7795580.79, 610416.98 7795580.28, 610415.74 7795575.73, 610420.24 7795574.51, 610420.08 7795573.91, 610425.22 7795572.51, 610428.29 7795583.79, 610429.69 7795583.41, 610431.14 7795588.73, 610428.36 7795589.49, 610424.94 7795590.71, 610424.77 7795590.05, 610422.76 7795590.59, 610424.43 7795596.78, 610419.75 7795598.05, 610418.17 7795592.27, 610420.78 7795591.57, 610419.22 7795585.84, 610416.61 7795586.54))
1912;;Registro Documental Aprovado;POLYGON ((610283.81 7795418.87, 610283.57 7795417.98, 610287.51 7795416.94, 610287.91 7795418.43, 610294.83 7795416.60, 610294.43 7795415.10, 610299.80 7795413.68, 610304.72 7795432.45, 610289.69 7795436.43, 610288.07 7795434.93, 610283.81 7795418.87))
1913;;Registro Documental Aprovado;POLYGON ((612904.90 7795379.90, 612911.90 7795368.09, 612915.05 7795371.23, 612914.21 7795372.09, 612922.14 7795379.86, 612916.84 7795385.27, 612921.05 7795389.39, 612920.05 7795390.41, 612920.51 7795391.33, 612922.06 7795392.84, 612920.47 7795394.36, 612920.07 7795394.75, 612916.09 7795390.86, 612904.90 7795379.90))
1914;Iate Tênis Clube;Tombado;POLYGON ((607232.97 7804361.96, 607232.34 7804361.72, 607253.08 7804307.69, 607268.88 7804313.75, 607248.67 7804366.39, 607248.14 7804367.78, 607232.97 7804361.96))
1915;;Tombado;POLYGON ((611419.69 7797585.62, 611373.07 7797597.94, 611369.17 7797583.17, 611388.12 7797578.20, 611386.31 7797571.46, 611382.97 7797572.36, 611382.42 7797570.55, 611377.89 7797570.15, 611377.81 7797571.28, 611377.64 7797573.26, 611373.33 7797572.68, 611373.35 7797572.02, 611373.22 7797570.89, 611373.08 7797569.89, 611372.79 7797568.89, 611372.28 7797567.65, 611371.59 7797566.65, 611371.10 7797566.13, 611370.05 7797565.15, 611372.77 7797561.45, 611373.53 7797561.97, 611374.34 7797562.77, 611375.18 7797563.65, 611376.11 7797564.97, 611378.41 7797563.29, 611377.67 7797562.07, 611377.11 7797560.89, 611376.46 7797559.09, 611376.04 7797557.41, 611375.89 7797556.41, 611375.87 7797555.47, 611375.83 7797553.87, 611375.93 7797552.24, 611361.83 7797550.64, 611361.36 7797550.44, 611360.52 7797549.98, 611359.93 7797549.40, 611359.44 7797548.68, 611359.16 7797547.98, 611358.92 7797546.90, 611358.91 7797545.96, 611359.13 7797544.82, 611359.81 7797543.66, 611371.70 7797535.26, 611373.25 7797536.66, 611374.57 7797538.24, 611375.35 7797539.44, 611376.08 7797540.82, 611378.06 7797540.20, 611375.09 7797528.88, 611389.90 7797524.92, 611402.92 7797574.15, 611415.75 7797570.75, 611419.69 7797585.62))
1916;;Tombado;POLYGON ((612525.51 7795000.10, 612521.31 7794997.34, 612529.25 7794985.25, 612538.37 7794990.84, 612537.01 7794992.92, 612532.84 7794990.18, 612531.60 7794992.07, 612538.81 7794996.81, 612533.15 7795005.40, 612534.67 7795006.40, 612531.17 7795011.80, 612529.82 7795013.89, 612526.43 7795019.12, 612524.01 7795016.72, 612527.75 7795010.94, 612525.63 7795009.57, 612526.28 7795008.58, 612521.85 7795005.67, 612525.51 7795000.10))
1917;;Tombado;POLYGON ((612719.50 7794921.37, 612717.97 7794940.14, 612719.13 7794940.21, 612718.87 7794944.31, 612717.81 7794944.25, 612717.33 7794951.94, 612718.24 7794952.00, 612718.10 7794955.76, 612718.08 7794956.29, 612716.66 7794956.20, 612715.45 7794975.26, 612714.12 7794975.18, 612713.87 7794981.35, 612712.53 7794981.26, 612653.87 7794977.64, 612654.96 7794964.66, 612698.22 7794967.04, 612698.58 7794961.40, 612703.83 7794961.73, 612704.21 7794955.76, 612705.64 7794933.09, 612700.70 7794932.78, 612700.65 7794933.51, 612647.28 7794929.77, 612648.14 7794916.11, 612719.50 7794921.37))
1918;Igreja Ortodoxa São Jorge;Tombado;POLYGON ((610577.83 7797306.81, 610576.32 7797301.14, 610578.73 7797300.50, 610578.10 7797298.14, 610597.32 7797293.03, 610600.32 7797303.22, 610581.27 7797308.27, 610580.67 7797306.05, 610577.83 7797306.81))
1919;Escola Estadual Olegário Maciel;Tombado;POLYGON ((610525.66 7797256.36, 610508.00 7797261.20, 610508.28 7797262.25, 610500.79 7797263.87, 610498.57 7797255.36, 610499.17 7797255.21, 610498.81 7797253.87, 610513.10 7797250.16, 610512.33 7797247.20, 610496.39 7797251.34, 610496.01 7797249.90, 610495.42 7797250.06, 610489.48 7797227.21, 610498.48 7797224.93, 610500.60 7797233.05, 610508.09 7797231.10, 610507.30 7797228.07, 610501.98 7797229.45, 610501.61 7797228.02, 610501.16 7797228.14, 610498.84 7797219.18, 610505.74 7797217.38, 610505.98 7797218.28, 610515.00 7797215.96, 610525.66 7797256.36))
1920;Lapa Multishow;Tombado;POLYGON ((612762.98 7796557.14, 612758.33 7796539.39, 612777.12 7796534.48, 612781.27 7796549.26, 612785.71 7796565.00, 612786.83 7796568.97, 612783.97 7796569.72, 612784.43 7796571.47, 612770.75 7796575.06, 612770.34 7796573.53, 612767.47 7796574.28, 612766.41 7796570.23, 612766.18 7796569.38, 612762.98 7796557.14))
2177;;Tombado;POLYGON ((612449.79 7797839.27, 612453.15 7797839.05, 612453.05 7797837.65, 612457.47 7797837.34, 612457.61 7797839.34, 612459.92 7797839.17, 612461.35 7797854.96, 612450.93 7797855.65, 612450.07 7797843.27, 612449.79 7797839.27))
2178;;Registro Documental Aprovado;POLYGON ((612783.29 7795875.32, 612785.31 7795873.55, 612787.55 7795876.08, 612790.15 7795873.77, 612796.70 7795881.10, 612787.93 7795888.88, 612787.04 7795887.87, 612785.87 7795888.91, 612777.98 7795880.01, 612783.29 7795875.32))
2179;;Registro Documental Aprovado;POLYGON ((612662.88 7795500.57, 612661.62 7795509.95, 612651.21 7795508.55, 612651.40 7795507.13, 612648.17 7795506.70, 612649.24 7795498.73, 612662.88 7795500.57))
2180;;Registro Documental Aprovado;POLYGON ((612592.50 7795616.04, 612590.66 7795608.85, 612592.56 7795608.36, 612592.11 7795606.61, 612600.96 7795604.36, 612601.27 7795605.58, 612605.12 7795604.60, 612607.06 7795612.21, 612609.92 7795611.48, 612609.83 7795611.79, 612610.30 7795614.89, 612601.89 7795617.04, 612593.31 7795619.22, 612592.50 7795616.04))
2181;;Registro Documental Aprovado;POLYGON ((612595.31 7795625.39, 612593.61 7795619.68, 612602.02 7795617.51, 612601.89 7795617.04, 612610.30 7795614.89, 612610.08 7795619.57, 612605.22 7795621.02, 612606.71 7795626.04, 612605.88 7795626.29, 612606.08 7795626.96, 612609.80 7795625.84, 612609.62 7795629.91, 612597.08 7795633.65, 612595.95 7795630.58, 612594.47 7795625.64, 612595.31 7795625.39))
2182;;Registro Documental Aprovado;POLYGON ((611304.18 7794818.63, 611305.51 7794805.99, 611305.60 7794805.13, 611310.57 7794805.65, 611310.50 7794806.25, 611318.44 7794807.08, 611318.56 7794806.02, 611326.39 7794806.84, 611326.27 7794808.08, 611328.66 7794808.33, 611328.78 7794808.82, 611327.67 7794819.36, 611327.49 7794821.07, 611304.18 7794818.63))
2183;;Registro Documental Aprovado;POLYGON ((611802.76 7794970.23, 611796.59 7794971.88, 611797.42 7794974.96, 611780.16 7794979.59, 611775.42 7794980.85, 611770.01 7794982.30, 611766.13 7794967.80, 611794.30 7794960.25, 611794.77 7794962.00, 611800.81 7794960.38, 611803.40 7794970.06, 611802.76 7794970.23))
2184;;Registro Documental Aprovado;POLYGON ((611182.65 7794539.40, 611175.31 7794541.39, 611173.16 7794533.45, 611176.80 7794532.46, 611176.69 7794532.07, 611185.27 7794529.74, 611189.89 7794528.49, 611190.32 7794530.07, 611191.14 7794533.10, 611193.79 7794532.38, 611194.84 7794536.26, 611182.65 7794539.40))
2185;;Registro Documental Aprovado;POLYGON ((610879.00 7794777.11, 610872.50 7794778.89, 610872.83 7794780.11, 610869.83 7794780.93, 610869.70 7794780.46, 610861.36 7794782.76, 610861.51 7794783.33, 610858.33 7794784.20, 610857.94 7794782.77, 610851.69 7794784.50, 610850.93 7794781.73, 610850.19 7794781.93, 610849.34 7794778.84, 610856.54 7794776.87, 610856.44 7794776.48, 610862.08 7794774.92, 610861.42 7794772.52, 610861.77 7794771.75, 610863.54 7794771.22, 610864.62 7794771.94, 610865.30 7794774.03, 610866.23 7794773.78, 610866.12 7794773.34, 610870.35 7794772.17, 610877.95 7794770.29, 610878.93 7794773.85, 610878.17 7794774.06, 610879.00 7794777.11))
2186;;Registro Documental Aprovado;POLYGON ((611287.93 7794668.30, 611287.51 7794668.42, 611287.29 7794667.63, 611277.73 7794670.21, 611276.30 7794664.87, 611277.03 7794664.67, 611276.67 7794663.35, 611279.00 7794662.72, 611278.64 7794661.36, 611292.08 7794657.73, 611294.26 7794665.83, 611291.93 7794666.45, 611292.12 7794667.17, 611287.93 7794668.30))
2187;;Registro Documental Aprovado;POLYGON ((611281.86 7794691.84, 611280.74 7794687.67, 611282.30 7794687.25, 611281.40 7794683.85, 611295.31 7794680.12, 611294.74 7794678.00, 611297.38 7794677.30, 611299.97 7794687.00, 611281.86 7794691.84))
2188;;Registro Documental Aprovado;POLYGON ((610362.19 7794495.24, 610359.46 7794495.30, 610359.12 7794496.02, 610358.59 7794496.56, 610357.89 7794496.99, 610357.32 7794497.18, 610355.36 7794497.24, 610354.80 7794476.10, 610358.41 7794476.00, 610358.30 7794471.89, 610361.06 7794471.82, 610361.22 7794478.01, 610361.74 7794478.00, 610362.19 7794495.24))
2189;;Registro Documental Solicitado;POLYGON ((610412.70 7794478.86, 610412.58 7794471.77, 610418.41 7794471.66, 610418.40 7794470.53, 610423.20 7794470.45, 610423.25 7794473.28, 610423.86 7794473.26, 610424.11 7794487.83, 610413.52 7794488.01, 610413.36 7794478.84, 610412.70 7794478.86))
2190;;Registro Documental Solicitado;POLYGON ((610481.06 7794479.57, 610480.93 7794475.13, 610482.57 7794475.08, 610482.27 7794465.32, 610489.88 7794465.10, 610490.86 7794465.07, 610491.28 7794479.27, 610490.88 7794479.28, 610481.06 7794479.57))
2191;;Registro Documental Solicitado;POLYGON ((610473.54 7794488.33, 610473.31 7794480.64, 610475.08 7794480.59, 610475.05 7794479.74, 610477.24 7794479.68, 610481.06 7794479.57, 610490.88 7794479.28, 610491.14 7794488.43, 610475.15 7794488.90, 610475.14 7794488.28, 610473.54 7794488.33))
2192;;Tombado;POLYGON ((611921.68 7795862.51, 611920.84 7795859.33, 611928.01 7795857.42, 611931.35 7795869.92, 611924.17 7795871.84, 611921.68 7795862.51))
2176;;Tombado;POLYGON ((612376.35 7797860.49, 612373.49 7797841.79, 612380.78 7797840.99, 612382.17 7797840.83, 612382.52 7797843.68, 612383.16 7797843.70, 612383.48 7797845.82, 612384.60 7797845.71, 612384.91 7797846.48, 612390.19 7797859.58, 612376.35 7797860.49))
2193;;Tombado;POLYGON ((611918.43 7795841.59, 611918.04 7795840.08, 611916.35 7795840.52, 611916.21 7795839.99, 611914.54 7795833.73, 611914.43 7795833.31, 611920.21 7795831.77, 611922.55 7795840.49, 611918.43 7795841.59))
2194;;Processo de tombamento aberto;POLYGON ((611202.83 7798236.13, 611202.99 7798235.08, 611207.08 7798235.65, 611206.19 7798242.07, 611208.20 7798242.34, 611208.11 7798243.01, 611213.58 7798243.77, 611212.21 7798253.68, 611210.76 7798253.47, 611210.32 7798256.50, 611201.23 7798255.13, 611203.19 7798242.05, 611201.97 7798241.87, 611202.83 7798236.13))
2440;;Registro Documental Aprovado;POLYGON ((611203.52 7794577.46, 611184.42 7794582.29, 611182.57 7794574.97, 611191.77 7794572.64, 611199.68 7794570.48, 611203.28 7794569.50, 611203.83 7794571.56, 611202.12 7794574.30, 611203.41 7794573.88, 611203.98 7794573.85, 611204.70 7794574.16, 611205.19 7794575.02, 611205.14 7794575.80, 611204.75 7794576.61, 611204.24 7794577.18, 611203.52 7794577.46))
2441;;Registro Documental Aprovado;POLYGON ((610404.24 7794503.63, 610411.24 7794503.43, 610411.46 7794511.16, 610411.52 7794513.22, 610411.70 7794519.40, 610412.16 7794535.32, 610405.15 7794535.52, 610404.24 7794503.63))
2442;;Registro Documental Aprovado;POLYGON ((610413.09 7794501.07, 610424.09 7794500.77, 610424.26 7794507.20, 610424.30 7794508.49, 610418.02 7794508.67, 610418.19 7794514.81, 610422.88 7794514.68, 610422.97 7794517.61, 610423.40 7794517.59, 610423.91 7794534.97, 610421.09 7794535.05, 610421.09 7794535.47, 610416.82 7794535.59, 610416.89 7794538.12, 610414.16 7794538.21, 610413.92 7794530.05, 610415.61 7794529.99, 610415.28 7794518.54, 610413.59 7794518.59, 610413.48 7794514.51, 610414.83 7794514.47, 610414.77 7794512.28, 610413.41 7794512.31, 610413.38 7794511.10, 610413.16 7794503.37, 610413.09 7794501.07))
2443;;Registro Documental Aprovado;POLYGON ((610712.61 7794821.15, 610747.31 7794811.45, 610753.41 7794833.69, 610735.50 7794838.56, 610723.56 7794841.82, 610718.61 7794843.16, 610714.94 7794829.72, 610712.61 7794821.15))
2444;;Registro Documental Solicitado;POLYGON ((611316.62 7794392.05, 611313.74 7794381.06, 611317.96 7794379.96, 611318.13 7794380.61, 611322.89 7794379.04, 611327.01 7794377.96, 611327.98 7794381.63, 611327.49 7794381.76, 611327.87 7794383.22, 611327.39 7794383.35, 611327.82 7794384.96, 611327.35 7794385.77, 611327.64 7794386.87, 611326.90 7794387.06, 611327.20 7794388.24, 611321.31 7794389.79, 611321.55 7794390.76, 611316.62 7794392.05))
2445;;Registro Documental Aprovado;POLYGON ((611033.57 7794702.28, 611034.38 7794702.05, 611035.21 7794705.10, 611039.21 7794704.00, 611038.37 7794700.96, 611040.63 7794700.35, 611047.36 7794698.50, 611047.75 7794699.93, 611049.71 7794699.40, 611049.32 7794697.97, 611055.54 7794696.27, 611056.19 7794698.66, 611056.98 7794698.45, 611056.33 7794696.05, 611059.62 7794695.15, 611060.06 7794697.02, 611060.24 7794697.68, 611061.83 7794703.67, 611062.83 7794707.39, 611058.02 7794708.68, 611057.06 7794705.20, 611046.58 7794708.07, 611047.52 7794711.52, 611036.87 7794714.39, 611033.57 7794702.28))
2446;;Registro Documental Aprovado;POLYGON ((611220.05 7794683.11, 611219.19 7794680.14, 611218.25 7794680.42, 611215.87 7794672.21, 611228.46 7794668.56, 611232.01 7794676.75, 611231.01 7794677.04, 611231.78 7794679.71, 611224.50 7794681.82, 611220.05 7794683.11))
2447;;Processo de tombamento aberto;POLYGON ((610310.53 7794507.18, 610310.47 7794504.03, 610310.83 7794504.03, 610320.41 7794503.86, 610321.96 7794503.83, 610322.00 7794506.13, 610324.73 7794506.08, 610324.72 7794505.24, 610326.87 7794505.20, 610326.83 7794503.74, 610333.33 7794503.63, 610333.65 7794511.96, 610327.12 7794512.07, 610327.17 7794514.89, 610318.71 7794515.04, 610318.73 7794515.97, 610311.63 7794516.16, 610311.40 7794509.31, 610310.53 7794507.18))
2448;;Registro Documental Aprovado;POLYGON ((610310.83 7794504.03, 610310.76 7794500.38, 610312.93 7794500.34, 610312.80 7794493.07, 610332.41 7794492.73, 610332.57 7794501.50, 610320.38 7794501.71, 610320.41 7794503.86, 610310.83 7794504.03))
2449;;Tombado;POLYGON ((613122.92 7796541.10, 613120.12 7796530.47, 613138.26 7796525.70, 613138.04 7796524.85, 613138.98 7796524.62, 613141.49 7796524.00, 613141.67 7796524.73, 613142.33 7796524.55, 613142.15 7796523.84, 613163.15 7796518.25, 613163.36 7796518.98, 613164.41 7796518.73, 613168.69 7796534.90, 613160.57 7796536.93, 613159.26 7796537.30, 613159.26 7796537.30, 613159.26 7796537.30, 613158.52 7796540.74, 613155.12 7796541.61, 613147.20 7796543.64, 613145.05 7796535.21, 613139.74 7796536.62, 613122.92 7796541.10), (613138.02 7796530.08, 613138.72 7796532.74, 613140.00 7796532.41, 613139.33 7796529.74, 613138.02 7796530.08))
2450;;Registro Documental Aprovado;POLYGON ((612029.93 7797168.30, 612025.33 7797176.26, 612014.29 7797169.87, 612012.80 7797172.45, 612023.62 7797178.71, 612022.15 7797181.24, 612023.07 7797181.77, 612021.78 7797184.02, 611993.47 7797167.72, 611997.63 7797160.49, 611999.94 7797161.82, 612004.02 7797154.76, 612007.27 7797156.65, 612007.92 7797155.55, 612010.19 7797156.87, 612029.93 7797168.30))
2451;Hospital São Lucas;Tombado;MULTIPOLYGON (((612429.86 7796346.51, 612402.47 7796393.10, 612388.76 7796416.45, 612389.68 7796417.03, 612386.84 7796422.20, 612386.11 7796421.63, 612374.23 7796442.11, 612375.16 7796442.63, 612371.60 7796449.09, 612365.80 7796448.05, 612363.84 7796441.00, 612364.57 7796440.83, 612357.25 7796411.98, 612361.09 7796410.96, 612348.37 7796363.42, 612360.97 7796360.05, 612361.74 7796362.93, 612362.70 7796362.64, 612362.47 7796361.69, 612382.11 7796357.04, 612403.53 7796369.23, 612409.38 7796359.59, 612406.88 7796360.19, 612404.91 7796352.83, 612409.51 7796351.95, 612407.44 7796343.56, 612423.99 7796339.03, 612424.54 7796342.32, 612425.16 7796342.17, 612426.02 7796342.34, 612426.65 7796342.81, 612427.10 7796343.51, 612427.07 7796344.30, 612426.65 7796345.06, 612429.86 7796346.51), (612396.00 7796374.82, 612381.90 7796366.59, 612381.24 7796368.08, 612379.46 7796370.41, 612368.08 7796373.29, 612367.70 7796371.42, 612365.84 7796371.87, 612364.64 7796367.35, 612363.07 7796367.87, 612364.56 7796373.44, 612366.85 7796372.93, 612374.94 7796401.70, 612378.02 7796402.59, 612388.37 7796384.90, 612392.43 7796377.93, 612393.74 7796378.69, 612396.00 7796374.82)), ((612403.74 7796348.45, 612397.42 7796350.22, 612396.42 7796346.65, 612402.74 7796344.88, 612403.74 7796348.45)))
2452;Instituto Químico da UFMG;Tombado;POLYGON ((611477.24 7797541.51, 611452.55 7797547.98, 611450.88 7797541.64, 611442.83 7797510.87, 611467.80 7797504.33, 611477.24 7797541.51))
2453;;Processo de tombamento aberto;POLYGON ((610885.40 7796500.07, 610882.55 7796488.73, 610902.58 7796483.70, 610905.42 7796495.04, 610885.40 7796500.07))
1669;;Registro Documental Aprovado;POLYGON ((609072.89 7796799.66, 609074.11 7796797.40, 609075.60 7796794.61, 609076.00 7796796.17, 609083.15 7796794.33, 609083.36 7796795.10, 609085.12 7796794.65, 609084.38 7796791.81, 609083.26 7796792.09, 609082.84 7796790.39, 609080.50 7796790.98, 609079.86 7796788.46, 609082.21 7796787.86, 609081.95 7796786.82, 609085.47 7796785.94, 609094.92 7796783.55, 609096.13 7796788.05, 609095.61 7796788.24, 609096.92 7796793.27, 609097.44 7796793.14, 609098.43 7796797.46, 609082.65 7796801.71, 609074.66 7796803.87, 609072.89 7796799.66))
1670;;Processo de tombamento aberto;POLYGON ((609464.96 7796223.50, 609464.19 7796220.29, 609471.63 7796218.64, 609471.84 7796219.55, 609476.07 7796218.61, 609478.28 7796228.61, 609470.27 7796230.42, 609469.58 7796230.26, 609469.13 7796229.96, 609468.85 7796229.50, 609468.06 7796225.81, 609465.64 7796226.34, 609464.96 7796223.50))
1671;;Processo de tombamento aberto;POLYGON ((610680.22 7797491.37, 610697.66 7797486.83, 610698.25 7797486.68, 610701.07 7797496.94, 610701.52 7797498.38, 610701.52 7797499.11, 610701.26 7797500.09, 610700.90 7797500.71, 610700.11 7797501.66, 610698.78 7797501.95, 610684.09 7797505.74, 610680.22 7797491.37))
1672;;Registro Documental Solicitado;POLYGON ((610942.88 7797424.24, 610939.07 7797422.03, 610944.67 7797412.30, 610945.37 7797412.69, 610949.65 7797415.10, 610952.85 7797416.89, 610957.61 7797419.58, 610958.08 7797421.19, 610958.51 7797422.74, 610955.97 7797423.30, 610956.46 7797425.36, 610956.06 7797425.98, 610955.12 7797425.49, 610954.11 7797427.36, 610949.72 7797424.99, 610948.52 7797427.06, 610946.85 7797426.23, 610945.76 7797428.16, 610943.93 7797427.21, 610942.88 7797424.24))
1673;;Registro Documental Solicitado;POLYGON ((610959.63 7797386.69, 610962.69 7797381.10, 610986.34 7797394.91, 610989.48 7797396.76, 610989.24 7797397.13, 610990.38 7797397.81, 610993.18 7797399.49, 610991.11 7797403.04, 610990.62 7797403.87, 610970.17 7797391.66, 610969.72 7797392.50, 610959.63 7797386.69))
1674;;Registro Documental Aprovado;POLYGON ((610961.65 7797838.64, 610976.20 7797835.20, 610978.79 7797845.76, 610971.99 7797847.30, 610964.15 7797849.07, 610962.03 7797840.06, 610961.65 7797838.64))
1675;;Registro Documental Solicitado;POLYGON ((611422.90 7797568.01, 611450.35 7797560.75, 611448.01 7797551.85, 611448.83 7797551.65, 611450.58 7797551.18, 611463.66 7797547.82, 611465.94 7797556.44, 611477.76 7797553.32, 611482.65 7797571.82, 611427.74 7797586.33, 611422.90 7797568.01))
1676;;Registro Documental Aprovado;POLYGON ((608471.82 7796513.38, 608476.41 7796512.13, 608477.44 7796515.64, 608483.31 7796513.92, 608484.46 7796513.58, 608486.56 7796520.73, 608484.72 7796521.28, 608485.69 7796524.57, 608486.21 7796526.33, 608475.87 7796529.37, 608474.40 7796524.37, 608474.99 7796524.20, 608471.82 7796513.38))
1677;;Registro Documental Aprovado;POLYGON ((609799.63 7796901.48, 609798.88 7796898.68, 609813.59 7796894.62, 609818.56 7796914.10, 609804.10 7796918.12, 609799.63 7796901.48))
1678;;Registro Documental Solicitado;POLYGON ((609502.61 7796986.92, 609500.26 7796977.84, 609514.15 7796973.83, 609523.04 7797008.95, 609508.80 7797012.73, 609506.22 7797002.23, 609508.23 7797001.73, 609504.39 7796986.47, 609502.61 7796986.92))
1679;;Registro Documental Aprovado;POLYGON ((609511.07 7797137.05, 609504.95 7797113.24, 609542.96 7797103.21, 609543.95 7797106.94, 609550.65 7797132.12, 609544.76 7797133.72, 609543.60 7797129.23, 609542.45 7797129.53, 609542.19 7797128.54, 609539.88 7797119.57, 609537.93 7797120.08, 609537.35 7797117.86, 609531.68 7797119.32, 609533.66 7797127.08, 609531.92 7797127.53, 609532.78 7797130.97, 609532.88 7797131.37, 609511.07 7797137.05))
1680;;Processo de tombamento aberto;POLYGON ((609463.85 7796795.47, 609468.59 7796787.13, 609469.25 7796787.41, 609470.15 7796785.87, 609487.04 7796795.26, 609483.62 7796797.14, 609476.68 7796800.95, 609475.18 7796800.26, 609474.50 7796801.32, 609463.85 7796795.47))
1681;;Registro Documental Solicitado;POLYGON ((609471.81 7796429.58, 609487.70 7796425.35, 609492.15 7796424.17, 609494.17 7796431.96, 609493.16 7796432.22, 609494.19 7796436.19, 609486.49 7796438.21, 609485.81 7796435.60, 609482.66 7796436.42, 609483.34 7796439.03, 609475.65 7796441.05, 609474.87 7796441.25, 609471.81 7796429.58))
1682;;Registro Documental Solicitado;POLYGON ((609475.98 7796804.75, 609473.32 7796802.80, 609476.68 7796800.95, 609483.62 7796797.14, 609484.37 7796800.11, 609485.52 7796804.66, 609487.54 7796804.14, 609488.48 7796808.12, 609482.80 7796809.76, 609475.98 7796804.75))
1683;;Registro Documental Solicitado;POLYGON ((609476.88 7796216.92, 609477.65 7796216.90, 609481.50 7796209.97, 609482.38 7796208.40, 609492.01 7796213.88, 609490.51 7796216.51, 609486.76 7796223.09, 609484.40 7796227.21, 609482.58 7796227.58, 609479.48 7796228.20, 609476.88 7796216.92))
1684;;Processo de tombamento aberto;POLYGON ((609475.65 7796776.37, 609479.06 7796770.58, 609480.08 7796771.19, 609481.51 7796768.77, 609490.31 7796774.02, 609490.31 7796774.02, 609489.94 7796774.67, 609491.73 7796775.73, 609487.30 7796783.24, 609475.65 7796776.37))
1685;;Processo de tombamento aberto;POLYGON ((609470.88 7796784.81, 609474.39 7796778.57, 609481.66 7796782.66, 609482.27 7796781.58, 609487.96 7796784.76, 609488.27 7796784.94, 609484.15 7796792.27, 609470.88 7796784.81))
1686;;Registro Documental Aprovado;POLYGON ((608544.72 7798136.24, 608545.60 7798132.75, 608547.67 7798124.64, 608548.41 7798121.71, 608552.03 7798107.49, 608563.14 7798110.18, 608556.05 7798138.99, 608544.72 7798136.24))
1687;;Registro Documental Aprovado;POLYGON ((612196.37 7796266.00, 612198.97 7796265.30, 612196.98 7796257.84, 612204.42 7796255.85, 612208.72 7796271.92, 612198.68 7796274.61, 612196.37 7796266.00))
1922;;Tombado;POLYGON ((610190.27 7796399.71, 610191.27 7796399.44, 610197.84 7796397.72, 610198.43 7796400.37, 610201.70 7796399.35, 610201.06 7796396.87, 610209.72 7796394.59, 610210.93 7796399.45, 610209.68 7796399.85, 610212.05 7796408.51, 610192.95 7796413.41, 610191.44 7796407.33, 610192.44 7796407.17, 610190.27 7796399.71))
1923;;Tombado;POLYGON ((610941.39 7795522.99, 610905.66 7795532.57, 610903.70 7795525.22, 610916.29 7795521.85, 610916.18 7795521.41, 610927.32 7795518.43, 610927.47 7795518.99, 610939.46 7795515.77, 610941.39 7795522.99))
