ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
52656;3098;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600487.25 7787323.27, 600497.23 7787314.65, 600498.56 7787314.50))
52657;34427;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606343.26 7802518.46, 606355.35 7802552.93, 606382.27 7802626.95, 606388.01 7802642.73))
52658;4352;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605512.12 7788535.98, 605519.61 7788537.73))
52659;23386;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609122.73 7800646.69, 609124.95 7800642.05))
52660;732;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603683.77 7788799.34, 603684.11 7788799.31, 603685.18 7788803.47, 603689.93 7788822.27, 603692.51 7788833.60, 603692.79 7788834.45, 603695.68 7788843.35, 603696.33 7788845.37, 603700.06 7788855.78))
52661;16342;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615297.48 7807238.74, 615294.24 7807230.38), (615294.24 7807230.38, 615288.61 7807216.98), (615288.61 7807216.98, 615283.09 7807203.03), (615277.11 7807189.10, 615283.09 7807203.03), (615271.14 7807175.17, 615273.12 7807179.79, 615277.11 7807189.10))
52662;34789;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602838.64 7802858.82, 602843.08 7802861.12, 602846.42 7802862.85, 602846.66 7802862.97), (602854.65 7802867.12, 602857.22 7802868.45, 602862.67 7802871.33), (602846.66 7802862.97, 602854.65 7802867.12), (602878.71 7802879.78, 602880.64 7802880.80, 602886.52 7802883.83), (602894.53 7802887.96, 602901.35 7802891.47, 602902.48 7802892.04), (602910.49 7802896.21, 602918.37 7802900.34), (602918.37 7802900.34, 602926.38 7802904.54), (602902.48 7802892.04, 602905.14 7802893.42, 602910.49 7802896.21), (602926.38 7802904.54, 602930.03 7802906.45, 602934.45 7802908.73), (602942.18 7802912.72, 602945.28 7802914.32, 602947.77 7802915.61, 602950.43 7802916.98), (602934.45 7802908.73, 602942.18 7802912.72), (602870.27 7802875.33, 602878.29 7802879.55, 602878.71 7802879.78), (602862.67 7802871.33, 602870.27 7802875.33), (602950.43 7802916.98, 602956.56 7802920.15), (602893.54 7802887.44, 602894.53 7802887.96), (602886.52 7802883.83, 602893.54 7802887.44), (602821.04 7802849.69, 602832.51 7802855.64, 602835.65 7802857.26, 602838.64 7802858.82))
52663;63819;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599906.29 7789909.99, 599926.42 7789913.46))
52664;10807;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613637.93 7803108.43, 613667.83 7803207.21))
52926;2157;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602004.64 7789413.22, 602004.62 7789413.58, 601970.86 7789423.76), (601915.43 7789441.51, 601902.76 7789446.11, 601901.46 7789446.12), (601970.86 7789423.76, 601964.91 7789425.70, 601958.53 7789427.79), (601958.53 7789427.79, 601945.29 7789432.10), (601945.29 7789432.10, 601930.67 7789436.71), (601930.67 7789436.71, 601927.33 7789437.76, 601915.43 7789441.51))
52927;24362;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610658.54 7805427.21, 610642.41 7805435.73), (610631.42 7805441.38, 610621.79 7805446.59), (610621.79 7805446.59, 610611.34 7805452.28), (610611.34 7805452.28, 610603.36 7805456.62, 610600.64 7805457.99), (610600.64 7805457.99, 610589.39 7805463.65), (610556.67 7805480.47, 610546.30 7805485.76), (610567.26 7805475.07, 610556.67 7805480.47), (610578.43 7805469.32, 610572.71 7805472.29, 610567.26 7805475.07), (610589.39 7805463.65, 610578.43 7805469.32), (610546.30 7805485.76, 610539.38 7805489.29, 610535.44 7805491.31), (610642.41 7805435.73, 610631.42 7805441.38))
52928;47586;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605609.40 7788930.80, 605602.52 7788940.47), (605609.40 7788930.80, 605615.21 7788922.69))
52929;5827;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605356.02 7789366.13, 605360.67 7789368.98, 605363.72 7789370.84, 605368.50 7789373.76), (605338.85 7789358.80, 605356.02 7789366.13))
52930;17753;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604805.68 7798975.01, 604806.40 7798975.85, 604795.91 7798984.91, 604793.62 7798986.88, 604794.08 7798987.61, 604786.56 7798994.02, 604785.52 7798993.85), (604821.27 7798960.95, 604814.59 7798966.97, 604806.18 7798974.56, 604805.68 7798975.01), (604840.17 7798943.89, 604831.61 7798951.61), (604853.74 7798931.69, 604849.32 7798935.63), (604849.32 7798935.63, 604840.17 7798943.89), (604831.61 7798951.61, 604827.00 7798955.77, 604824.86 7798957.71, 604824.08 7798958.41, 604821.58 7798960.67, 604821.27 7798960.95))
52931;13329;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616864.38 7803633.59, 616866.14 7803637.03, 616868.46 7803641.32, 616870.17 7803646.63, 616875.83 7803662.17, 616880.87 7803677.37, 616892.19 7803713.96, 616894.86 7803725.49))
52932;66244;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603053.16 7787163.69, 603058.24 7787159.01), (603058.24 7787159.01, 603058.52 7787158.77, 603063.13 7787154.52), (603063.13 7787154.52, 603066.51 7787151.41))
52933;37447;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606938.92 7806991.08, 606938.78 7806985.13), (606943.81 7806934.94, 606945.99 7806927.62, 606949.04 7806918.73), (606940.53 7806951.74, 606943.81 7806934.94), (606938.29 7806968.31, 606939.45 7806955.78, 606939.84 7806951.63, 606940.53 7806951.74), (606938.78 7806985.13, 606938.29 7806968.31), (606964.51 7806887.70, 606974.89 7806874.02), (606956.28 7806902.63, 606956.68 7806901.72, 606959.37 7806897.43, 606958.73 7806897.03, 606964.51 7806887.70), (606949.04 7806918.73, 606956.28 7806902.63))
52934;10280;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615635.29 7800182.14, 615632.17 7800172.89, 615632.72 7800171.64), (615638.95 7800192.99, 615635.29 7800182.14), (615622.27 7800173.97, 615626.07 7800185.21), (615621.34 7800171.22, 615622.27 7800173.97), (615632.72 7800171.64, 615630.09 7800171.54, 615626.40 7800171.40, 615625.21 7800171.36, 615621.34 7800171.22), (615626.07 7800185.21, 615627.21 7800188.57, 615629.92 7800196.53))
52935;10637;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610142.99 7800473.36, 610143.25 7800470.84, 610144.96 7800454.30, 610145.07 7800453.23), (610145.07 7800453.23, 610145.44 7800449.65, 610146.11 7800443.22), (610151.13 7800393.39, 610151.24 7800391.42, 610151.41 7800388.30, 610151.66 7800383.68), (610151.66 7800383.68, 610151.74 7800382.06, 610152.61 7800373.62, 610153.23 7800373.68), (610153.23 7800373.68, 610154.01 7800364.20), (610154.01 7800364.20, 610154.87 7800353.77), (610140.95 7800493.03, 610142.99 7800473.36), (610154.87 7800353.77, 610156.10 7800343.65, 610156.44 7800340.87, 610157.31 7800333.81), (610146.11 7800443.22, 610147.03 7800434.07, 610147.10 7800433.42), (610147.10 7800433.42, 610148.08 7800423.66), (610148.08 7800423.66, 610149.09 7800413.65), (610149.09 7800413.65, 610150.10 7800403.61), (610150.10 7800403.61, 610150.23 7800402.32, 610150.87 7800396.00, 610151.13 7800393.39))
52936;46169;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604113.86 7786745.29, 604159.16 7786770.79))
52937;19739;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608502.79 7798095.54, 608521.26 7798100.16, 608521.69 7798100.78), (608495.43 7798093.70, 608502.79 7798095.54), (608488.00 7798091.85, 608495.43 7798093.70), (608478.48 7798089.47, 608479.12 7798089.63, 608488.00 7798091.85), (608469.24 7798087.16, 608478.48 7798089.47), (608459.58 7798084.78, 608466.20 7798086.40, 608469.24 7798087.16), (608450.05 7798082.46, 608459.58 7798084.78), (608440.02 7798080.01, 608450.05 7798082.46), (608401.21 7798071.34, 608401.84 7798070.89, 608410.18 7798072.82, 608416.93 7798074.38, 608420.38 7798075.22), (608430.40 7798077.66, 608432.96 7798078.28, 608438.38 7798079.61, 608440.02 7798080.01), (608420.38 7798075.22, 608430.40 7798077.66))
52938;27889;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607381.58 7791543.01, 607380.38 7791542.86, 607377.15 7791542.48, 607373.16 7791542.01, 607366.91 7791541.17), (607396.58 7791544.78, 607395.17 7791544.61, 607383.16 7791543.19, 607381.58 7791543.01), (607352.00 7791540.13, 607337.05 7791539.10), (607366.91 7791541.17, 607366.83 7791542.11, 607352.00 7791540.13), (607411.79 7791546.61, 607409.95 7791546.37, 607396.58 7791544.78), (607337.05 7791539.10, 607333.71 7791538.64), (607417.99 7791547.40, 607411.79 7791546.61))
52211;68590;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601627.33 7787342.15, 601634.17 7787344.50), (601634.17 7787344.50, 601640.70 7787346.75))
52212;25777;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611776.53 7810536.16, 611764.22 7810534.43, 611753.85 7810533.64, 611745.52 7810533.81, 611735.34 7810534.39), (611796.19 7810541.35, 611776.53 7810536.16))
52213;2833;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600369.10 7790135.92, 600370.48 7790143.14, 600371.44 7790149.71), (600361.92 7790084.22, 600364.32 7790102.48), (600377.83 7790192.00, 600380.08 7790206.63), (600366.89 7790120.32, 600369.10 7790135.92), (600364.32 7790102.48, 600366.89 7790120.32), (600375.65 7790177.95, 600377.83 7790192.00), (600374.58 7790170.65, 600375.65 7790177.95), (600371.44 7790149.71, 600372.33 7790157.84), (600372.33 7790157.84, 600374.58 7790170.65), (600361.92 7790084.22, 600352.52 7790074.27, 600351.37 7790071.46, 600350.99 7790065.72, 600351.65 7790062.73, 600352.33 7790060.71, 600353.29 7790057.35, 600354.16 7790054.27, 600354.64 7790051.38, 600353.66 7790049.10))
52214;22664;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612876.03 7805462.20, 612866.77 7805467.62, 612855.22 7805474.36), (612989.89 7805395.71, 612979.46 7805401.85), (613000.13 7805389.67, 612989.89 7805395.71), (613010.19 7805383.75, 613006.93 7805385.67, 613000.13 7805389.67), (613030.97 7805371.59, 613010.19 7805383.75), (612896.16 7805450.44, 612892.61 7805452.52, 612889.29 7805454.46, 612886.00 7805456.39), (612886.00 7805456.39, 612881.50 7805459.01, 612877.86 7805461.14, 612876.03 7805462.20), (612907.05 7805444.58, 612899.47 7805449.04, 612896.39 7805450.82, 612896.16 7805450.44), (612927.81 7805432.32, 612924.59 7805434.22, 612919.91 7805436.98, 612917.40 7805438.47), (612938.04 7805426.28, 612932.51 7805429.54, 612927.81 7805432.32), (612948.38 7805420.18, 612938.04 7805426.28), (612958.88 7805413.98, 612948.38 7805420.18), (612969.39 7805407.78, 612958.88 7805413.98), (612979.46 7805401.85, 612969.39 7805407.78), (612917.40 7805438.47, 612912.64 7805441.28, 612910.42 7805442.58, 612907.05 7805444.58))
52215;10331;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615648.26 7799166.90, 615644.41 7799179.03), (615659.62 7799126.16, 615660.58 7799128.10, 615659.53 7799131.44, 615657.28 7799138.50, 615656.81 7799139.99), (615644.41 7799179.03, 615639.84 7799193.43), (615652.60 7799153.23, 615650.79 7799158.92, 615648.26 7799166.90), (615656.81 7799139.99, 615652.60 7799153.23))
52216;14977;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611673.03 7802517.95, 611659.48 7802513.52, 611657.57 7802512.02), (611686.65 7802522.80, 611673.03 7802517.95), (611702.71 7802528.09, 611702.16 7802528.33, 611686.65 7802522.80))
52217;29622;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605780.36 7792154.60, 605800.05 7792133.13, 605825.16 7792104.47, 605830.08 7792098.86))
52218;1484;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601341.53 7787653.71, 601342.26 7787646.90, 601343.87 7787647.04, 601344.11 7787638.12))
52219;40229;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605456.82 7808175.30, 605467.93 7808181.74, 605476.25 7808189.50, 605481.37 7808194.21, 605484.22 7808197.79, 605487.92 7808203.34, 605490.41 7808207.15, 605493.28 7808212.02, 605496.56 7808216.70, 605497.48 7808218.40))
52220;26044;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611177.12 7805181.70, 611177.63 7805178.32, 611202.85 7805166.97), (611202.85 7805166.97, 611219.55 7805159.84), (611230.68 7805151.50, 611232.79 7805148.69, 611233.96 7805146.74, 611235.36 7805145.20, 611237.23 7805144.67), (611219.55 7805159.84, 611224.76 7805156.62, 611230.15 7805152.21, 611230.68 7805151.50))
52221;35674;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609006.15 7805788.21, 609007.70 7805794.28, 609012.96 7805814.88, 609012.57 7805815.74), (609002.29 7805773.03, 609006.15 7805788.21), (608997.35 7805759.80, 608998.95 7805760.82, 609002.29 7805773.03))
52222;1480;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603550.62 7788479.33, 603555.20 7788502.54, 603554.86 7788504.13), (603542.25 7788436.12, 603543.12 7788440.63, 603543.70 7788443.61, 603544.34 7788446.93), (603541.17 7788429.77, 603541.97 7788434.44, 603542.25 7788436.12), (603547.34 7788462.39, 603549.74 7788474.76, 603550.62 7788479.33), (603544.34 7788446.93, 603545.18 7788451.20, 603547.34 7788462.39))
52223;40057;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608386.42 7807995.51, 608397.12 7808004.25, 608417.55 7808020.96))
52224;24463;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612250.01 7805763.98, 612260.22 7805769.62), (612239.08 7805758.33, 612250.01 7805763.98), (612228.61 7805752.92, 612239.08 7805758.33), (612218.92 7805747.98, 612224.08 7805750.61, 612227.28 7805752.24, 612228.61 7805752.92), (612207.09 7805741.96, 612213.98 7805745.47, 612218.92 7805747.98), (612196.00 7805736.32, 612199.50 7805738.10, 612207.09 7805741.96), (612174.14 7805723.96, 612184.98 7805730.09, 612196.00 7805736.32), (612353.09 7805805.75, 612369.38 7805807.32), (612336.18 7805802.42, 612353.09 7805805.75), (612324.67 7805800.77, 612336.18 7805802.42), (612313.40 7805796.10, 612324.67 7805800.77), (612302.16 7805792.27, 612313.40 7805796.10), (612291.43 7805786.62, 612296.67 7805789.38, 612302.16 7805792.27), (612281.18 7805781.20, 612282.28 7805781.78, 612291.43 7805786.62), (612270.56 7805775.33, 612281.18 7805781.20), (612260.22 7805769.62, 612268.55 7805774.22, 612270.56 7805775.33))
52436;41776;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609783.98 7791354.14, 609831.78 7791332.06), (609730.14 7791380.73, 609757.81 7791365.71, 609783.98 7791354.14))
52437;8031;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612951.62 7797947.18, 612952.73 7797945.84, 612955.10 7797946.01, 612955.07 7797946.44, 612956.44 7797946.54, 612956.50 7797945.72, 612967.03 7797946.48, 612970.68 7797946.75, 612971.22 7797946.78), (612971.22 7797946.78, 612987.65 7797947.85), (612987.65 7797947.85, 613003.21 7797948.87), (613003.21 7797948.87, 613015.88 7797949.69, 613017.23 7797949.76, 613018.26 7797950.19, 613018.52 7797950.51))
52438;49382;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605001.07 7793138.56, 605010.70 7793140.12), (604982.09 7793135.48, 604983.44 7793135.70), (604990.15 7793136.79, 605001.07 7793138.56), (604983.44 7793135.70, 604990.15 7793136.79))
52439;6576;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605100.01 7790225.18, 605099.49 7790226.22, 605095.18 7790234.86, 605092.18 7790238.25), (605113.98 7790217.46, 605107.66 7790222.10, 605100.01 7790225.18))
52440;46859;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602926.49 7806110.47, 602929.24 7806103.88), (602933.46 7806093.33, 602929.24 7806103.88), (602951.22 7806048.90, 602947.08 7806059.26), (602947.08 7806059.26, 602942.20 7806071.48), (602942.20 7806071.48, 602937.87 7806082.30), (602937.87 7806082.30, 602933.46 7806093.33), (602986.20 7805961.39, 602991.77 7805947.97), (602991.77 7805947.97, 603000.73 7805926.36), (603000.73 7805926.36, 603011.22 7805901.06, 603009.68 7805898.30), (602986.20 7805961.39, 602981.63 7805972.81), (602981.63 7805972.81, 602977.36 7805983.49), (602977.36 7805983.49, 602973.19 7805993.92), (602973.19 7805993.92, 602968.60 7806005.40), (602968.60 7806005.40, 602964.26 7806016.28), (602964.26 7806016.28, 602959.57 7806028.01), (602959.57 7806028.01, 602955.60 7806037.94), (602955.60 7806037.94, 602951.22 7806048.90))
52441;52833;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608698.17 7793317.36, 608696.87 7793317.27, 608695.97 7793316.98, 608695.05 7793316.49, 608694.11 7793315.90, 608693.15 7793314.94, 608691.84 7793313.20))
52442;51966;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608310.83 7800070.19, 608274.50 7800093.98, 608276.22 7800096.84, 608255.20 7800110.61))
52443;21211;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603341.93 7796135.98, 603364.75 7796154.46))
52444;27388;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611231.15 7810127.88, 611229.12 7810127.20), (611292.78 7810148.62, 611276.15 7810143.02, 611269.34 7810140.73), (611245.27 7810132.63, 611236.69 7810129.75, 611232.27 7810128.26, 611231.15 7810127.88), (611258.46 7810137.07, 611245.27 7810132.63), (611269.34 7810140.73, 611263.07 7810138.62, 611258.46 7810137.07))
52445;10390;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613861.59 7802216.27, 613834.67 7802198.21), (613798.85 7802175.72, 613834.67 7802198.21))
52446;1925;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601212.34 7786342.80, 601202.39 7786342.54), (601219.60 7786341.88, 601212.34 7786342.80))
52447;20033;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604845.09 7797861.01, 604846.51 7797871.55, 604847.14 7797876.40), (604848.76 7797889.17, 604849.83 7797897.51, 604850.90 7797897.33, 604851.80 7797904.89), (604851.80 7797904.89, 604853.36 7797919.88), (604847.14 7797876.40, 604848.76 7797889.17))
52448;39178;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606284.50 7811313.39, 606263.34 7811318.18, 606248.43 7811321.18), (606333.64 7811302.01, 606331.67 7811302.43, 606328.44 7811303.12, 606325.12 7811303.83, 606321.88 7811304.52), (606345.07 7811299.65, 606333.64 7811302.01), (606357.27 7811297.09, 606345.07 7811299.65), (606321.88 7811304.52, 606310.10 7811307.03), (606380.16 7811292.28, 606368.52 7811294.72), (606392.33 7811289.72, 606385.64 7811291.13, 606380.16 7811292.28), (606415.29 7811285.56, 606413.71 7811285.84, 606407.70 7811286.93, 606403.61 7811287.67), (606427.24 7811283.39, 606423.25 7811284.11, 606415.29 7811285.56), (606439.11 7811281.40, 606427.30 7811283.74, 606427.24 7811283.39), (606460.55 7811275.19, 606452.17 7811278.43, 606449.88 7811279.28, 606439.11 7811281.40), (606484.86 7811261.75, 606471.50 7811270.90, 606469.20 7811271.93, 606464.28 7811274.13, 606460.92 7811275.64, 606460.55 7811275.19), (606310.10 7811307.03, 606301.77 7811309.11, 606284.50 7811313.39), (606368.52 7811294.72, 606357.27 7811297.09), (606403.61 7811287.67, 606392.33 7811289.72))
52449;33511;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606993.10 7795497.30, 606992.75 7795498.87, 606989.62 7795512.62), (606999.91 7795466.91, 606998.63 7795472.66, 606993.10 7795497.30), (606989.62 7795512.62, 606986.42 7795526.75, 606985.82 7795528.06))
52450;11374;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616087.03 7798378.35, 616086.03 7798383.41), (616080.85 7798406.23, 616079.76 7798413.36), (616084.34 7798391.05, 616082.99 7798397.24), (616088.39 7798371.50, 616087.03 7798378.35), (616091.39 7798360.14, 616088.39 7798371.50), (616082.99 7798397.24, 616080.85 7798406.23), (616086.03 7798383.41, 616084.34 7798391.05))
52665;20613;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604751.87 7798117.67, 604750.06 7798105.40), (604754.27 7798133.98, 604751.87 7798117.67), (604754.27 7798133.98, 604756.23 7798147.31), (604747.12 7798088.50, 604750.06 7798105.40))
52666;23135;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603105.48 7800511.08, 603100.37 7800497.13), (603090.12 7800469.11, 603085.12 7800454.88), (603100.37 7800497.13, 603097.91 7800490.42, 603095.27 7800483.19), (603095.27 7800483.19, 603090.12 7800469.11))
52667;20628;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605110.26 7798860.16, 605117.54 7798873.35), (605117.54 7798873.35, 605134.73 7798902.25))
52668;8173;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614948.31 7799069.01, 614930.79 7799063.66), (614919.26 7799060.05, 614930.79 7799063.66), (614907.71 7799056.45, 614919.26 7799060.05), (614896.87 7799053.20, 614885.09 7799049.68), (614873.55 7799046.23, 614885.09 7799049.68), (614862.47 7799043.05, 614867.04 7799044.36, 614873.55 7799046.23), (614948.31 7799069.01, 614963.18 7799073.68, 614964.08 7799073.14), (614851.10 7799039.79, 614843.88 7799038.66), (614862.47 7799043.05, 614851.10 7799039.79), (614843.88 7799038.66, 614843.45 7799039.82, 614835.46 7799038.79, 614833.76 7799038.26, 614831.64 7799037.61, 614830.01 7799037.25), (614907.71 7799056.45, 614896.87 7799053.20))
52669;39707;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607091.78 7811772.71, 607068.36 7811781.26), (607037.12 7811797.67, 607026.81 7811803.06, 607023.23 7811804.93, 607020.45 7811806.38), (607068.36 7811781.26, 607059.59 7811784.96), (607059.59 7811784.96, 607059.39 7811786.23, 607058.86 7811786.49, 607052.51 7811789.57, 607049.65 7811790.97), (606992.82 7811825.01, 606988.70 7811825.51, 606984.87 7811824.68, 606983.60 7811824.09, 606974.67 7811816.76, 606974.29 7811816.34, 606972.53 7811814.39, 606971.93 7811813.73, 606970.81 7811812.13, 606966.16 7811805.36, 606965.04 7811802.84), (607020.45 7811806.38, 607015.55 7811809.91, 607007.71 7811815.55, 607007.12 7811814.98, 607002.70 7811818.08), (607002.70 7811818.08, 606992.82 7811825.01), (607049.65 7811790.97, 607040.49 7811795.86, 607037.12 7811797.67))
52670;5474;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614257.37 7796393.20, 614255.91 7796394.07, 614251.85 7796396.52, 614248.84 7796398.29), (614282.72 7796375.48, 614282.45 7796376.07, 614281.70 7796377.12, 614278.69 7796380.36, 614270.38 7796385.36, 614269.29 7796386.02, 614267.92 7796386.84), (614248.84 7796398.29, 614247.71 7796398.95, 614243.68 7796401.33, 614241.66 7796402.52, 614240.05 7796403.47), (614240.05 7796403.47, 614227.39 7796410.91), (614267.92 7796386.84, 614257.37 7796393.20), (614227.39 7796410.91, 614218.55 7796416.12, 614215.99 7796417.63, 614214.06 7796417.14))
52671;58472;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614153.37 7795100.42, 614151.69 7795092.99))
52672;11872;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617236.15 7805329.25, 617309.08 7805342.13, 617326.14 7805346.73), (617071.12 7805225.98, 617100.50 7805252.82, 617154.54 7805299.06, 617170.13 7805311.28, 617184.96 7805318.58, 617209.06 7805325.02, 617236.15 7805329.25, 617309.08 7805342.13, 617326.14 7805346.73), (617071.12 7805225.98, 617100.50 7805252.82, 617154.54 7805299.06, 617170.13 7805311.28, 617184.96 7805318.58, 617209.06 7805325.02, 617236.15 7805329.25, 617309.08 7805342.13, 617326.14 7805346.73), (617236.15 7805329.25, 617309.08 7805342.13, 617326.14 7805346.73), (617071.12 7805225.98, 617100.50 7805252.82, 617154.54 7805299.06, 617170.13 7805311.28, 617184.96 7805318.58, 617209.06 7805325.02, 617236.15 7805329.25, 617309.08 7805342.13, 617326.14 7805346.73), (617326.14 7805346.73, 617338.31 7805349.56, 617347.53 7805354.76, 617358.57 7805363.17, 617371.64 7805375.02))
