ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
535519;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
535520;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
535521;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
535522;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
535523;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
535524;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
535525;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
535526;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
535527;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
535528;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
535529;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
535530;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
535531;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
535532;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
535533;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
535534;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
535535;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
535536;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
535537;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
535538;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
535539;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
535540;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
535541;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
535542;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
535543;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
535544;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
535545;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
535546;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
535547;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
535548;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
535549;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
535550;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
