COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
12648610016;10;;376305;APRESENTADOR DE EVENTOS;RUA;DELFIM VIEIRA COELHO;100.0;;POINT (603460.78 7796308.94);17-11-2020;Califórnia;NOROESTE
06541030018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;WALFRIDO DE GRAMONT;219.0;CASA;POINT (603352.19 7796351.94);27-01-2005;Califórnia;NOROESTE
12027490010;10;;241005;ADVOGADO;RUA;LIMOEIRO;204.0;;POINT (607296.60 7795910.84);21-01-2020;Nova Suissa;OESTE
06350240018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DONA TINA;442.0;;POINT (606785.33 7791443.26);13-01-2000;Palmeiras;OESTE
06553380019;10;0.0;710205;MESTRE (CONSTRUCAO CIVIL);RUA;OSCAR NEGRAO DE LIMA;400.0;APTO 103;POINT (605002.04 7794675.22);04-07-2005;Nova Gameleira;OESTE
06592990019;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;CAMPINA VERDE;144.0;CASA;POINT (606011.93 7794492.56);18-10-2006;Salgado Filho;OESTE
0676451001X;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ITINGA;107.0;                    ;POINT (603119.95 7800544.12);06-01-2012;São Salvador;NOROESTE
06415270013;10;10.0;516120;MANICURE-PEDICURE;RUA;FLOR DE UVA;117.0;;POINT (602285.82 7797406.54);28-05-2001;Pindorama;NOROESTE
05746830018;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;MARIA ANTONIA FRAGOLA;13.0;                    ;POINT (602955.74 7794567.60);01-11-1987;Camargos;OESTE
0593755001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CAMPINA VERDE;268.0;CASA;POINT (606093.65 7794419.98);01-03-1993;Salgado Filho;OESTE
10016780016;10;10.0;225125;MEDICO CLINICO;RUA;BARROSO NETO;335.0;;POINT (607599.06 7792328.56);12-11-2013;Havaí;OESTE
06389880018;10;10.0;516110;CABELEIREIRO;RUA;DOS COMANCHES;894.0;APTO 302;POINT (606495.25 7807345.18);08-11-2000;Santa Mônica;VENDA NOVA
06228430010;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;AVENIDA;PROFESSOR MAGALHAES PENIDO;15.0;A;POINT (609260.60 7804418.10);12-06-1998;Aeroporto;PAMPULHA
06327190018;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;JOSE AMBROSIO DINIZ;50.0;;POINT (611716.30 7804487.57);17-09-1999;Minaslândia;NORTE
10084280015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;CLOVIS MAGALHAES PINTO;265.0;;POINT (612868.43 7800127.91);15-11-2016;Cidade Nova;NORDESTE
10604370013;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;AMARILIS;375.0;;POINT (602092.74 7797713.51);02-01-2018;Pindorama;NOROESTE
06733750019;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;EGEU;74.0;A;POINT (611580.71 7804425.26);01-11-2010;Minaslândia;NORTE
12626990010;10;;214205;ENGENHEIRO CIVIL;RUA;ELZA MOREIRA LOPES;144.0;CASA 2;POINT (610588.65 7803323.79);12-11-2020;Santa Rosa;PAMPULHA
05720740011;10;;241005;ADVOGADO;RUA;MINISTRO HERMENEGILDO DE BARROS;113.0;;POINT (608797.21 7806032.59);20-02-1987;Itapoã;PAMPULHA
06577320016;10;0.0;223910;ORTOPTISTA;RUA;PROFESSOR MERCEDO MOREIRA;55.0;CASA;POINT (608798.38 7805890.44);01-04-2006;Itapoã;PAMPULHA
06298710012;10;10.0;516110;CABELEIREIRO;RUA;ANIBAL DE MENDONCA;18.0;;POINT (612854.33 7802848.83);24-05-1999;Vila São Paulo;NORDESTE
06431070015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FERREIRA DOS SANTOS;295.0;;POINT (613037.12 7802964.91);10-10-2001;São Paulo;NORDESTE
10018100012;15;;322410;PROTETICO DENTARIO;RUA;ABAIBA;205.0;;POINT (612368.20 7802659.25);20-11-2013;São Paulo;NORDESTE
06231710010;10;10.0;225125;MEDICO CLINICO;RUA;MANOEL RUBIM;206.0;;POINT (612507.83 7802585.92);06-07-1998;São Paulo;NORDESTE
06397830016;10;0.0;519110;MOTOFRETISTA;RUA;LINCOLN;317.0;;POINT (612619.58 7801508.97);15-01-2001;União;NORDESTE
05532080018;10;0.0;375105;DESIGNER DE INTERIORES;RUA;LINCOLN;317.0;;POINT (612619.58 7801508.97);21-12-1982;União;NORDESTE
06193660015;10;0.0;214405;ENGENHEIRO MECANICO;RUA;JOAO EDMUNDO CALDEIRA BRANT;102.0;;POINT (608686.96 7806071.86);22-10-1997;Itapoã;PAMPULHA
13671160011;10;10.0;225125;MEDICO CLINICO;RUA;DOUTOR JULIO OTAVIANO FERREIRA;305.0;APT 302;POINT (612371.41 7800701.51);28-01-2022;Cidade Nova;NORDESTE
06660390018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOUTOR JULIO OTAVIANO FERREIRA;361.0;APTO 301;POINT (612420.68 7800668.10);31-07-2008;Cidade Nova;NORDESTE
06393380016;10;0.0;354505;CORRETOR DE SEGUROS;RUA;DOUTOR JULIO OTAVIANO FERREIRA;344.0;;POINT (612405.27 7800640.35);01-12-2000;Cidade Nova;NORDESTE
14510670016;5;5.0;223605;FISIOTERAPEUTA;RUA;DOUTOR JULIO OTAVIANO FERREIRA;332.0;APT 302;POINT (612394.92 7800645.91);06-01-2023;Cidade Nova;NORDESTE
05924420015;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;DOUTOR JULIO OTAVIANO FERREIRA;296.0;APTO 201;POINT (612362.51 7800664.83);01-07-1992;Cidade Nova;NORDESTE
10018640017;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DOUTOR JULIO OTAVIANO FERREIRA;244.0;APT 201;POINT (612319.49 7800690.71);10-12-2013;Cidade Nova;NORDESTE
05982580011;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PROFESSOR PIMENTA DA VEIGA;295.0;APTO 301;POINT (612360.95 7800618.63);06-06-1994;Cidade Nova;NORDESTE
14549740015;5;;241005;ADVOGADO;RUA;FERREIRA;233.0;CASA A;POINT (613592.65 7803499.76);24-02-2023;Eymard;NORDESTE
10030150016;10;;241005;ADVOGADO;RUA;TOM JOBIM;308.0;;POINT (613732.46 7803523.07);14-04-2014;Eymard;NORDESTE
06321480014;10;0.0;322105;ACUPUNTURISTA;RUA;BOM JESUS DO AMPARO;268.0;;POINT (612652.47 7802526.39);24-08-1999;São Paulo;NORDESTE
05867560011;10;10.0;516120;MANICURE-PEDICURE;RUA;JOAO ARANTES;341.0;CASA;POINT (612665.08 7800927.42);02-01-1991;União;NORDESTE
14973470011;10;;252105;ADMINISTRADOR;RUA;JORNALISTA TARCISIO HENRIQUES;105.0;BLOCO 1 - APT 404;POINT (605381.08 7801899.85);22-08-2023;Castelo;PAMPULHA
13408730015;10;;252105;ADMINISTRADOR;RUA;JORNALISTA TARCISIO HENRIQUES;105.0;BLOCO 2 APT 601;POINT (605381.08 7801899.85);03-10-2021;Castelo;PAMPULHA
0568222001X;10;0.0;214205;ENGENHEIRO CIVIL;RUA;BOLIVAR;301.0;APTO 301;POINT (612681.65 7801467.47);22-07-1986;União;NORDESTE
10945720014;10;;354605;CORRETOR DE IMOVEIS;RUA;PROFESSOR AMEDEE PERET;576.0;;POINT (613004.23 7800550.99);20-07-2018;Cidade Nova;NORDESTE
05444120018;10;10.0;225125;MEDICO CLINICO;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;461.0;AP 201;POINT (612501.38 7800700.57);02-03-1979;Cidade Nova;NORDESTE
06488110016;10;10.0;225125;MEDICO CLINICO;RUA;SILVA FORTES;224.0;APTO.204;POINT (612287.67 7801304.60);28-04-2003;União;NORDESTE
06591960019;5;5.0;516110;CABELEIREIRO;RUA;CAMILO PRATES;30.0;APTO 101;POINT (612898.05 7801278.42);07-03-2005;União;NORDESTE
06175190010;60;60.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DIAS DA MOTA;89.0;;POINT (612851.04 7801265.68);01-06-1997;União;NORDESTE
05987610016;10;10.0;516110;CABELEIREIRO;RUA;FERREIRA;321.0;CASA;POINT (613636.10 7803650.36);25-07-1994;Eymard;NORDESTE
06709260015;10;0.0;214205;ENGENHEIRO CIVIL;RUA;SILVA FORTES;84.0;APTO 101;POINT (612208.85 7801508.24);25-11-2009;União;NORDESTE
10009440019;10;;262705;MUSICO INTERPRETE CANTOR;RUA;FRANCISCA LEAO CORREA;70.0;CASA;POINT (613173.42 7801110.71);20-08-2013;União;NORDESTE
05611100011;10;0.0;710205;MESTRE (CONSTRUCAO CIVIL);RUA;BELIZARIO JERONIMO SOUZA;22.0;.;POINT (614480.10 7801985.44);01-03-1984;Ipê;NORDESTE
05999660013;10;0.0;354505;CORRETOR DE SEGUROS;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;142.0;APTO 202;POINT (612228.61 7800848.22);01-11-1994;Cidade Nova;NORDESTE
11243140016;10;;214205;ENGENHEIRO CIVIL;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;142.0;APT 201;POINT (612228.61 7800848.22);10-01-2019;Cidade Nova;NORDESTE
14271250011;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;MARIA APARECIDA;385.0;CASA .;POINT (614021.02 7802357.20);20-10-2022;São Marcos;NORDESTE
12050880016;10;10.0;223305;MEDICO VETERINARIO;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;306.0;;POINT (608999.07 7806891.24);05-02-2020;Itapoã;PAMPULHA
06411200010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;236.0;APTO.10;POINT (608975.78 7806924.23);03-05-2001;Itapoã;PAMPULHA
0622955001X;10;0.0;261815;FOTOGRAFO RETRATISTA;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;236.0;CASA 20;POINT (608975.78 7806924.23);19-06-1998;Itapoã;PAMPULHA
05940520010;12;12.0;354505;CORRETOR DE SEGUROS;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;236.0;CASA 12;POINT (608975.78 7806924.23);01-03-1993;Itapoã;PAMPULHA
14267220014;130;;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;PROFESSOR COELHO JUNIOR;150.0;;POINT (609211.03 7806861.01);01-10-2022;Planalto;NORTE
06407840019;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR COELHO JUNIOR;133.0;LETRA. B;POINT (609219.84 7806898.31);05-04-2001;Planalto;NORTE
06306860014;10;0.0;422105;RECEPCIONISTA, EM GERAL;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;170.0;APTO 301;POINT (612238.72 7800841.59);01-07-1999;Cidade Nova;NORDESTE
06474040010;10;0.0;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;170.0;APTO: 202;POINT (612238.72 7800841.59);16-12-2002;Cidade Nova;NORDESTE
10917500013;10;10.0;225170;MÉDICO GENERALISTA;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;170.0;APT 102;POINT (612238.72 7800841.59);05-07-2018;Cidade Nova;NORDESTE
1416094001X;2;2.0;251510;PSICOLOGO CLINICO;RUA;JULIO PEREIRA DA SILVA;477.0;APT 201;POINT (612298.50 7800785.90);30-08-2022;Cidade Nova;NORDESTE
06782780015;10;10.0;225124;MEDICO PEDIATRA;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;234.0;AP 201;POINT (612289.17 7800809.53);31-08-2012;Cidade Nova;NORDESTE
10977490014;10;;354605;CORRETOR DE IMOVEIS;RUA;CARDEAL STEPINAC;210.0;APT 302;POINT (612299.18 7800889.00);07-08-2018;Cidade Nova;NORDESTE
13650630019;10;10.0;225125;MEDICO CLINICO;RUA;JULIO PEREIRA DA SILVA;639.0;APT 301;POINT (612384.64 7800912.69);28-01-2022;Cidade Nova;NORDESTE
14843900016;52;52.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PRESIDENTE JUSCELINO;102.0;CASA -;POINT (603072.62 7801937.94);03-07-2023;Serrano;PAMPULHA
10037780015;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DEPUTADO AUGUSTO GONCALVES;475.0;APT 403;POINT (603174.37 7801916.49);29-08-2014;Serrano;PAMPULHA
0671253001X;10;0.0;314410;TECNICO EM MANUTENCAO DE MAQUINAS;RUA;DEPUTADO AUGUSTO GONCALVES;425.0;APT 404;POINT (603167.33 7801962.88);14-01-2010;Serrano;PAMPULHA
05911200011;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;PEDRO SIGAUD;439.0;CASA;POINT (608472.34 7794703.53);01-04-1992;Grajaú;OESTE
11829150019;10;;354605;CORRETOR DE IMOVEIS;RUA;OSCAR TROMPOWSKY;1245.0;APT 101;POINT (608592.31 7794758.18);15-10-2019;Grajaú;OESTE
06525320015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;BENJAMIM JACOB;120.0;APTO. 602;POINT (608684.69 7794772.40);05-07-2004;Grajaú;OESTE
14587580011;30;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;GASTAO DA CUNHA;50.0;APT 501;POINT (608612.49 7794737.72);13-03-2023;Grajaú;OESTE
13251660011;10;;252215;PERITO CONTABIL;RUA;GASTAO DA CUNHA;50.0;APT 601;POINT (608612.49 7794737.72);02-08-2021;Grajaú;OESTE
06397480015;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;BENJAMIM JACOB;397.0;APTO 1101;POINT (608840.86 7794765.59);12-01-2001;Gutierrez;OESTE
0650900001X;10;10.0;225125;MEDICO CLINICO;RUA;BENJAMIM JACOB;397.0;APTO. 602;POINT (608840.86 7794765.59);02-12-2003;Gutierrez;OESTE
11331220011;10;10.0;223305;MEDICO VETERINARIO;RUA;FERNANDO ESQUERDO;35.0;APT 103;POINT (608877.62 7794807.87);20-02-2019;Gutierrez;OESTE
11321300012;10;10.0;223305;MEDICO VETERINARIO;RUA;FERNANDO ESQUERDO;35.0;APT 103;POINT (608877.62 7794807.87);15-02-2019;Gutierrez;OESTE
1065708001X;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DANIEL DE CARVALHO;1536.0;APT 101;POINT (609028.00 7794794.48);05-02-2018;Gutierrez;OESTE
10115800015;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;FRANCISCO FEIO;70.0;APT 1101;POINT (609010.31 7794753.75);14-01-2017;Gutierrez;OESTE
10403740018;10;10.0;225140;MEDICO DO TRABALHO;RUA;FRANCISCO FEIO;70.0;APT 1201;POINT (609010.31 7794753.75);02-08-2017;Gutierrez;OESTE
1007694001X;10;10.0;225140;MEDICO DO TRABALHO;RUA;FRANCISCO FEIO;70.0;APT 1201;POINT (609010.31 7794753.75);24-06-2016;Gutierrez;OESTE
14394040015;10;;354405;LEILOEIRO;RUA;CONSELHEIRO ANDRADE FIGUEIRA;93.0;;POINT (609155.88 7794812.10);10-11-2022;Gutierrez;OESTE
10030840012;1;1.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CONSELHEIRO ANDRADE FIGUEIRA;93.0;APT 901;POINT (609155.88 7794812.10);01-06-2014;Gutierrez;OESTE
06727900012;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;CONSELHEIRO ANDRADE FIGUEIRA;71.0;APTO 301;POINT (609133.90 7794844.84);01-08-2010;Gutierrez;OESTE
05117590011;10;10.0;225125;MEDICO CLINICO;RUA;JOAO FURTADO;138.0;APTO 101;POINT (609206.16 7795000.68);10-02-1982;Gutierrez;OESTE
06738750017;10;10.0;225125;MEDICO CLINICO;RUA;AMERICO MACEDO;373.0;APTO 201;POINT (609155.18 7795072.41);03-02-2011;Gutierrez;OESTE
06305000011;10;10.0;225125;MEDICO CLINICO;RUA;AMERICO MACEDO;363.0;APTO 701;POINT (609165.37 7795066.74);22-06-1999;Gutierrez;OESTE
14652920012;10;;214205;ENGENHEIRO CIVIL;RUA;AMERICO MACEDO;313.0;APT 1101;POINT (609195.96 7795061.08);06-04-2023;Gutierrez;OESTE
05187640018;10;;252210;CONTADOR;RUA;PADRE ODORICO;190.0;;POINT (611269.29 7794580.04);09-08-1978;São Pedro;CENTRO-SUL
06635080019;5;5.0;516110;CABELEIREIRO;RUA;MAJOR LOPES;82.0;;POINT (611244.64 7794623.10);26-10-2007;São Pedro;CENTRO-SUL
06635140011;5;5.0;516110;CABELEIREIRO;RUA;MAJOR LOPES;82.0;;POINT (611244.64 7794623.10);26-10-2007;São Pedro;CENTRO-SUL
0634928001X;82;82.0;322105;ACUPUNTURISTA;RUA;MAJOR LOPES;82.0;LOJA;POINT (611244.64 7794623.10);03-01-2000;São Pedro;CENTRO-SUL
06635790016;5;5.0;516110;CABELEIREIRO;RUA;MAJOR LOPES;82.0;;POINT (611244.64 7794623.10);01-10-2007;São Pedro;CENTRO-SUL
06670600015;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;PORTO CARRERO;60.0;APTO 102;POINT (608992.50 7794307.85);04-11-2008;Gutierrez;OESTE
14507590015;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PORTO CARRERO;101.0;;POINT (608960.97 7794304.73);07-02-2023;Gutierrez;OESTE
06409180016;10;0.0;241005;ADVOGADO;RUA;CACHOEIRA DE MINAS;50.0;APTO.202;POINT (609024.22 7794231.94);11-04-2001;Gutierrez;OESTE
05784800015;10;0.0;318510;DESENHISTA PROJETISTA DE CONSTRUCAO CIVIL;RUA;CONSELHEIRO JOAQUIM CAETANO;1105.0;APARTAMENTO 301;POINT (607906.63 7794483.94);02-01-1978;Nova Granada;OESTE
15046410013;10;;241005;ADVOGADO;RUA;CONSELHEIRO JOAQUIM CAETANO;1105.0;APT 202;POINT (607906.63 7794483.94);21-09-2023;Nova Granada;OESTE
06702440018;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;AMERICO MACEDO;301.0;APTO 201;POINT (609219.36 7795056.55);28-08-2009;Gutierrez;OESTE
06650580019;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;AMERICO MACEDO;301.0;APTO 101;POINT (609219.36 7795056.55);24-04-2008;Gutierrez;OESTE
1313785001X;10;;252105;ADMINISTRADOR;RUA;ESTACIO DE SA;505.0;APT 501;POINT (609269.05 7795118.25);14-06-2021;Gutierrez;OESTE
1005813001X;10;10.0;225260;MÉDICO NEUROCIRURGIÃO;RUA;ESTACIO DE SA;505.0;APT 402;POINT (609269.05 7795118.25);20-07-2015;Gutierrez;OESTE
06436050012;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;CANAA;445.0;APTO 03;POINT (608274.31 7795310.64);26-11-2001;Grajaú;OESTE
11506490012;10;;354605;CORRETOR DE IMOVEIS;RUA;SANTA CRUZ;593.0;APT 101;POINT (608209.69 7795184.42);20-05-2019;Grajaú;OESTE
05919460012;10;10.0;225125;MEDICO CLINICO;RUA;IRIDIO;62.0;APTO 501;POINT (608231.56 7795236.40);09-07-1992;Grajaú;OESTE
06286070013;10;0.0;317110;DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO);RUA;IRIDIO;65.0;;POINT (608244.24 7795259.60);01-04-1999;Grajaú;OESTE
05189140012;10;10.0;225125;MEDICO CLINICO;RUA;ARISTOTELES CALDEIRA;990.0;APTO 202;POINT (608304.70 7795294.41);01-01-1974;Grajaú;OESTE
06634970010;10;10.0;225180;MÉDICO GERIATRA;RUA;IRIDIO;172.0;APTO 801;POINT (608318.86 7795167.86);21-11-2007;Grajaú;OESTE
06505190019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;IRIDIO;172.0;APTO. 101;POINT (608318.86 7795167.86);16-10-2003;Grajaú;OESTE
05981740015;10;10.0;225125;MEDICO CLINICO;RUA;IRIDIO;172.0;APTO 201;POINT (608318.86 7795167.86);02-05-1994;Grajaú;OESTE
0625915001X;10;10.0;516110;CABELEIREIRO;RUA;RIO NEGRO;1208.0;;POINT (608376.62 7795281.23);15-11-1998;Grajaú;OESTE
11387540011;10;10.0;225255;MÉDICO MASTOLOGISTA;RUA;GENERAL ANDRADE NEVES;671.0;APT 02;POINT (608588.42 7795214.50);21-03-2019;Gutierrez;OESTE
06236580018;10;10.0;225125;MEDICO CLINICO;RUA;PEDRO SIGAUD;16.0;APTO 402;POINT (608440.51 7795169.42);29-07-1998;Grajaú;OESTE
06669780013;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO XIII;925.0;;POINT (608605.16 7795178.62);27-10-2008;Gutierrez;OESTE
06421470010;10;10.0;225125;MEDICO CLINICO;RUA;OSCAR TROMPOWSKY;755.0;APTO 04;POINT (608718.18 7795326.36);17-07-2001;Gutierrez;OESTE
11100540010;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;AFONSO XIII;821.0;APT 502;POINT (608766.84 7795217.22);11-10-2018;Gutierrez;OESTE
05941960014;65;65.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 1505;POINT (612265.38 7794851.56);15-02-1993;Cruzeiro;CENTRO-SUL
05566520010;63;63.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;DO CONTORNO;5351.0;SALA 1004 SALA 1005;POINT (612265.38 7794851.56);28-07-1983;Cruzeiro;CENTRO-SUL
06101540018;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 810;POINT (612265.38 7794851.56);01-09-1995;Cruzeiro;CENTRO-SUL
06087330015;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 103;POINT (612265.38 7794851.56);01-07-1995;Cruzeiro;CENTRO-SUL
06090170015;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 309;POINT (612265.38 7794851.56);12-09-1995;Cruzeiro;CENTRO-SUL
06752750010;54;54.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SL 1502;POINT (612265.38 7794851.56);20-07-2011;Cruzeiro;CENTRO-SUL
06401920010;10;10.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 1206;POINT (612265.38 7794851.56);14-02-2001;Cruzeiro;CENTRO-SUL
06696000015;19;19.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;DO CONTORNO;5351.0;SL 205;POINT (612265.38 7794851.56);09-07-2009;Cruzeiro;CENTRO-SUL
06164540015;56;56.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 907;POINT (612265.38 7794851.56);01-04-1997;Cruzeiro;CENTRO-SUL
14416890016;33;33.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 802;POINT (612265.38 7794851.56);02-01-2023;Cruzeiro;CENTRO-SUL
05486960014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 204;POINT (612265.38 7794851.56);04-02-1982;Cruzeiro;CENTRO-SUL
11619520014;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 111;POINT (612265.38 7794851.56);11-07-2019;Cruzeiro;CENTRO-SUL
1005504001X;52;52.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;DO CONTORNO;5351.0;SALA 906;POINT (612265.38 7794851.56);15-05-2015;Cruzeiro;CENTRO-SUL
0649401001X;40;40.0;223605;FISIOTERAPEUTA;AVENIDA;DO CONTORNO;5351.0;SALA 407;POINT (612265.38 7794851.56);02-05-2003;Cruzeiro;CENTRO-SUL
05468660012;30;30.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 1010;POINT (612265.38 7794851.56);16-10-1981;Cruzeiro;CENTRO-SUL
05438500017;55;55.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 805;POINT (612265.38 7794851.56);01-12-1980;Cruzeiro;CENTRO-SUL
06639470016;31;31.0;225133;MEDICO PSIQUIATRA;AVENIDA;DO CONTORNO;5351.0;SALA 201;POINT (612265.38 7794851.56);02-01-2008;Cruzeiro;CENTRO-SUL
06445350015;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 1201;POINT (612265.38 7794851.56);02-01-2002;Cruzeiro;CENTRO-SUL
06539240019;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 1101;POINT (612265.38 7794851.56);02-01-2005;Cruzeiro;CENTRO-SUL
06154840016;30;30.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 111;POINT (612265.38 7794851.56);02-01-1997;Cruzeiro;CENTRO-SUL
06206430018;30;30.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 1403;POINT (612265.38 7794851.56);01-02-1998;Cruzeiro;CENTRO-SUL
05978690010;24;24.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 312;POINT (612265.38 7794851.56);05-05-1994;Cruzeiro;CENTRO-SUL
06721910016;54;54.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5351.0;SALA 108;POINT (612265.38 7794851.56);01-05-2010;Cruzeiro;CENTRO-SUL
05550980017;56;56.0;225280;MÉDICO COLOPROCTOLOGISTA;AVENIDA;DO CONTORNO;5351.0;SALA 812;POINT (612265.38 7794851.56);01-06-1983;Cruzeiro;CENTRO-SUL
05530420016;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 206;POINT (612265.38 7794851.56);26-11-1982;Cruzeiro;CENTRO-SUL
05623460018;56;56.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 1207;POINT (612265.38 7794851.56);11-10-1984;Cruzeiro;CENTRO-SUL
06651640015;56;0.0;241005;ADVOGADO;AVENIDA;DO CONTORNO;5351.0;SL 1501;POINT (612265.38 7794851.56);01-04-2008;Cruzeiro;CENTRO-SUL
06365230013;24;24.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;AVENIDA;DO CONTORNO;5351.0;SALA 312;POINT (612265.38 7794851.56);24-04-2000;Cruzeiro;CENTRO-SUL
06575820011;54;54.0;251550;PSICANALISTA;AVENIDA;DO CONTORNO;5351.0;SALA 902;POINT (612265.38 7794851.56);22-02-2006;Cruzeiro;CENTRO-SUL
05286030013;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;5351.0;SALA 601;POINT (612265.38 7794851.56);15-01-1980;Cruzeiro;CENTRO-SUL
