﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data quitacao
AVE DO CONTORNO 9251 - APT 203 - PRADO - 30110-063 - BELO HORIZONTE - MG;PRADO ;1952;300;58;232;P3;0,1;AP;RESIDENCIAL;283.500,00;ZA;13/09/2023
AVE DO CONTORNO 9251 - APT 302 - PRADO - 30110-063 - BELO HORIZONTE - MG;PRADO ;1952;300;66;264;P3;0,12;AP;RESIDENCIAL;283.500,00;ZA;13/09/2023
RUA CONGONHAS 777 - APT 201 - SANTO ANTONIO - 30330-100 - BELO HORIZONTE - MG;SANTO ANTONIO ;1997;360;110,63;442,52;P3;0,15;AP;RESIDENCIAL;515.000,00;ZA;13/09/2023
RUA MARECHAL HERMES 81 - APT 701 - GUTIERREZ - 30441-028 - BELO HORIZONTE - MG;GUTIERREZ ;2014;852;280,43;1.121,72;P4;0,08;AP;RESIDENCIAL;1.650.000,00;ZA;13/09/2023
RUA BRUMADINHO 407 - APT 202 - PRADO - 30411-189 - BELO HORIZONTE - MG;PRADO ;1986;340;107,85;431,4;P3;0,16;AP;RESIDENCIAL;375.000,00;ZA;13/09/2023
RUA DOMINGOS VIEIRA 300 - SALA 610 - SANTA EFIGENIA - 30150-242 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1993;717;52,95;211,8;P4;0,01;SL;NAO RESIDENCIAL;250.000,00;ZCBH;13/09/2023
AVE FRANCISCO SALES 1831 - APT 8 - FUNCIONARIOS - 30150-229 - BELO HORIZONTE - MG;FUNCIONARIOS ;1960;391;74,91;299,64;P2;0,09;SL;NAO RESIDENCIAL;205.320,00;ZCBH;13/09/2023
RUA DOS OTONI 22 - GARAGE 1 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;16,52;66,08;P3;0,01;VC;NAO RESIDENCIAL;62.376,22;ZCBH;13/09/2023
RUA DOS OTONI 22 - GARAGE 3 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;16,52;66,08;P3;0,01;VC;NAO RESIDENCIAL;62.376,22;ZCBH;13/09/2023
RUA DOS OTONI 22 - GARAGE 4 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;16,52;66,08;P3;0,01;VC;NAO RESIDENCIAL;62.376,22;ZCBH;13/09/2023
RUA DOS OTONI 22 - SALA 701 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;47,94;191,76;P3;0,03;SL;NAO RESIDENCIAL;170.858,16;ZCBH;13/09/2023
RUA DOS OTONI 22 - SALA 702 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;47,48;189,92;P3;0,03;SL;NAO RESIDENCIAL;169.218,72;ZCBH;13/09/2023
RUA DOS OTONI 22 - SALA 703 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;50,35;201,4;P3;0,04;SL;NAO RESIDENCIAL;179.447,40;ZCBH;13/09/2023
RUA DOS OTONI 22 - SALA 704 - SANTA EFIGENIA - 30150-270 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1995;367;47,48;189,92;P3;0,03;SL;NAO RESIDENCIAL;169.218,72;ZCBH;13/09/2023
RUA SENHORA DAS GRACAS 16 - SALA 105 - CRUZEIRO - 30310-130 - BELO HORIZONTE - MG;CRUZEIRO ;1989;614,5;45,98;91,96;P3;0,04;SL;NAO RESIDENCIAL;114.421,23;ZA;13/09/2023
RUA SAPUCAI 55 - GARAGE 23 - FLORESTA - 30150-050 - BELO HORIZONTE - MG;FLORESTA ;1979;308;11,31;45,24;P3;0,01;VR;RESIDENCIAL;46.130,51;ZA;13/09/2023
RUA PERNAMBUCO 495 - APT 401 - SAVASSI - 30130-153 - BELO HORIZONTE - MG;SAVASSI ;2004;841;89,13;356,52;P3;0,02;AP;RESIDENCIAL;470.000,00;ZCBH;13/09/2023
RUA GRAO PARA 1009 - APT 1101 - FUNCIONARIOS - 30150-348 - BELO HORIZONTE - MG;FUNCIONARIOS ;1976;1.269,00;405,36;1.621,44;P4;0,03;AP;RESIDENCIAL;1.400.000,00;ZCBH;13/09/2023
RUA DOS AIMORES 50 - GARAGE 14 - FUNCIONARIOS - 30140-070 - BELO HORIZONTE - MG;FUNCIONARIOS ;1979;600;11,18;44,72;P3;0;VR;RESIDENCIAL;42.288,35;ZCBH;13/09/2023
RUA SANTA CATARINA 861 - APT 801 - LOURDES - 30170-084 - BELO HORIZONTE - MG;LOURDES ;2003;1.200,00;257,22;1.028,88;P5;0,04;AP;RESIDENCIAL;1.875.000,00;ZCBH;13/09/2023
AVE OLEGARIO MACIEL 1748 - APT 1301 - SANTO AGOSTINHO - 30180-119 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2003;1.425,00;63,63;254,52;P4;0,01;AP;RESIDENCIAL;320.000,00;ZCBH;13/09/2023
RUA DOS AIMORES 2414 - APT 606 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2022;3.333,00;75,38;301,52;P5;0;AP;RESIDENCIAL;527.660,00;ZCBH;13/09/2023
RUA DOS AIMORES 2414 - APT 611 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2022;3.333,00;128,95;515,8;P5;0,01;AP;RESIDENCIAL;902.650,00;ZCBH;13/09/2023
RUA SAO PAULO 2359 - APT 301 - LOURDES - 30170-137 - BELO HORIZONTE - MG;LOURDES ;1970;516;155,85;623,4;P3;0,15;AP;RESIDENCIAL;900.000,00;ZCBH;13/09/2023
RUA DOS AIMORES 2414 - APT 1406 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2022;3.333,00;75,72;302,88;P5;0;AP;RESIDENCIAL;564.978,43;ZCBH;13/09/2023
RUA ALAGOAS 16 - APT 1101 - BOA VIAGEM - 30130-160 - BELO HORIZONTE - MG;BOA VIAGEM ;1965;1.680,11;66;264;P2;0;AP;RESIDENCIAL;340.000,00;ZHIP;13/09/2023
RUA RIO GRANDE DO NORTE 1022 - APT 402 - SAVASSI - 30130-135 - BELO HORIZONTE - MG;SAVASSI ;2022;960;142,8;571,2;P5;0,03;AP;RESIDENCIAL;1.080.000,00;ZCBH;13/09/2023
RUA DA BAHIA 1148 - SALA 1033 - CENTRO - 30160-906 - BELO HORIZONTE - MG;CENTRO ;1967;4.426,00;25,2;100,8;P3;0;SL;NAO RESIDENCIAL;54.166,60;ZHIP;13/09/2023
RUA DA BAHIA 1148 - SALA 1632 - CENTRO - 30160-906 - BELO HORIZONTE - MG;CENTRO ;1967;4.426,00;40,4;80,8;P3;0;SL;NAO RESIDENCIAL;86.838,52;ZHIP;13/09/2023
RUA DA BAHIA 1148 - SALA 1634 - CENTRO - 30160-906 - BELO HORIZONTE - MG;CENTRO ;1967;4.426,00;25,2;100,8;P3;0;SL;NAO RESIDENCIAL;65.000,00;ZHIP;13/09/2023
AVE AMAZONAS 1044 - APT 1405 - CENTRO - 30180-006 - BELO HORIZONTE - MG;CENTRO ;1963;592;55,93;223,72;P3;0,01;AP;RESIDENCIAL;280.000,00;ZHIP;13/09/2023
RUA RIO DE JANEIRO 1023 - APT 101 - CENTRO - 30160-043 - BELO HORIZONTE - MG;CENTRO ;1959;600;103;412;P3;0,02;AP;RESIDENCIAL;520.000,00;ZHIP;14/09/2023
RUA DOS TUPIS 459 - GARAGE 362A - CENTRO - 30190-061 - BELO HORIZONTE - MG;CENTRO ;1968;752;24,25;97;P3;0;VC;NAO RESIDENCIAL;29.999,97;ZHIP;14/09/2023
RUA DOS TUPIS 485 - BLOCO A SALA 301 - CENTRO - 30190-906 - BELO HORIZONTE - MG;CENTRO ;1970;1.191,00;55,63;222,52;P3;0,01;SL;NAO RESIDENCIAL;149.800,46;ZHIP;14/09/2023
RUA GONCALVES DIAS 916 - GARAGE 1 2 SUBSL - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;18,76;75,04;P4;0;VR;RESIDENCIAL;60.999,94;ZCBH;14/09/2023
RUA GONCALVES DIAS 916 - GARAGE 2 2 SUBSL - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;18,76;75,04;P4;0;VR;RESIDENCIAL;60.999,94;ZCBH;14/09/2023
RUA GONCALVES DIAS 916 - GARAGE 9 1 SUBSL - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;18,76;75,04;P4;0;VR;RESIDENCIAL;60.999,94;ZCBH;14/09/2023
RUA GONCALVES DIAS 916 - GARAGE 10 1 SUBSL - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;18,76;75,04;P4;0;VR;RESIDENCIAL;60.999,94;ZCBH;14/09/2023
RUA GONCALVES DIAS 916 - GARAGE 11 1 SUBSL - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;18,76;75,04;P4;0;VR;RESIDENCIAL;60.999,94;ZCBH;14/09/2023
RUA GONCALVES DIAS 916 - APT 602 - SAVASSI - 30140-091 - BELO HORIZONTE - MG;SAVASSI ;1995;776;156,93;627,72;P4;0,03;AP;RESIDENCIAL;809.758,80;ZCBH;14/09/2023
RUA PERNAMBUCO 353 - SALA 1007 10 - FUNCIONARIOS - 30130-151 - BELO HORIZONTE - MG;FUNCIONARIOS ;1998;1.920,00;44,57;178,28;P4;0;SL;NAO RESIDENCIAL;243.463,63;ZCBH;14/09/2023
RUA DOS TIMBIRAS 2505 - APT 1304 - SANTO AGOSTINHO - 30140-063 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1991;1.200,00;68,49;273,96;P3;0,01;AP;RESIDENCIAL;370.000,00;ZCBH;14/09/2023
RUA RIO GRANDE DO SUL 1526 - APT 203 - SANTO AGOSTINHO - 30170-116 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1965;900;119;476;P3;0,06;AP;RESIDENCIAL;700.000,00;ZCBH;14/09/2023
RUA MARTINHO CAMPOS 54 - APT 602 - CRUZEIRO - 30310-140 - BELO HORIZONTE - MG;CRUZEIRO ;1997;1.026,00;251,02;1.004,08;P4;0,06;AP;RESIDENCIAL;1.280.000,00;ZA;14/09/2023
RUA OURO PRETO 1396 - APT 1101 - SANTO AGOSTINHO - 30170-048 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2021;675;270,55;1.082,20;P4;0,06;AP;RESIDENCIAL;1.866.795,00;ZCBH;14/09/2023
RUA TENENTE BRITO MELO 1365 - SALA 1101A - SANTO AGOSTINHO - 30180-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1997;624;49,71;198,84;P4;0,01;SL;NAO RESIDENCIAL;172.829,05;ZCBH;14/09/2023
RUA FERNANDES TOURINHO 470 - SALA 1402 - SAVASSI - 30112-004 - BELO HORIZONTE - MG;SAVASSI ;2000;1.080,00;47,33;189,32;P5;0,01;SL;NAO RESIDENCIAL;215.000,00;ZCBH;14/09/2023
RUA PITANGUI 936 - COLEGIO BATISTA - 31110-242 - BELO HORIZONTE - MG;COLEGIO BATISTA ;1959;378;230;920;P2;1;CA;RESIDENCIAL;755.000,00;ZAP;14/09/2023
RUA PECANHA 161 - BLOCO 3 ANDAR APT 302 - CARLOS PRATES - 30710-040 - BELO HORIZONTE - MG;CARLOS PRATES ;1984;5.096,00;64;256;P3;0,01;AP;RESIDENCIAL;213.143,04;ZA;14/09/2023
RUA TRES PONTAS 956 - CARLOS PRATES - 30710-560 - BELO HORIZONTE - MG;CARLOS PRATES ;1950;312;117;468;P3;1;CA;RESIDENCIAL;473.825,00;ZA;14/09/2023
RUA HOLANDA LIMA 209 - APT 303 - GUTIERREZ - 30441-031 - BELO HORIZONTE - MG;GUTIERREZ ;1966;594;109;436;P3;0,11;AP;RESIDENCIAL;420.000,00;ZA;14/09/2023
RUA ALMIRANTE TAMANDARE 814 - APT 204 - GUTIERREZ - 30441-086 - BELO HORIZONTE - MG;GUTIERREZ ;1969;696;91,5;366;P2;0,05;AP;RESIDENCIAL;213.835,50;ZA;14/09/2023
RUA MARTIM FRANCISCO 620 - APT 501 - GUTIERREZ - 30441-127 - BELO HORIZONTE - MG;GUTIERREZ ;1982;1.032,00;195;780;P4;0,04;AP;RESIDENCIAL;640.000,00;ZA;14/09/2023
RUA VALPARAISO 377 - APT 201 - SION - 30315-580 - BELO HORIZONTE - MG;SION ;1969;575;154,69;618,76;P2;0,18;AP;RESIDENCIAL;450.000,00;ZA;14/09/2023
AVE PRESIDENTE ANTONIO CARLOS 1089 - APT 204 BLOCO 4 - SAO CRISTOVAO - 31210-697 - BELO HORIZONTE - MG;SAO CRISTOVAO ;1948;1.389,20;98,99;395,96;P2;0,01;AP;RESIDENCIAL;205.911,57;ZAR2;14/09/2023
RUA CARACA 639 - APT 802 - SERRA - 30220-260 - BELO HORIZONTE - MG;SERRA ;2013;2.294,00;242,22;968,88;P4;0,03;AP;RESIDENCIAL;1.825.000,00;ZA;14/09/2023
RUA JURUPARI 166 - APT 400 - SANTA LUCIA - 30350-590 - BELO HORIZONTE - MG;SANTA LUCIA ;2006;1.061,59;331,99;1.327,96;P5;0,17;AP;RESIDENCIAL;1.685.000,00;ZAR1;14/09/2023
RUA ENGENHEIRO ZOROASTRO TORRES 57 - APT 202 - SANTO ANTONIO - 30350-260 - BELO HORIZONTE - MG;SANTO ANTONIO ;2021;364;162,71;650,84;P4;0,13;AP;RESIDENCIAL;960.000,00;ZA;14/09/2023
RUA AMILCAR CABRAL 601 - APT 806 COND TORRE 2 - ARAGUAIA - 30620-250 - BELO HORIZONTE - MG;ARAGUAIA ;2022;8.121,60;68,92;275,68;P4;0;AP;RESIDENCIAL;287.300,00;ZAP;14/09/2023
RUA NASCIMENTO 120 - APT 203 - ARAGUAIA - 30620-390 - BELO HORIZONTE - MG;ARAGUAIA ;2019;1.332,00;78,06;312,24;P3;0,03;AP;RESIDENCIAL;300.000,00;ZAP;14/09/2023
RUA TRES DE MAIO 78 - SANTA HELENA - 30642-180 - BELO HORIZONTE - MG;SANTA HELENA ;1976;360;159;760;P2;1;CA;RESIDENCIAL;500.000,00;ZAR2;14/09/2023
RUA BOAVENTURA COSTA 749 - APT 102 - BARREIRO - 30640-490 - BELO HORIZONTE - MG;BARREIRO ;2017;1.596,00;159,16;636,64;P4;0,05;AP;RESIDENCIAL;700.000,00;ZAR2;14/09/2023
RUA JOSE AMAURY FERRARA 125 - APT 601 - BURITIS - 30575-280 - BELO HORIZONTE - MG;BURITIS ;2016;453;307,07;1.228,28;P4;0,17;AP;RESIDENCIAL;1.100.000,00;ZAR2;14/09/2023
RUA SILVIO MENICUCCI 64 - APT 304 BLOCO 2 - BURITIS - 30575-843 - BELO HORIZONTE - MG;BURITIS ;2020;4.136,80;76,34;305,36;P4;0,01;AP;RESIDENCIAL;440.000,00;ZAR2;14/09/2023
AVE AGGEO PIO SOBRINHO 130 - APT 301 - BURITIS - 30575-834 - BELO HORIZONTE - MG;BURITIS ;2018;1.924,42;177,31;709,24;P4;0,03;AP;RESIDENCIAL;735.000,00;ZAR2;14/09/2023
RUA TEREZA MOTA VALADARES 380 - APT 301 - BURITIS - 30575-160 - BELO HORIZONTE - MG;BURITIS ;1998;640;136,55;546,2;P3;0,14;AP;RESIDENCIAL;450.000,00;ZAR2;14/09/2023
RUA ITAI 580 - APT 301 - SANTA EFIGENIA - 30260-290 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1998;427,5;264,07;1.056,28;P3;0,2;AP;RESIDENCIAL;750.000,00;ZA;14/09/2023
RUA BOGARI 46 - APT 1215 - NOVA SUISSA - 30421-188 - BELO HORIZONTE - MG;NOVA SUISSA ;2023;4.586,12;41,93;167,72;P5;0;AP;RESIDENCIAL;259.984,87;ZAP;14/09/2023
RUA CASTELO GUIMARAES 356 - APT 204 - CASTELO - 31330-250 - BELO HORIZONTE - MG;CASTELO ;2003;420;88,57;354,28;P3;0,07;AP;RESIDENCIAL;325.000,00;ZAR2;14/09/2023
RUA ELISA FELIPPETO RICALDONI 45 - APT 1104 - CASTELO - 30840-410 - BELO HORIZONTE - MG;CASTELO ;2016;4.110,40;85,04;340,16;P4;0,01;AP;RESIDENCIAL;310.000,00;ZAR2;14/09/2023
RUA PROFESSOR DOMICIO MURTA 121 - APT 802 - TORRE B - OURO PRETO - 31330-670 - BELO HORIZONTE - MG;OURO PRETO ;2013;3.159,00;136,09;544,36;P4;0,01;AP;RESIDENCIAL;540.000,00;ZAP;14/09/2023
RUA CASTELO LAMEGO 261 - APT 104 BLOCO 05 - CASTELO - 31330-130 - BELO HORIZONTE - MG;CASTELO ;2003;3.360,00;61,14;244,56;P3;0,01;AP;RESIDENCIAL;250.000,00;ZAR2;14/09/2023
RUA MARCIO JOSE DE ARAUJO 60 - APT 101 - TIROL - 30662-155 - BELO HORIZONTE - MG;TIROL ;2019;877,35;56,85;227,4;P3;0,05;AP;RESIDENCIAL;430.000,00;ZAP;14/09/2023
RUA BUENO DO PRADO 375 - APT 304 BLOCO 3 - ALTO DOS PINHEIROS - 30530-430 - BELO HORIZONTE - MG;ALTO DOS PINHEIROS ;1999;4.618,50;51,28;205,12;P3;0,01;AP;RESIDENCIAL;250.000,00;ZAR2;14/09/2023
AVE DOM JOSE GASPAR 1183 - APT 501 - CORACAO EUCARISTICO - 30535-610 - BELO HORIZONTE - MG;CORACAO EUCARISTICO ;2011;1.014,00;69;276;P4;0,02;AP;RESIDENCIAL;220.000,00;ZA;14/09/2023
RUA CLEMENTINA DE JESUS 35 - APT 302 BLOCO 02 - FLAVIO MARQUES LISBOA - 30622-460 - BELO HORIZONTE - MG;FLAVIO MARQUES LISBOA ;2008;4.000,00;50,41;201,64;P2;0,01;AP;RESIDENCIAL;150.000,00;ZAR2;14/09/2023
RUA DESEMBARGADOR TINOCO 444 - APT 202 - MONSENHOR MESSIAS - 30720-480 - BELO HORIZONTE - MG;MONSENHOR MESSIAS ;1983;500;79;316;P3;0,08;AP;RESIDENCIAL;220.000,00;ZAP;14/09/2023
RUA TENENTE EDMUNDO MESSEDER 85 - BLOCO 6 APT 302 - HELIOPOLIS - 31741-555 - BELO HORIZONTE - MG;HELIOPOLIS ;1992;11.975,00;68,22;272,88;P2;0,01;AP;RESIDENCIAL;179.886,34;ZAP;14/09/2023
RUA JOSE JOAQUIM DUARTE 147 - APT 404 BLOCO 14 - HELIOPOLIS - 31741-580 - BELO HORIZONTE - MG;HELIOPOLIS ;2006;8.821,44;45,84;183,36;P3;0;AP;RESIDENCIAL;185.000,00;ZAP;14/09/2023
RUA OSMAR COSTA 186 - BLOCO 2 APT 1032 - HELIOPOLIS - 31741-500 - BELO HORIZONTE - MG;HELIOPOLIS ;2001;1.080,00;57,05;228,2;P2;0,03;AP;RESIDENCIAL;217.000,00;ZAP;14/09/2023
AVE HERACLITO MOURAO DE MIRANDA 3303 - APT 304 BLOCO III - BANDEIRANTES - 31365-283 - BELO HORIZONTE - MG;BANDEIRANTES ;2011;6.032,91;71,45;285,8;P3;0,01;AP;RESIDENCIAL;320.000,00;ZAP;14/09/2023
RUA DAS CASTANHEIRAS 540 - SANTA AMELIA - 31560-210 - BELO HORIZONTE - MG;SANTA AMELIA ;1985;754;335,4;1.341,60;P3;1;CA;RESIDENCIAL;1.250.000,00;ZAR2;14/09/2023
RUA COMENDADOR TEIXEIRA DA COSTA 342 - APT 302 BLOCO BL 14 - SANTA AMELIA - 31555-440 - BELO HORIZONTE - MG;SANTA AMELIA ;2018;22.050,55;49,25;197;P3;0;AP;RESIDENCIAL;180.000,00;ZAR2;14/09/2023
RUA BOAVENTURA 2085 - APT 607 BLOCO 4 - AEROPORTO - 31270-310 - BELO HORIZONTE - MG;AEROPORTO ;2021;14.448,20;112,57;450,28;P5;0;AP;RESIDENCIAL;542.587,40;ZAP;14/09/2023
RUA ANDRE DE MELO E CASTRO 98 - CASA 3 - NOVA CACHOEIRINHA - 31250-610 - BELO HORIZONTE - MG;NOVA CACHOEIRINHA ;2001;384;46,58;186,32;P3;0,11;CA;RESIDENCIAL;175.000,00;ZAR2;14/09/2023
RUA CASTELO BRANCO 601 - SANTA TEREZINHA - 31365-170 - BELO HORIZONTE - MG;SANTA TEREZINHA ;1981;360;142;568;P2;1;CA;RESIDENCIAL;362.713,50;ZAP;14/09/2023
RUA BOAVENTURA 2085 - APT 706 BLOCO 3 - AEROPORTO - 31270-310 - BELO HORIZONTE - MG;AEROPORTO ;2021;14.448,20;94,91;379,64;P5;0;AP;RESIDENCIAL;457.466,20;ZAP;14/09/2023
RUA BOAVENTURA 2085 - APT 308 BLOCO 1 - AEROPORTO - 31270-310 - BELO HORIZONTE - MG;AEROPORTO ;2021;14.448,20;112,57;450,28;P5;0;AP;RESIDENCIAL;620.000,00;ZAP;14/09/2023
RUA JOAO CARLOS 959 - APT 302 - SAGRADA FAMILIA - 31030-360 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1991;400;105,91;423,64;P3;0,15;AP;RESIDENCIAL;590.000,00;ZAP;14/09/2023
RUA CORDISLANDIA 75 - SANTA INES - 31080-120 - BELO HORIZONTE - MG;SANTA INES ;1976;360;303;1.920,00;P3;1;CA;RESIDENCIAL;840.000,00;ZAP;14/09/2023
RUA CARDEAL STEPINAC 30 - APT 802 - CIDADE NOVA - 31170-220 - BELO HORIZONTE - MG;CIDADE NOVA ;1981;513;102;408;P2;0,05;AP;RESIDENCIAL;195.228,00;ZA;14/09/2023
RUA ARARAQUARA 374 - APT 302 - NOVA SUISSA - 30421-257 - BELO HORIZONTE - MG;NOVA SUISSA ;2022;720;115,59;462,36;P3;0,04;AP;RESIDENCIAL;588.000,00;ZAP;14/09/2023
RUA ANGRA 219 - APT 301 - NOVA GRANADA - 30431-305 - BELO HORIZONTE - MG;NOVA GRANADA ;2016;300;142,94;571,76;P3;0,22;AP;RESIDENCIAL;810.000,00;ZAP;14/09/2023
RUA URSULA PAULINO 1321 - APT 1103 BLOCO TORRE 3 - ESTRELA DO ORIENTE - 30580-353 - BELO HORIZONTE - MG;ESTRELA DO ORIENTE ;2018;22.403,00;88,48;353,92;P3;0;AP;RESIDENCIAL;460.000,00;ZAP;14/09/2023
RUA JULIO DE CASTILHO 133 - APT 605 BLOCO 3 - CINQUENTENARIO - 30570-080 - BELO HORIZONTE - MG;CINQUENTENARIO ;2013;17.696,91;56,16;224,64;P3;0;AP;RESIDENCIAL;250.000,00;ZAP;14/09/2023
RUA ERNESTO TOGNOLO 95 - APT 503 BLOCO 5 - POUSADA SANTO ANTONIO - 31970-170 - BELO HORIZONTE - MG;POUSADA SANTO ANTONIO ;2012;9.174,81;56,34;225,36;P3;0,01;AP;RESIDENCIAL;170.000,00;ZE;14/09/2023
RUA DOS BORGES 1851 - APT 503 BLOCO 13 - JARDIM VITORIA - 31975-270 - BELO HORIZONTE - MG;JARDIM VITORIA ;2013;19.519,58;50,91;254,55;P2;0;AP;RESIDENCIAL;148.657,20;ZAR2;14/09/2023
RUA PADRE ARGEMIRO MOREIRA 11481 - APT 104 BLOCO 1 - MARIA TERESA - 31873-168 - BELO HORIZONTE - MG;MARIA TERESA ;2020;16.256,96;49,63;198,52;P2;0;AP;RESIDENCIAL;169.000,00;ZP1;14/09/2023
AVE ARTUR GUIMARAES 55 - APT 504 - SANTA CRUZ - 31150-690 - BELO HORIZONTE - MG;SANTA CRUZ ;1998;810;60,97;243,88;P3;0,03;AP;RESIDENCIAL;250.000,00;ZAP;14/09/2023
RUA MAURA 1070 - APT 601 - UNIAO - 31160-282 - BELO HORIZONTE - MG;UNIAO ;2007;429,12;192,43;769,72;P4;0,13;AP;RESIDENCIAL;850.000,00;ZAP;14/09/2023
RUA CORRETOR JUVENTINO DE JESUS 71 - APT 904 BLOCO 1 - CANDELARIA - 31535-522 - BELO HORIZONTE - MG;CANDELARIA ;2012;11.064,29;83,06;332,24;P3;0;AP;RESIDENCIAL;300.000,00;ZAP;14/09/2023
RUA DOUTOR ALVARO CAMARGOS 1266 - APT 103 BLOCO 7 - SAO JOAO BATISTA - 31515-232 - BELO HORIZONTE - MG;SAO JOAO BATISTA ;2006;4.990,74;49,43;247,15;P2;0,01;AP;RESIDENCIAL;144.999,90;ZAP;14/09/2023
RUA CONTAGEM 330 - APT 604 - BOA VISTA - 31060-237 - BELO HORIZONTE - MG;BOA VISTA ;1982;760;80;320;P3;0,02;AP;RESIDENCIAL;225.000,00;ZAP;14/09/2023
RUA JOSE FERNANDES REIS 123 - APT 201 - SANTA MONICA - 31525-205 - BELO HORIZONTE - MG;SANTA MONICA ;2021;360;70,13;280,52;P3;0,12;AP;RESIDENCIAL;300.000,00;ZAP;14/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 502 BLOCO 2 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;54,84;219,36;P4;0;AP;RESIDENCIAL;250.114,61;ZAR2;14/09/2023
RUA RAMALHO ORTIGAO 378 - APT 102 - SANTA BRANCA - 31565-100 - BELO HORIZONTE - MG;SANTA BRANCA ;2010;720;153,03;612,12;P3;0,07;AP;RESIDENCIAL;609.515,70;ZAP;14/09/2023
RUA MARTINICA 115 - APT 204 BLOCO 2 - SANTA BRANCA - 31565-400 - BELO HORIZONTE - MG;SANTA BRANCA ;2010;1.497,50;76,39;305,56;P3;0,03;AP;RESIDENCIAL;430.000,00;ZAP;14/09/2023
RUA EDSON SILVEIRA 65 - BLOCO 16 CASA 1 - SAO GABRIEL - 31980-120 - BELO HORIZONTE - MG;SAO GABRIEL ;1983;10.226,00;49;196;P3;0,01;CA;RESIDENCIAL;210.000,00;ZAR2;14/09/2023
RUA AMARAJI 150 - DOM SILVERIO - 31985-000 - BELO HORIZONTE - MG;DOM SILVERIO ;1983;2.651,25;62;248;P3;0,03;CA;RESIDENCIAL;280.000,00;ZAR2;14/09/2023
AVE SARAMENHA 1925 - BLOCO 48 APT 403 - GUARANI - 31840-220 - BELO HORIZONTE - MG;GUARANI ;1995;61.172,29;61,72;246,88;P2;0;AP;RESIDENCIAL;215.294,03;ZAR2;14/09/2023
RUA JOAO LEMOS 439 - APT 103 BLOCO 9 - PAULO VI - 31995-150 - BELO HORIZONTE - MG;PAULO VI ;2015;9.949,40;70,07;280,28;P3;0,01;AP;RESIDENCIAL;290.000,00;ZAR2;15/09/2023
RUA OSORIO DUQUE ESTRADA 586 - APT 1008 BLOCO TORRE 01 - PLANALTO - 31730-512 - BELO HORIZONTE - MG;PLANALTO ;2020;9.568,59;59,44;237,76;P3;0,01;AP;RESIDENCIAL;228.890,00;ZAP;15/09/2023
RUA ADERBAL TEIXEIRA ROCHA 69 - SERRA VERDE - 31630-240 - BELO HORIZONTE - MG;SERRA VERDE ;1990;287;117;585;P2;1;CA;RESIDENCIAL;226.540,30;ZAR2;15/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 303 BLOCO 2 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;54,84;219,36;P4;0;AP;RESIDENCIAL;253.001,47;ZAR2;15/09/2023
RUA JOAQUIM PEREIRA 700 - BLOCO H APT 204 - SANTA MONICA - 31565-370 - BELO HORIZONTE - MG;SANTA MONICA ;1995;10.000,03;62,46;249,84;P3;0;AP;RESIDENCIAL;215.000,00;ZAP;15/09/2023
