﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"34203","210035 001C001X","220298300330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","192.13","288.84","CASA","RESIDENCIAL","P2","1","1","RUA","DA ACLIMACAO","110","30692490","BA114","FRENTE","POLYGON ((599299.3 7789377,599295.6 7789396,599283.56 7789393.5,599293.8 7789371.5,599298.5 7789375,599299.25 7789376,599299.3 7789377))"
"34206","629106 001C0015","120869900185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","214.01","407.32","CASA","RESIDENCIAL","P2","3","1","RUA","JUIZ JOSE NAVES","240","30627215","BA228","FRENTE","POLYGON ((602215.5 7788721.5,602205.1 7788733,602195.44 7788724,602207.7 7788710,602215.5 7788721.5))"
"34300","618158B015 008X","121081000960","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2618.82","47.43","APARTAMENTO","RESIDENCIAL","P3","1","0.02023","RUA","DOIS MIL CENTO E TRINTA E SETE","460","30671015","BA236","FRENTE","POLYGON ((603146.1 7786888.5,603123.06 7786889.5,603118.06 7786882,603134.75 7786871.5,603144.2 7786886,603146.1 7786888.5))"
"34013","214067 023 0014","120589200540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","359.33","208","CASA","RESIDENCIAL","P2","1","1","RUA","SILVIO GIUSEPE ROSSO","98","30626497","BA228","FRENTE","POLYGON ((602909.3 7787674,602899.75 7787696.5,602897.7 7787701.5,602886.56 7787696.5,602887.56 7787694,602890.7 7787687,602898.25 7787669.5,602909.3 7787674))"
"34023","214060 006 0016","121094900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","356.64","180","CASA","RESIDENCIAL","P3","2","1","RUA","OSVALDO LIMA E SILVA","1260","30626670","BA235","FUNDOS","POLYGON ((603106.2 7787535.5,603111.7 7787538,603114 7787539,603116.3 7787540,603115.7 7787541.5,603113.9 7787545.5,603110.4 7787553.5,603103.8 7787568,603103.2 7787568,603097.94 7787565,603092.94 7787562.5,603098.94 7787550.5,603099.4 7787549.5,603101.9 7787544,603102.5 7787543,603105.06 7787537.5,603106.2 7787535.5))"
"34056","203170 002 0016","110124000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","376","206.89","CASA","RESIDENCIAL","P2","1","1","RUA","NATALIA","112","30624020","BA315","FRENTE","POLYGON ((604111.75 7788831,604109.9 7788831.5,604107.56 7788832,604099.75 7788833.5,604096.7 7788834,604082.44 7788837,604080 7788825,604080.8 7788824.5,604082.94 7788824.5,604089.06 7788823,604092.25 7788822.5,604092.75 7788822.5,604096.6 7788821.5,604109.4 7788819,604111.06 7788827.5,604111.75 7788831))"
"34068","634061 022 0033","120266400400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","104.77","LOJA","NAO RESIDENCIAL","P3","2","0.25109","RUA","WILSON DE OLIVEIRA","376","30672460","BA133","LOJA COMUM","POLYGON ((601759.25 7785277.5,601746.94 7785286,601733 7785266,601744.2 7785258,601746.75 7785258.5,601751.25 7785266,601752.1 7785267,601753.75 7785269.5,601759.25 7785277.5))"
"34069","227094 006 0025","220610500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","229.46","GALPAO","NAO RESIDENCIAL","P2","2","0.40504","RUA","PINGO D'OURO","60","30662414","BA121","DEMAIS CASOS","POLYGON ((599970.3 7788786,599955.94 7788800.5,599955.1 7788799.5,599949 7788793,599955.1 7788787,599955.9 7788786,599963.25 7788779,599970.3 7788786))"
"34099","203181 001 0498","110873001520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3870.7","60.54","APARTAMENTO","RESIDENCIAL","P4","1","0.011564","RUA","CAETANO PIRRI","1539","30620070","BA309","FRENTE","POLYGON ((605053.44 7790625.5,605031.5 7790713,605002.4 7790696,605000 7790694.5,604983 7790601,605007.4 7790613.5,605017.5 7790617.5,605053.44 7790625.5))"
"34100","203181 001 0803","110873001520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3870.7","60.54","APARTAMENTO","RESIDENCIAL","P4","1","0.011564","RUA","CAETANO PIRRI","1539","30620070","BA309","FRENTE","POLYGON ((605053.44 7790625.5,605031.5 7790713,605002.4 7790696,605000 7790694.5,604983 7790601,605007.4 7790613.5,605017.5 7790617.5,605053.44 7790625.5))"
"34215","214003 003 0094","120248800030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","85.44","APARTAMENTO","RESIDENCIAL","P3","1","0.16818","RUA","SIDNEY ANTONIO DE OLIVEIRA","405","30626175","BA230","FRENTE","POLYGON ((603130 7787886,603128.5 7787891,603127.25 7787895,603126.6 7787897,603116.1 7787894,603112.44 7787893,603105.4 7787890.5,603098.2 7787888.5,603098.8 7787886,603101.06 7787878.5,603101.44 7787877.5,603101.56 7787877,603105.75 7787878,603130 7787886))"
"34229","629113 001 0040","120433900460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400.28","142.79","CASA","RESIDENCIAL","P3","1","0.3128","RUA","EUNICE LUCCHESI","184","30660220","BA220","FRENTE","POLYGON ((601993 7789799.5,601992.6 7789800,601992.56 7789800,601991.4 7789800.5,601989.6 7789801,601980.44 7789801.5,601976.9 7789772.5,601989.75 7789771,601993 7789799.5))"
"33800","618158F063 0011","120948700485","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","123.4","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SERGIO RODRIGUES GOMES","75","30628605","BA234","","POLYGON ((603248.44 7787101,603244 7787108,603232.1 7787098,603234.9 7787094,603236.2 7787092,603242.1 7787096.5,603244.8 7787098.5,603248.44 7787101))"
"33803","207019 006 0035","110076700215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","119.44","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOS ATLETICANOS","551","30620060","BA310","FRENTE","POLYGON ((604027.06 7790150,604012.56 7790176.5,604002.44 7790170.5,604001.56 7790170,604011.1 7790153,604016.1 7790143.5,604027.06 7790150))"
"34145","629130 025 0047","120848400400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720.28","187.41","APARTAMENTO","RESIDENCIAL","P4","1","0.06554","RUA","APARECIDA FEITOSA FURTADO","130","30627205","BA229","FRENTE","POLYGON ((602655.6 7788835.5,602655.4 7788836.5,602646.8 7788864,602635.1 7788860,602623.44 7788856,602631.94 7788829,602632.2 7788828,602643.9 7788832,602655.6 7788835.5))"
"34252","204002 010 0693","120527100275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3228.75","60.49","APARTAMENTO","RESIDENCIAL","P3","1","0.011031","RUA","DALILA MAIA","20","30642360","BA219","FRENTE","POLYGON ((603544.2 7789984.5,603540.8 7789999,603540.2 7790001.5,603530.75 7790041.5,603530.06 7790041.5,603528.8 7790042.5,603505.2 7790037,603501.3 7790036,603478.1 7790030.5,603478.94 7790027,603487.3 7789992,603492.06 7789972,603509.2 7789976,603515.75 7789978,603544.2 7789984.5))"
"33968","618158B075 1755","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.13","APARTAMENTO","RESIDENCIAL","P2","1","0.003903","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"33969","618158B075 1780","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.2","APARTAMENTO","RESIDENCIAL","P2","1","0.003909","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"33970","214062W020 0012","120919700105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","204.67","374","CASA","RESIDENCIAL","P2","3","1","RUA","MIGUEL MONTEIRO","99","30626694","BA235","ALINHAMENTO","POLYGON ((603243.94 7787360.5,603241.56 7787364.5,603238.75 7787369,603228.8 7787363,603220.6 7787358,603223.7 7787353.5,603226.56 7787349.5,603243.94 7787360.5))"
"33973","214012W302 0011","121301001385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","229.38","132.86","CASA","RESIDENCIAL","P2","1","1","RUA","PEROLA","40","30626690","BA235","FRENTE","POLYGON ((603020.7 7787471.5,603013.4 7787487,603010.94 7787492.5,603006.3 7787490.5,603001.8 7787488.5,603002.06 7787488,603005.3 7787481,603009.6 7787471.5,603011.7 7787467,603020.7 7787471.5))"
"34273","203103 005 0703","110777900300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2522.14","66.22","APARTAMENTO","RESIDENCIAL","P3","1","0.012119","RUA","NASCIMENTO","33","30620390","BA216","FRENTE","POLYGON ((603936.7 7789115.5,603923 7789106,603900.5 7789091,603899.6 7789093,603895.56 7789101.5,603893.9 7789104.5,603884.5 7789102,603880.1 7789100.5,603871.94 7789098,603862 7789095,603863.9 7789088.5,603865.9 7789081.5,603867.2 7789077,603868.94 7789070.5,603871.06 7789069,603871.4 7789068.5,603897.5 7789067.5,603899.6 7789067,603921 7789066,603933.6 7789065,603936.7 7789115.5))"
"34277","227028 012B0029","220373000080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","22.26","LOJA","NAO RESIDENCIAL","P3","1","0.127845","RUA","RAUL RIBEIRO DA SILVA","282","30662110","BA117","LOJA COMUM","POLYGON ((600528.4 7789286.5,600508.94 7789306,600507.5 7789307.5,600499.2 7789299,600516.8 7789282,600520.25 7789278.5,600524.06 7789282,600528.4 7789286.5))"
"34284","229025 020 0012","110170300040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","260.62","CASA","RESIDENCIAL","P3","2","1","AVE","MENELICK DE CARVALHO","1139","30624000","BA317","FRENTE","POLYGON ((605171 7788532,605168.1 7788533.5,605160.2 7788538.5,605156.25 7788532,605153.4 7788527,605146.06 7788515,605148.06 7788514,605157.06 7788508.5,605158.4 7788510.5,605163.2 7788518.5,605168.2 7788527,605169.6 7788529.5,605171 7788532))"
"34286","229033 022 0014","110861401795","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","928","295.28","CASA","RESIDENCIAL","P2","2","1","RUA","FALCAO","22","30624200","BA326","FUNDOS","POLYGON ((604660.06 7788615.5,604649.5 7788610,604675.6 7788555,604694.5 7788560.5,604660.06 7788615.5))"
"34287","229025 002 0014","110170300220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","278","CASA","RESIDENCIAL","P2","3","0.948805","RUA","COMENDADOR JOSE FARAH","75","30624100","BA317","FRENTE","POLYGON ((605052.7 7788613,605047.5 7788616,605045.8 7788617,605035.06 7788623.5,605034.5 7788622.5,605032.06 7788618.5,605025.8 7788608,605027.5 7788607.5,605043.5 7788598,605048.3 7788606,605052.7 7788613))"
"302974","229023 005 0015","110411900135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","346.41","CASA","RESIDENCIAL","P3","3","0.67944","RUA","FAISAO","687","30624080","BA318","FRENTE","POLYGON ((605164.1 7788694,605162.56 7788695,605155.9 7788699,605153.4 7788700.5,605153 7788700,605136.44 7788676.5,605147.44 7788670,605149.06 7788669,605154.8 7788678.5,605159.8 7788687,605164.1 7788694))"
"302975","229027 005 001X","110186000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","343.79","CASA","RESIDENCIAL","P2","4","1","RUA","GRAUNAS","140","30624220","BA317","FRENTE","POLYGON ((605239.56 7788500.5,605233.56 7788504,605231.56 7788505.5,605226.6 7788508,605222.1 7788511,605216 7788514.5,605214.9 7788515,605213.94 7788515.5,605209.3 7788508,605207.9 7788505.5,605214 7788501.5,605216 7788500.5,605220.75 7788497.5,605227.3 7788493.5,605233 7788490,605234.44 7788492.5,605239.56 7788500.5))"
"302976","227061 004A0018","220326400110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","191","CASA","RESIDENCIAL","P2","1","0.772978","RUA","BRAULIO GOMES NOGUEIRA","1685","30662090","BA116","","POLYGON ((599847.56 7788962,599847.1 7788962,599841.06 7788962.5,599839.75 7788962.5,599836.8 7788962.5,599834.9 7788962.5,599824.8 7788963.5,599821.8 7788963.5,599816.4 7788964,599815.4 7788952.5,599821 7788952,599836.4 7788951,599846.9 7788950,599847.1 7788954.5,599847.2 7788956,599847.56 7788962))"
"302977","227098 016 0016","220782000200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","132","CASA","RESIDENCIAL","P2","1","1","RUA","MACADAMIA","20","30662412","BA122","","POLYGON ((600267.94 7788929,600266.94 7788932,600266.6 7788932.5,600264.7 7788937.5,600264.25 7788938.5,600260.44 7788948,600259.1 7788947.5,600251.6 7788944.5,600252.4 7788942.5,600254.2 7788937,600256.6 7788930.5,600258.3 7788925.5,600267.6 7788929,600267.94 7788929))"
"303399","203057 010 0010","110168400295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","300","216.69","BARRACAO","RESIDENCIAL","P2","2","1","RUA","ARAGARCAS","120","30622150","BA312","FRENTE","POLYGON ((605396.4 7789878.5,605387.94 7789896.5,605386.06 7789895.5,605377.6 7789891.5,605377 7789891.5,605372.44 7789889.5,605370.2 7789888.5,605361.44 7789884,605361.75 7789883.5,605358.75 7789881.5,605354.9 7789878.5,605355.25 7789878,605358.8 7789877.5,605368.4 7789876.5,605376.7 7789875.5,605382.56 7789875,605386 7789871.5,605387.75 7789869.5,605389.56 7789871.5,605396.4 7789878.5))"
"303400","203069 040 0019","110132500205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","418","109.17","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE LUIZ DIAS DUARTE","502","30622350","BA311","FRENTE","POLYGON ((605062.4 7789720,605062.06 7789727,605039.8 7789727,605035.7 7789727.5,605033.56 7789728,605034.3 7789712.5,605051.7 7789717,605054.5 7789718,605062.4 7789720))"
"303401","204079 024 0027","120443002210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","210","128","CASA","RESIDENCIAL","P2","1","1","RUA","WILSON TAVARES RIBEIRO","404","30644260","BA217","DEMAIS CASOS","POLYGON ((602552.75 7789772.5,602551.75 7789779,602551.7 7789779.5,602546.75 7789779,602530.8 7789776.5,602529.25 7789776.5,602521.9 7789775.5,602521.94 7789772,602522.06 7789772,602522.8 7789767.5,602523.5 7789767.5,602526.3 7789768,602530.06 7789768.5,602548 7789772,602548.9 7789772,602552.75 7789772.5))"
"303402","207016 014 1363","110091500690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14204.73","66","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","DONA LUIZA","600","30620090","BA310","FRENTE","POLYGON ((604134.56 7789985,604132.06 7789983.5,604128.94 7789982,604118.75 7789976,604115.75 7789974.5,604108.44 7789970.5,604100.75 7789966,604112.8 7789946,604127.6 7789921.5,604156.75 7789873,604160.25 7789875,604193.4 7789894,604196.44 7789896,604200.56 7789898.5,604247 7789926,604248.25 7789927,604249.94 7789928,604266.56 7789938,604266.9 7789939,604267.1 7789940,604258.9 7789955.5,604248.25 7789976,604242.06 7789987.5,604239.1 7789992.5,604217.6 7790031.5,604193.44 7790018,604181.5 7790011.5,604171.25 7790005.5,604160.44 7789999.5,604150.06 7789994,604140 7789988,604134.56 7789985))"
"303405","200010 004 0017","120083200010","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","634.87","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","RODOLFO JACOB","16","30640480","BA211","DEMAIS CASOS","POLYGON ((603347 7790808,603341.56 7790823.5,603324.25 7790818,603325.1 7790814,603327.4 7790803,603327.9 7790800,603344.44 7790804,603345.8 7790806,603347 7790808))"
"303406","200010 005 0011","120083200025","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","239.6","CASA","RESIDENCIAL","P3","1","1","RUA","RODOLFO JACOB","26","30640480","BA211","FRENTE","POLYGON ((603327.9 7790800,603327.4 7790803,603325.1 7790814,603324.25 7790818,603322.6 7790819,603311.9 7790824.5,603307.44 7790827.5,603307.6 7790826.5,603308.8 7790821,603310 7790815.5,603310.5 7790813,603310.7 7790812,603311 7790810.5,603311.56 7790807.5,603313.1 7790800.5,603313.3 7790799.5,603313.8 7790797,603327.9 7790800))"
"303407","200140 301 0167","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","AMERICO MAGALHAES","655","30640510","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"303408","203069 004 0012","110132500570","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","72","CASA","RESIDENCIAL","P1","1","1","RUA","CARMELA ALUOTTO","539","30622320","BA311","DEMAIS CASOS","POLYGON ((605153.8 7789913,605142.8 7789917,605127.2 7789923,605125.44 7789923.5,605120.8 7789914.5,605119 7789911,605136.7 7789907,605149.2 7789902,605153.8 7789913))"
"300434","227113W017 0013","121078800825","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2500","872","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ANTONIO EUSTAQUIO PIAZZA","116","30662050","BA112","LOJA COMUM","POLYGON ((600837.56 7789959.5,600858.44 7789918,600858.6 7789917.5,600862.6 7789921,600875.1 7789928.5,600893.25 7789938.5,600910.75 7789948,600921.5 7789952.5,600942.25 7789961,600942.5 7789961,600941.75 7789964,600938.9 7789967.5,600913.2 7789972,600903.3 7789971,600881.44 7789964,600870.4 7789961.5,600861.3 7789968.5,600855.25 7789966,600837.56 7789959.5))"
"300435","227008 001C0017","220363000410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","378.63","CASA","RESIDENCIAL","P2","3","1","RUA","LUIZ LEMOS PEDROSA","48","30662160","BA116","ALINHAMENTO","POLYGON ((600582.94 7789805,600578.5 7789816.5,600574.94 7789825.5,600573.9 7789828,600573.1 7789828,600570.2 7789829,600568.4 7789829.5,600567.25 7789830,600565.44 7789830.5,600559.4 7789834,600561.25 7789826,600561.9 7789824.5,600564 7789819,600571.1 7789800.5,600571.6 7789801,600572.94 7789801.5,600582.94 7789805))"
"300436","200139 022 0018","120097400110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","195.93","CASA","RESIDENCIAL","P3","1","1","RUA","MARIO ROCHA CASTRO","162","30642120","BA213","FRENTE","POLYGON ((602854.56 7790148.5,602854.06 7790152,602853.5 7790156,602852.7 7790162,602851.5 7790170,602850.7 7790175.5,602841.75 7790173.5,602841.1 7790173.5,602835.5 7790172,602837.25 7790160.5,602839.06 7790149,602839.7 7790146,602854.56 7790148.5))"
"300437","204055A301 0234","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","75.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007829","RUA","ALBERTINO TEIXEIRA DIAS","30","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"300621","207055 012 001X","110333300245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","367","265.54","CASA","RESIDENCIAL","P2","3","1","RUA","DIVISA SANTA","245","30620020","BA310","FUNDOS","POLYGON ((604148.25 7790638,604141.9 7790650,604140.56 7790652.5,604138.2 7790657,604137.2 7790659,604122.5 7790654,604123.7 7790651.5,604125.25 7790648.5,604125.9 7790647,604132.1 7790636,604133.06 7790634.5,604135.2 7790630.5,604139.6 7790633,604148.25 7790638))"
"300630","634029 009 001X","120302000145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","173.48","CASA","RESIDENCIAL","P2","2","1","RUA","JOAO CANDIDO","266","30672060","BA133","FUNDOS","POLYGON ((600934.8 7786137,600934.44 7786138,600928.6 7786148.5,600928 7786149.5,600927.8 7786150,600917 7786144,600916.44 7786143.5,600915.8 7786143.5,600911.25 7786141,600907.94 7786139,600906.56 7786138,600908 7786135.5,600911.25 7786130,600913.6 7786125.5,600919.56 7786129,600924.06 7786131.5,600927.6 7786133.5,600933.75 7786136.5,600934.8 7786137))"
"300809","631002C006C0019","220497600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","60","124","LOJA","NAO RESIDENCIAL","P1","2","1","RUA","LUIZ LEITE DE FARIA","250","30664150","BA128","LOJA COMUM","POLYGON ((600928 7786998,600924.94 7787000.5,600921.5 7787003.5,600908.1 7786989,600911.7 7786986,600914.3 7786983.5,600928 7786998))"
"300810","631029 011 0017","220460400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","191","BARRACAO","RESIDENCIAL","P2","2","1","RUA","MARIA NAZARE CHANTAL","124","30666040","BA128","FUNDOS","POLYGON ((600612.94 7787149,600611.94 7787150,600611.4 7787150.5,600603.75 7787157,600602.06 7787158.5,600597.7 7787162.5,600596.56 7787161.5,600596.44 7787161,600592.3 7787156.5,600596.25 7787153,600606.6 7787144,600607.6 7787143,600610.8 7787146.5,600612.94 7787149))"
"301597","219018 020 0018","110035000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.78","CASA","RESIDENCIAL","P2","1","1","RUA","VEREADOR ORLANDO PACHECO","159","30610020","BA301","FRENTE","POLYGON ((603649.6 7792776.5,603644.2 7792800,603644.06 7792800.5,603642.94 7792805.5,603631.44 7792803,603632.3 7792799.5,603633.1 7792796,603635.7 7792784.5,603637.8 7792775,603638 7792774,603649.6 7792776.5))"
"301598","207045 008 0019","110065300420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","116.21","CASA","RESIDENCIAL","P2","1","1","RUA","DONA LALA FERNANDES","782","30620010","BA310","DEMAIS CASOS","POLYGON ((604606.4 7790673.5,604606.1 7790674,604602.7 7790680,604591.1 7790700.5,604589 7790699.5,604584.5 7790697,604580.8 7790694.5,604593 7790673,604595.8 7790668,604598.94 7790669.5,604601.25 7790671,604606.4 7790673.5))"
