ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
3197,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (601180.05 7802632.68, 601179.24 7802634.29, 601176.01 7802635.10, 601174.39 7802635.91, 601172.77 7802637.12, 601171.15 7802638.74, 601169.94 7802640.76, 601169.13 7802642.38, 601169.13 7802643.99, 601168.32 7802647.62, 601168.32 7802656.51, 601167.51 7802658.53, 601167.51 7802661.77, 601166.71 7802665.40, 601166.71 7802667.02, 601166.30 7802668.64, 601166.30 7802670.25, 601164.68 7802673.49, 601164.28 7802675.10, 601163.06 7802677.12, 601161.85 7802678.74, 601160.23 7802679.95, 601158.62 7802680.36, 601157.00 7802681.17, 601150.53 7802682.78, 601148.91 7802683.59, 601146.49 7802683.99, 601144.87 7802683.99, 601140.01 7802685.21, 601138.40 7802686.01, 601136.78 7802687.23, 601135.97 7802688.84, 601135.16 7802690.87, 601133.94 7802692.48, 601133.54 7802694.10, 601132.73 7802695.71, 601131.89 7802699.05, 601130.27 7802702.28, 601129.87 7802703.90, 601128.65 7802705.51, 601127.84 7802707.13, 601126.63 7802708.75, 601125.82 7802710.36, 601124.21 7802711.57, 601122.59 7802713.19, 601120.97 7802714.00, 601119.35 7802715.21, 601118.14 7802716.83, 601116.12 7802717.64, 601114.10 7802719.25, 601112.48 7802720.06, 601110.45 7802720.87, 601108.84 7802722.08, 601103.99 7802724.51, 601052.26 7802760.14, 601050.66 7802763.34, 601049.06 7802764.33, 601047.46 7802764.73, 601045.66 7802765.33, 601044.06 7802765.73, 601042.27 7802766.53, 601040.38 7802767.64)"
3198,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (601040.38 7802767.64, 601038.87 7802768.53, 601037.27 7802769.73, 601035.67 7802770.53, 601034.07 7802771.73, 601032.47 7802772.73, 601031.67 7802773.53, 601011.76 7802777.01, 600996.94 7802787.06, 600986.89 7802799.23, 600976.45 7802815.63)"
3521,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (607485.71 7789861.08, 607483.43 7789868.99, 607483.24 7789875.05, 607481.85 7789879.86, 607478.31 7789883.90, 607476.70 7789885.54, 607475.25 7789886.13)"
2745,SEM NOME,Não,CANAL REVESTIDO ABERTO,0.0,CORREGO,"LINESTRING (614238.44 7806317.97, 614246.41 7806319.48, 614252.95 7806320.56, 614258.63 7806322.76, 614263.78 7806324.74, 614269.65 7806327.89, 614276.45 7806331.35, 614283.80 7806333.12, 614288.73 7806335.32, 614292.83 7806337.15, 614297.68 7806338.94, 614300.02 7806339.78, 614305.69 7806341.59, 614308.52 7806342.48, 614317.08 7806343.84, 614326.15 7806344.46, 614333.80 7806344.95, 614344.30 7806344.04, 614354.98 7806343.50, 614363.13 7806342.94, 614366.89 7806343.13, 614370.27 7806343.30, 614377.41 7806344.67, 614384.55 7806346.85, 614387.96 7806347.58, 614394.52 7806348.94, 614398.54 7806349.73, 614402.10 7806350.32, 614407.81 7806351.16)"
4992,,Não,OUTRO,0.0,OUTRO,"LINESTRING (605688.94 7799016.77, 605694.23 7799016.17)"
2748,,Não,OUTRO,0.0,OUTRO,"LINESTRING (607498.77 7806048.59, 607485.12 7806054.71)"
4993,,Não,OUTRO,0.0,OUTRO,"LINESTRING (605688.94 7799016.77, 605689.43 7799011.97)"
2750,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (618797.31 7806642.43, 618790.96 7806638.20, 618786.46 7806624.18, 618782.31 7806620.69, 618782.04 7806615.91, 618775.88 7806610.95, 618771.34 7806613.02, 618765.74 7806611.66, 618763.86 7806609.49, 618762.17 7806605.07, 618759.00 7806602.14, 618756.40 7806598.21, 618752.43 7806596.63, 618743.38 7806596.15, 618734.49 7806593.77, 618729.41 7806591.39, 618726.24 7806589.32, 618721.16 7806589.01, 618710.18 7806592.44, 618700.47 7806597.30, 618694.56 7806595.49, 618684.33 7806591.55, 618679.57 7806590.12, 618673.69 7806583.61, 618671.11 7806577.78, 618664.96 7806574.88, 618658.82 7806567.90, 618658.13 7806562.81, 618658.29 7806556.78, 618652.42 7806551.22, 618645.12 7806546.78, 618639.77 7806544.59)"
2751,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (612494.30 7807935.61, 612496.08 7807932.78, 612498.09 7807930.51, 612499.92 7807925.19, 612507.33 7807910.63, 612509.18 7807905.39, 612515.36 7807886.10, 612509.80 7807863.51, 612511.97 7807844.98, 612518.76 7807827.05, 612519.69 7807820.23, 612521.24 7807809.90, 612520.62 7807799.70, 612521.85 7807789.51, 612518.15 7807770.94, 612518.45 7807761.97, 612518.76 7807751.78, 612520.93 7807743.13)"
2752,DA AV MARSELHESA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605947.49 7789938.65, 605951.39 7789946.66, 605952.52 7789950.34, 605954.62 7789959.60, 605954.82 7789965.84, 605954.53 7789973.02, 605954.74 7789978.79, 605952.60 7789986.65)"
2754,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605390.63 7789852.41, 605406.95 7789844.02, 605426.27 7789834.15, 605431.42 7789828.87, 605435.11 7789824.99, 605437.94 7789820.16, 605440.51 7789814.89, 605445.54 7789808.34, 605457.84 7789797.69, 605467.43 7789786.10, 605476.80 7789776.97, 605485.58 7789769.94, 605496.35 7789763.97, 605505.28 7789754.88)"
2755,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (615935.03 7806948.35, 615939.35 7806944.89, 615942.70 7806939.92, 615943.46 7806935.82, 615943.89 7806930.96, 615950.26 7806926.74, 615956.31 7806927.39, 615958.80 7806922.63, 615965.50 7806906.64, 615968.31 7806901.02, 615979.77 7806892.26, 615997.92 7806888.15, 616028.85 7806893.29)"
2756,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616028.85 7806893.29, 616036.97 7806891.10, 616051.03 7806884.24, 616057.27 7806878.93, 616059.77 7806872.99, 616058.83 7806863.63, 616056.71 7806855.34, 616059.30 7806845.90, 616060.44 7806840.73, 616063.7 7806835.21, 616064.87 7806832.39, 616066.65 7806826.56, 616069.14 7806819.32, 616077.78 7806808.94, 616076.70 7806802.67, 616077.68 7806801.27, 616079.62 7806796.51, 616082.43 7806796.19, 616085.46 7806793.81, 616087.62 7806792.19, 616087.62 7806789.27, 616096.48 7806782.47, 616098.32 7806779.98, 616097.99 7806776.53, 616097.78 7806772.63, 616099.94 7806771.01, 616103.40 7806769.93, 616105.45 7806771.77, 616107.72 7806772.96, 616110.53 7806772.63, 616113.98 7806771.44, 616128.01 7806750.98, 616139.69 7806740.58, 616146.36 7806730.68, 616152.36 7806718.31, 616165.39 7806710.59)"
3028,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604415.06 7793544.79, 604417.37 7793538.97, 604417.48 7793535.16, 604417.27 7793531.57, 604418.43 7793528.39, 604418.64 7793526.06, 604419.07 7793523.95, 604419.91 7793522.99, 604420.23 7793520.45, 604420.87 7793518.44, 604423.79 7793507.62, 604422.98 7793502.46)"
3029,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604364.98 7793595.34, 604366.89 7793592.21, 604368.27 7793590.20, 604369.54 7793587.76, 604370.49 7793585.65, 604372.39 7793582.58)"
3030,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603645.07 7800337.85, 603678.27 7800321.65, 603688.60 7800315.12, 603693.21 7800311.60, 603696.81 7800309.01, 603701.65 7800306.29, 603713.70 7800298.83)"
3031,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603086.88 7806464.36, 603086.85 7806464.10, 603086.85 7806463.44, 603086.58 7806462.28, 603086.22 7806461.35, 603085.63 7806460.46, 603085.43 7806459.63, 603085.00 7806458.51, 603084.17 7806457.52, 603081.76 7806455.66, 603079.18 7806455.00, 603078.52 7806454.01, 603077.50 7806453.47)"
3032,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (611403.07 7804747.04, 611402.86 7804734.46, 611403.82 7804725.86, 611406.41 7804717.74, 611411.13 7804711.50)"
3033,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (611297.72 7804773.17, 611299.46 7804771.28, 611305.96 7804759.83, 611308.67 7804754.98, 611310.70 7804751.20, 611312.14 7804747.05, 611313.07 7804744.43, 611313.75 7804740.45, 611314.29 7804737.27, 611314.70 7804732.62, 611315.71 7804726.33, 611318.44 7804720.82, 611321.19 7804717.10, 611324.58 7804713.55, 611327.37 7804711.26, 611330.75 7804707.79, 611336.08 7804703.22, 611339.98 7804700.01, 611344.71 7804696.62, 611349.10 7804692.98)"
2677,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616504.00 7807287.99, 616505.02 7807289.76, 616505.81 7807291.58, 616507.16 7807293.17, 616508.91 7807292.14, 616509.86 7807291.19, 616511.20 7807292.12, 616512.08 7807292.85, 616513.83 7807293.17, 616515.50 7807294.04, 616517.24 7807293.73, 616518.23 7807295.10, 616518.65 7807297.44, 616521.41 7807299.53, 616528.08 7807304.10, 616534.17 7807312.10, 616543.87 7807318.57, 616555.23 7807325.12, 616560.18 7807329.88, 616579.22 7807336.55, 616590.83 7807340.92, 616600.54 7807349.68, 616613.48 7807359.01, 616625.00 7807372.79, 616648.14 7807393.28, 616653.10 7807401.22)"
2678,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616587.17 7807179.65, 616583.53 7807186.37, 616579.01 7807194.83, 616574.92 7807200.52)"
2679,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605654.92 7809168.89, 605655.61 7809167.95)"
2680,SEM NOME,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605663.25 7809170.50, 605668.23 7809172.49, 605670.06 7809173.76)"
3309,CAMPO ALEGRE,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609857.37 7806877.33, 609860.54 7806876.18, 609868.16 7806876.80, 609873.71 7806878.56, 609880.62 7806879.68, 609889.98 7806878.72, 609898.64 7806878.01, 609909.92 7806880.19, 609924.21 7806882.25, 609934.21 7806881.94, 609943.13 7806883.89)"
3310,CAMPO ALEGRE,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609659.12 7806514.75, 609656.45 7806515.76, 609654.36 7806517.02, 609652.40 7806518.56, 609650.18 7806520.47, 609648.60 7806523.16, 609647.37 7806528.08, 609645.15 7806532.22, 609643.72 7806534.32, 609642.67 7806538.24, 609642.50 7806541.02, 609642.45 7806542.84, 609641.24 7806545.70, 609640.76 7806547.18, 609640.02 7806548.82, 609638.11 7806549.83, 609635.55 7806548.96, 609634.68 7806548.02, 609633.93 7806546.28, 609633.14 7806544.85, 609631.34 7806544.38, 609629.65 7806544.48, 609627.43 7806545.17, 609624.79 7806544.85)"
3311,,Não,OUTRO,0.0,OUTRO,"LINESTRING (609624.79 7806544.85, 609622.88 7806543.04, 609619.73 7806541.93, 609618.20 7806541.85, 609616.71 7806541.30, 609615.10 7806539.69, 609614.20 7806535.11, 609614.02 7806531.98, 609613.58 7806528.43, 609611.91 7806524.01, 609611.11 7806520.90, 609610.53 7806517.85, 609610.36 7806515.67, 609610.72 7806514.01, 609612.04 7806511.41, 609612.58 7806510.70)"
3478,DA BARAUNA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603021.97 7806311.79, 603015.93 7806306.24, 603012.35 7806301.49, 603006.89 7806300.36, 603005.13 7806292.74, 603003.87 7806283.70, 603004.98 7806277.82, 603003.87 7806274.01, 603000.69 7806273.85, 602997.14 7806272.22, 602996.88 7806270.04, 602998.00 7806266.55, 602997.12 7806262.50, 602998.63 7806257.98, 602997.36 7806252.90, 602998.95 7806247.70, 603003.71 7806241.31, 603004.85 7806234.18, 603006.57 7806227.50, 603010.06 7806225.75, 603017.05 7806222.10, 603021.17 7806215.27, 603020.06 7806208.13, 603017.84 7806203.05, 603016.73 7806194.95)"
3479,DA BARAUNA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603034.88 7806049.26, 603036.07 7806047.06, 603038.84 7806036.80, 603040.82 7806028.92, 603045.96 7806022.21, 603054.25 7806012.33, 603063.73 7805999.33, 603073.21 7805988.68, 603082.70 7805970.92, 603086.67 7805953.95, 603094.17 7805935.02, 603099.72 7805914.88, 603104.08 7805897.25, 603104.88 7805881.07, 603107.66 7805870.79, 603110.43 7805863.69, 603119.11 7805860.15, 603123.45 7805860.15, 603127.39 7805857.79, 603130.02 7805852.10, 603130.48 7805845.90, 603135.05 7805833.38, 603136.26 7805813.59, 603135.98 7805792.26, 603137.77 7805783.57, 603142.94 7805773.84, 603145.73 7805766.45, 603150.47 7805750.86, 603156.30 7805740.57, 603155.26 7805726.43)"
1810,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (615819.84 7804614.00, 615853.30 7804612.00, 615861.91 7804625.62, 615881.03 7804654.48, 615909.88 7804670.66, 615967.54 7804675.23, 615980.42 7804672.42, 615990.98 7804673.08, 616007.97 7804674.62, 616046.66 7804686.46)"
1811,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (615273.79 7804670.01, 615292.43 7804657.16, 615322.81 7804650.79, 615333.61 7804648.60, 615391.62 7804648.48, 615432.06 7804647.75, 615476.44 7804647.37, 615499.26 7804647.51, 615551.17 7804648.24, 615570.19 7804645.70, 615590.11 7804641.95, 615618.89 7804636.61, 615645.57 7804630.73, 615692.06 7804620.49, 615715.85 7804615.26, 615737.33 7804612.00, 615763.24 7804611.41, 615788.30 7804611.46, 615819.84 7804614.00)"
1812,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616046.66 7804686.46, 616067.81 7804678.86, 616078.70 7804673.58, 616083.98 7804667.94, 616098.18 7804662.33, 616134.97 7804661.54, 616130.57 7804611.36, 616131.89 7804603.15)"
1813,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616046.66 7804686.46, 616050.46 7804695.05, 616056.40 7804706.44, 616061.70 7804720.64, 616072.75 7804745.47, 616074.57 7804754.88, 616074.40 7804767.09, 616073.25 7804777.52, 616071.60 7804784.45, 616064.83 7804795.52, 616063.02 7804801.80, 616060.86 7804807.31, 616061.19 7804816.71, 616063.50 7804829.12, 616070.27 7804854.87, 616073.70 7804868.08)"
1814,,Não,OUTRO,0.0,OUTRO,"LINESTRING (616499.34 7803848.48, 616485.11 7803872.86, 616470.23 7803886.66, 616450.37 7803894.39, 616453.05 7803907.59)"
1815,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616000.88 7803952.47, 615779.28 7803927.44, 615771.80 7803928.57)"
1816,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616713.00 7803929.70, 616703.51 7803930.68, 616693.44 7803928.79)"
1817,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616625.74 7803908.48, 616641.13 7803911.47)"
1818,GORDURAS,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616748.17 7803667.37, 616747.10 7803665.18, 616746.28 7803661.88, 616746.75 7803658.57, 616746.75 7803654.45, 616744.27 7803649.49, 616743.33 7803647.37, 616743.56 7803645.48, 616744.51 7803644.77, 616744.51 7803643.00, 616745.57 7803642.29, 616746.95 7803640.10)"
1819,GORDURAS,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (614125.03 7803716.94, 614125.41 7803716.54, 614132.93 7803707.55, 614142.00 7803691.89, 614158.28 7803680.11)"
1820,GORDURAS,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (614102.87 7803737.92, 614108.05 7803734.74)"
1821,AGUA LIMPA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (615132.96 7801932.20, 615131.58 7801933.68, 615129.12 7801938.28, 615125.87 7801941.89, 615122.98 7801947.00, 615118.81 7801949.39, 615113.96 7801954.04, 615111.72 7801955.77, 615100.55 7801957.86, 615088.90 7801961.30)"
1822,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (614108.06 7803734.75, 614125.03 7803716.94)"
1823,GORDURAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (614158.28 7803680.11, 614174.28 7803657.75, 614204.87 7803623.70, 614204.50 7803615.33)"
1824,AGUA LIMPA,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (615001.32 7802025.79, 614942.46 7802049.12, 614951.55 7802077.54, 614973.17 7802113.02)"
1825,AGUA LIMPA,Não,OUTRO,0.0,CORREGO,"LINESTRING (615068.82 7801966.25, 615068.06 7801967.41, 615067.35 7801968.64, 615067.63 7801970.98, 615067.94 7801972.92, 615067.67 7801974.71, 615066.40 7801976.30, 615066.71 7801977.57, 615067.89 7801978.43)"
1826,AGUA LIMPA,Não,OUTRO,0.0,CORREGO,"LINESTRING (615100.06 7801947.19, 615099.06 7801951.11, 615093.89 7801955.77, 615088.90 7801961.30)"
1827,ILHA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (611269.84 7792733.70, 611275.33 7792738.33, 611277.36 7792740.73, 611280.13 7792745.29, 611284.20 7792749.13, 611289.59 7792752.49, 611295.92 7792758.60, 611298.21 7792761.66, 611307.80 7792763.52, 611313.02 7792763.81, 611318.43 7792759.16)"
2584,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (598132.94 7802359.23, 598131.10 7802359.57, 598129.38 7802360.39, 598127.77 7802360.39, 598126.16 7802360.16, 598113.95 7802356.94, 598112.11 7802356.71, 598110.27 7802356.02, 598108.66 7802355.79, 598099.91 7802353.49, 598096.22 7802352.11, 598094.61 7802351.65, 598091.16 7802350.27, 598084.71 7802346.59, 598082.64 7802345.67, 598081.03 7802344.75, 598079.41 7802344.06, 598077.80 7802343.14, 598076.19 7802342.68, 598070.90 7802339.69, 598069.28 7802338.08, 598065.83 7802333.02, 598064.45 7802331.41, 598062.84 7802329.80, 598061.22 7802329.11, 598059.38 7802328.65, 598057.77 7802327.72, 598055.93 7802327.03, 598047.64 7802325.88, 598038.89 7802323.12, 598037.05 7802322.89, 598035.44 7802322.20, 598033.82 7802321.97, 598032.21 7802321.51, 598030.60 7802320.82, 598027.38 7802319.90, 598022.08 7802317.83, 598020.47 7802316.91, 598018.86 7802316.22, 598017.25 7802315.07, 598012.41 7802312.31, 598008.96 7802309.32, 598007.58 7802307.71, 598006.42 7802306.10, 598005.04 7802304.49, 598002.97 7802304.16, 597962.16 7802289.42, 597922.62 7802279.62, 597869.15 7802275.15, 597808.79 7802253.87, 597780.84 7802239.74, 597740.39 7802211.87)"
2585,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (598132.94 7802359.23, 598137.12 7802359.96, 598144.22 7802360.95, 598145.83 7802361.41, 598147.45 7802361.64, 598149.06 7802361.64, 598152.28 7802362.56, 598157.12 7802364.63, 598165.87 7802369.23, 598167.48 7802369.92, 598169.09 7802370.84, 598170.70 7802371.53, 598172.31 7802372.45, 598173.92 7802373.14, 598175.54 7802374.06, 598177.15 7802375.21, 598178.76 7802376.60, 598182.21 7802378.67, 598183.83 7802380.05, 598185.44 7802381.20, 598186.82 7802383.04, 598187.74 7802384.65, 598189.12 7802387.87, 598190.96 7802391.09, 598194.19 7802393.39, 598195.80 7802394.08, 598199.02 7802395.00, 598202.48 7802396.38, 598204.09 7802396.84, 598205.93 7802397.53, 598207.63 7802398.35, 598209.01 7802399.96, 598210.39 7802403.18, 598210.39 7802408.02, 598210.62 7802409.63, 598211.31 7802411.24, 598212.23 7802412.85, 598213.85 7802413.77, 598215.46 7802414.46, 598222.13 7802414.46, 598223.75 7802415.15, 598227.20 7802416.07, 598228.81 7802416.99, 598228.81 7802418.60, 598228.35 7802420.21, 598227.89 7802423.43, 598226.97 7802425.27, 598226.51 7802426.88, 598226.28 7802428.49, 598226.28 7802433.78, 598226.51 7802435.62, 598227.66 7802437.23, 598229.27 7802438.61, 598232.50 7802440.00, 598234.11 7802441.15, 598235.95 7802442.07, 598239.17 7802444.37, 598246.08 7802448.51, 598250.92 7802450.58, 598252.53 7802450.81, 598255.75 7802450.81, 598257.59 7802450.58, 598265.88 7802450.58, 598270.72 7802451.27, 598274.17 7802452.19, 598277.40 7802454.03, 598278.78 7802455.64, 598279.47 7802457.25, 598280.85 7802458.86, 598282.46 7802460.01, 598285.68 7802460.93, 598287.30 7802461.16, 598293.74 7802461.16, 598295.35 7802460.70, 598298.81 7802460.24, 598300.42 7802459.78, 598307.66 7802458.83, 598309.51 7802458.83, 598311.12 7802458.37, 598314.57 7802458.37, 598323.55 7802457.22, 598328.62 7802457.22, 598331.84 7802456.76, 598335.06 7802455.84, 598336.68 7802455.61, 598341.51 7802456.99, 598344.97 7802458.83, 598346.58 7802459.52, 598348.19 7802459.98, 598349.80 7802459.98, 598353.25 7802460.44, 598354.87 7802460.90, 598359.70 7802459.52, 598361.31 7802458.14, 598363.39 7802453.30, 598365.00 7802451.69, 598366.61 7802451.46, 598368.45 7802451.46, 598371.67 7802451.92, 598376.51 7802451.92, 598378.12 7802451.69, 598379.73 7802451.23, 598381.34 7802450.54, 598382.96 7802450.08, 598384.57 7802449.16, 598387.79 7802448.24, 598389.40 7802447.55, 598391.25 7802447.09, 598394.47 7802445.71, 598396.08 7802444.10, 598397.46 7802442.49, 598399.07 7802440.88, 598400.69 7802439.50, 598404.37 7802438.12, 598405.98 7802437.20, 598407.82 7802436.51, 598412.89 7802433.52, 598414.27 7802431.91, 598414.96 7802430.30, 598415.88 7802428.69, 598416.34 7802427.08, 598417.49 7802425.47, 598418.19 7802423.86, 598420.03 7802420.41, 598420.49 7802418.79, 598421.41 7802417.18, 598422.79 7802415.57, 598424.40 7802414.19, 598426.01 7802413.27, 598430.85 7802409.82, 598435.68 7802405.68, 598437.07 7802404.07, 598437.99 7802402.46, 598439.14 7802400.85, 598440.75 7802399.70, 598442.36 7802399.01, 598443.95 7802398.10, 598449.86 7802398.19, 598455.94 7802399.25, 598464.15 7802400.84, 598472.35 7802402.95, 598476.85 7802402.42, 598481.87 7802400.76, 598507.80 7802396.76, 598537.43 7802381.95, 598560.72 7802362.90, 598582.87 7802358.91, 598609.75 7802350.20, 598627.22 7802350.73, 598655.79 7802350.73, 598707.12 7802358.13, 598738.34 7802366.07, 598768.50 7802372.42, 598798.14 7802382.48, 598831.72 7802391.88, 598847.88 7802396.76, 598878.57 7802409.99, 598911.38 7802421.63, 598956.36 7802425.87, 598988.11 7802431.69, 599006.63 7802434.86, 599029.53 7802433.27)"
2586,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (601565.89 7802394.23, 601569.30 7802394.91, 601579.86 7802394.91, 601583.61 7802395.59, 601585.31 7802395.59, 601590.42 7802396.62, 601597.24 7802396.62, 601598.94 7802397.30, 601626.54 7802397.30, 601628.24 7802396.96, 601629.95 7802396.96, 601631.65 7802396.62, 601633.35 7802396.62, 601635.06 7802396.27, 601655.84 7802396.27, 601657.55 7802396.62, 601659.25 7802397.64, 601662.66 7802399.00, 601667.77 7802402.06, 601671.18 7802404.79, 601672.88 7802405.81, 601673.90 7802407.51, 601675.26 7802409.21, 601676.63 7802412.62, 601676.97 7802414.32, 601678.33 7802417.72, 601679.35 7802423.17, 601679.35 7802440.54, 601679.01 7802442.24, 601677.99 7802444.28, 601677.31 7802447.69, 601673.22 7802458.24, 601672.88 7802459.94, 601672.20 7802461.64, 601672.20 7802463.35, 601669.91 7802468.52, 601667.80 7802475.94, 601670.13 7802483.27)"
2802,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618528.36 7801475.50, 618546.66 7801494.50, 618551.36 7801507.79, 618551.16 7801574.30, 618555.76 7801593.10, 618563.86 7801606.39, 618581.86 7801619.09, 618625.06 7801631.90, 618649.56 7801643.60, 618700.46 7801659.89, 618706.66 7801660.69)"
2803,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618924.56 7801646.00, 618994.56 7801634.50, 619033.36 7801632.09, 619094.06 7801633.70, 619153.86 7801641.80, 619215.36 7801643.40, 619296.57 7801637.00, 619317.16 7801635.40, 619338.20 7801637.10, 619396.91 7801643.17)"
2804,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618706.66 7801660.69, 618758.86 7801667.59, 618801.26 7801666.29, 618924.56 7801646.00)"
3362,CAPAO DA POSSE,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (604383.41 7784979.55, 604387.67 7784973.15, 604393.00 7784971.02, 604396.20 7784962.46, 604397.27 7784953.94, 604401.53 7784946.48, 604402.60 7784935.81, 604403.67 7784927.27, 604403.67 7784895.26, 604398.34 7784881.39, 604396.20 7784875.31, 604396.20 7784868.89, 604398.33 7784852.91, 604399.70 7784847.41)"
