"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"12198";"5106";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"3646";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.88005044029028";"-43.95166038069068";"609749.37";"7801450.77"
"12200";"5106";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"3722";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8780092598848";"-43.9523699586594";"609676.48";"7801677.13"
"12208";"5106";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"4064";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;"-19.87276825649861";"-43.95433580920646";"609474.26";"7802258.45"
"12211";"5106";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"6292";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8684725896267";"-43.9559449584577";"609308.72";"7802734.91"
"90018";"5106";"1";"2";"AFONSO PENA, AVE";"1271";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;"-19.92386668513013";"-43.93546891735839";"611413.91";"7796590.84"
"90227";"5106";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90230";"5106";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90231";"5106";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3049";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;18;19;0;0;0;60;"-19.97522496417554";"-43.9462932053755";"610245.27";"7790913.96"
"90491";"5106";"1";"2";"JOAO PINHEIRO, AVE";"195";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92692525843792";"-43.93650139194628";"611303.7";"7796253.02"
"90494";"5106";"1";"2";"JOAO PINHEIRO, AVE";"547";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;6;"-19.93010548193524";"-43.9373738206421";"611210.16";"7795901.63"
"90525";"5106";"1";"2";"DA LIBERDADE, PCA";"153";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;0;0;14;"-19.9326943644191";"-43.93749715205314";"611195.44";"7795615.19"
"90548";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"221";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;5;"-19.9419251644889";"-43.9335488762437";"611602.2";"7794590.96"
"90552";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"463";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;"-19.9436791110214";"-43.9340246963423";"611551.17";"7794397.16"
"90557";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"777";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;3;0;0;0;14;"-19.9467752228308";"-43.934866279066";"611460.92";"7794055.06"
"90559";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"1255";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;0;6;"-19.950864531443";"-43.9370977753254";"611224.52";"7793603.96"
"90565";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"1825";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;"-19.95413431977642";"-43.93934923562829";"610986.61";"7793243.57"
"90567";"5106";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"2165";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;11;"-19.9569385498592";"-43.9411279198451";"610798.51";"7792934.39"
"91035";"5106";"1";"2";"CRISTOVAO COLOMBO, AVE";"666";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.93440330332591";"-43.93776146952864";"611166.58";"7795426.23"
"91123";"5106";"1";"2";"CRISTOVAO COLOMBO, AVE";"336";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;3;23;0;0;0;50;"-19.9373751579546";"-43.9359044656451";"611358.86";"7795096.09"
"91128";"5106";"1";"2";"AFONSO PENA, AVE";"571";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;7;"-19.91837199545416";"-43.93884247391088";"611064.64";"7797201.19"
"10058";"5106";"3";"1";"ANTONIO ABRAHAO CARAM, AVE";"41";23;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8605490041394";"-43.9598056139798";"608909.9";"7803614.33"
"10063";"5106";"3";"1";"ANTONIO ABRAHAO CARAM, AVE";"763";21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8623406584422";"-43.9680533044878";"608045.07";"7803421.35"
"10068";"5106";"3";"1";"ANTONIO ABRAHAO CARAM, AVE";"1001";19;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.8636467389357";"-43.9720503791163";"607625.66";"7803279.36"
"10232";"5106";"3";"1";"BIANCA, RUA";"321";9;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.854313911735";"-43.9895135608939";"605803.32";"7804323.29"
"10821";"5106";"3";"1";"NOVARA, AVE";"1020";7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8590632051761";"-43.9887658901927";"605878.46";"7803797.21"
"10858";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"2839";17;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8611264214876";"-43.9769212896912";"607117.33";"7803561.39"
"10861";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"3333";16;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.85951612591265";"-43.97861720523506";"606940.83";"7803740.68"
"10863";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"3775";15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8584651942493";"-43.9816984987866";"606618.89";"7803858.94"
"10864";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"4288";14;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8540026159803";"-43.98109590638197";"606684.97";"7804352.44"
"10867";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"4808";13;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8535719949471";"-43.9844898999489";"606329.86";"7804402.24"
"10869";"5106";"3";"1";"OTACILIO NEGRAO DE LIMA, AVE";"5010";12;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8519696712773";"-43.9852493643486";"606251.4";"7804580.05"
"10942";"5106";"3";"1";"PALERMO, RUA";"1313";4;0;0;0;0;0;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.862215742226";"-43.9914061554247";"605599.91";"7803449.97"
"11214";"5106";"3";"1";"TOSCANA, PCA";"333";6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8602702012498";"-43.9875879571846";"606001";"7803662.89"
"11502";"5106";"3";"1";"SICILIA, AVE";"455";3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8633521023188";"-43.9908355925951";"605658.9";"7803323.85"
"11505";"5106";"3";"1";"SICILIA, AVE";"883";2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8651477482488";"-43.9893952851221";"605808.52";"7803124.22"
"11698";"5106";"3";"1";"CORONEL OSCAR PASCHOAL, AVE";"2";18;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8634637288956";"-43.9741923698757";"607401.5";"7803300.98"
"12154";"5106";"3";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"583";33;0;0;0;0;0;8;0;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;"-19.9063317194172";"-43.9436078356972";"610574.2";"7798536.87"
"12216";"5106";"3";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"6701";24;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8639885240418";"-43.9577167739438";"609126.27";"7803232.32"
"32498";"5106";"3";"1";"MARIA LUIZA SANTIAGO, RUA";"200";49;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9747602790174";"-43.947065508624";"610164.78";"7790965.89"
"40956";"5106";"3";"1";"SICILIA, AVE";"210";1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.86678860922925";"-43.98813487636839";"605939.4";"7802941.83"
"90228";"5106";"3";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2750";48;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9674421204306";"-43.9439198165563";"610499.03";"7791773.76"
"90358";"5106";"3";"1";"CRISTOVAO COLOMBO, AVE";"287";38;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.93755163828586";"-43.93606805928404";"611341.61";"7795076.67"
"90360";"5106";"3";"1";"CRISTOVAO COLOMBO, AVE";"629";37;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93494271165018";"-43.93769862534901";"611172.78";"7795366.49"
"90493";"5106";"3";"1";"JOAO PINHEIRO, AVE";"450";35;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92899081509966";"-43.93732174998302";"611216.39";"7796024.96"
"90524";"5106";"3";"1";"DA LIBERDADE, PCA";"150";36;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9318045952771";"-43.9386467110141";"611075.75";"7795714.42"
"90551";"5106";"3";"1";"NOSSA SENHORA DO CARMO, AVE";"350";39;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9433507231391";"-43.9341391724667";"611539.42";"7794433.58"
"90560";"5106";"3";"1";"NOSSA SENHORA DO CARMO, AVE";"1356";42;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9505957929351";"-43.9372301028769";"611210.85";"7793633.79"
"90566";"5106";"3";"1";"NOSSA SENHORA DO CARMO, AVE";"1900";44;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.95424024914";"-43.9397179094825";"610947.95";"7793232.09"
"90568";"5106";"3";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";45;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90991";"5106";"3";"1";"JOAO PINHEIRO, AVE";"100";34;0;0;0;0;0;4;11;9;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;"-19.92564452098795";"-43.93640457910691";"611314.73";"7796394.7"
"10860";"5106";"3";"2";"OTACILIO NEGRAO DE LIMA, AVE";"3000";37;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8590842092675";"-43.978362509458";"606967.79";"7803788.32"
"12155";"5106";"3";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"584";19;0;0;0;0;0;0;6;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;"-19.9063128797781";"-43.943524086524";"610582.98";"7798538.9"
"12169";"5106";"3";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"1206";21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9002906157201";"-43.9460946126373";"610318.07";"7799207.09"
"12198";"5106";"3";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"3646";25;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.88005044029028";"-43.95166038069068";"609749.37";"7801450.77"
"90227";"5106";"3";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90230";"5106";"3";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90231";"5106";"3";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3049";2;0;0;0;0;0;0;20;6;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;"-19.97522496417554";"-43.9462932053755";"610245.27";"7790913.96"
"90491";"5106";"3";"2";"JOAO PINHEIRO, AVE";"195";15;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92692525843792";"-43.93650139194628";"611303.7";"7796253.02"
"90494";"5106";"3";"2";"JOAO PINHEIRO, AVE";"547";14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93010548193524";"-43.9373738206421";"611210.16";"7795901.63"
"90525";"5106";"3";"2";"DA LIBERDADE, PCA";"153";13;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9326943644191";"-43.93749715205314";"611195.44";"7795615.19"
"90548";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"221";10;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9419251644889";"-43.9335488762437";"611602.2";"7794590.96"
"90552";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"463";9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9436791110214";"-43.9340246963423";"611551.17";"7794397.16"
"90557";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"777";8;0;0;0;0;0;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9467752228308";"-43.934866279066";"611460.92";"7794055.06"
"90559";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"1255";7;0;0;0;0;0;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.950864531443";"-43.9370977753254";"611224.52";"7793603.96"
"90565";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"1825";6;0;0;0;0;0;0;7;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;"-19.95413431977642";"-43.93934923562829";"610986.61";"7793243.57"
"90567";"5106";"3";"2";"NOSSA SENHORA DO CARMO, AVE";"2165";5;0;0;0;0;0;0;7;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;"-19.9569385498592";"-43.9411279198451";"610798.51";"7792934.39"
"91035";"5106";"3";"2";"CRISTOVAO COLOMBO, AVE";"666";12;0;0;0;0;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.93440330332591";"-43.93776146952864";"611166.58";"7795426.23"
"91085";"5106";"3";"2";"SAO PAULO, RUA";"795";17;0;0;0;0;0;0;5;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;"-19.9205971764802";"-43.9403508216077";"610905.2";"7796955.92"
"91123";"5106";"3";"2";"CRISTOVAO COLOMBO, AVE";"336";11;0;0;0;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9373751579546";"-43.9359044656451";"611358.86";"7795096.09"
"10058";"5106";"5";"1";"ANTONIO ABRAHAO CARAM, AVE";"41";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.8605490041394";"-43.9598056139798";"608909.9";"7803614.33"
"10061";"5106";"5";"1";"ANTONIO ABRAHAO CARAM, AVE";"385";19;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8611371942611";"-43.964470493625";"608421.04";"7803552.24"
"10063";"5106";"5";"1";"ANTONIO ABRAHAO CARAM, AVE";"763";18;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0;0;0;0;0;0;8;"-19.8623406584422";"-43.9680533044878";"608045.07";"7803421.35"
"10065";"5106";"5";"1";"ANTONIO ABRAHAO CARAM, AVE";"853";17;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;7;2;0;0;0;0;0;0;13;"-19.8628727919509";"-43.9696341661063";"607879.18";"7803363.47"
"10068";"5106";"5";"1";"ANTONIO ABRAHAO CARAM, AVE";"1001";16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;8;2;0;0;0;0;0;0;16;"-19.8636467389357";"-43.9720503791163";"607625.66";"7803279.36"
"10232";"5106";"5";"1";"BIANCA, RUA";"321";9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.854313911735";"-43.9895135608939";"605803.32";"7804323.29"
"10821";"5106";"5";"1";"NOVARA, AVE";"1020";7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;4;"-19.8590632051761";"-43.9887658901927";"605878.46";"7803797.21"
"10823";"5106";"5";"1";"NOVARA, AVE";"1280";8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.8570846740911";"-43.9899823048002";"605752.4";"7804016.94"
"10858";"5106";"5";"1";"OTACILIO NEGRAO DE LIMA, AVE";"2839";14;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8611264214876";"-43.9769212896912";"607117.33";"7803561.39"
"10861";"5106";"5";"1";"OTACILIO NEGRAO DE LIMA, AVE";"3333";13;0;0;0;0;0;0;0;0;0;0;0;4;3;0;4;0;7;10;0;0;0;0;0;0;28;"-19.85951612591265";"-43.97861720523506";"606940.83";"7803740.68"
"10867";"5106";"5";"1";"OTACILIO NEGRAO DE LIMA, AVE";"4808";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;7;"-19.8535719949471";"-43.9844898999489";"606329.86";"7804402.24"
"10942";"5106";"5";"1";"PALERMO, RUA";"1313";4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.862215742226";"-43.9914061554247";"605599.91";"7803449.97"
"11214";"5106";"5";"1";"TOSCANA, PCA";"333";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8602702012498";"-43.9875879571846";"606001";"7803662.89"
"11502";"5106";"5";"1";"SICILIA, AVE";"455";3;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;3;3;0;0;0;0;0;0;9;"-19.8633521023188";"-43.9908355925951";"605658.9";"7803323.85"
"11505";"5106";"5";"1";"SICILIA, AVE";"883";2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8651477482488";"-43.9893952851221";"605808.52";"7803124.22"
"11698";"5106";"5";"1";"CORONEL OSCAR PASCHOAL, AVE";"2";15;0;0;0;0;0;0;0;0;0;0;0;3;0;0;4;0;3;0;0;0;0;0;0;0;10;"-19.8634637288956";"-43.9741923698757";"607401.5";"7803300.98"
"12154";"5106";"5";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"583";31;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;3;0;0;0;0;0;0;8;"-19.9063317194172";"-43.9436078356972";"610574.2";"7798536.87"
"12182";"5106";"5";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"2651";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"-19.88981130714351";"-43.94984157172643";"609933.06";"7800369.32"
"40956";"5106";"5";"1";"SICILIA, AVE";"210";1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.86678860922925";"-43.98813487636839";"605939.4";"7802941.83"
"90229";"5106";"5";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";46;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90358";"5106";"5";"1";"CRISTOVAO COLOMBO, AVE";"287";38;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93755163828586";"-43.93606805928404";"611341.61";"7795076.67"
"90360";"5106";"5";"1";"CRISTOVAO COLOMBO, AVE";"629";37;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;8;"-19.93494271165018";"-43.93769862534901";"611172.78";"7795366.49"
"90493";"5106";"5";"1";"JOAO PINHEIRO, AVE";"450";35;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92899081509966";"-43.93732174998302";"611216.39";"7796024.96"
"90524";"5106";"5";"1";"DA LIBERDADE, PCA";"150";36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9318045952771";"-43.9386467110141";"611075.75";"7795714.42"
"90558";"5106";"5";"1";"NOSSA SENHORA DO CARMO, AVE";"900";41;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9481475897978";"-43.9355372248231";"611389.74";"7793903.62"
"90560";"5106";"5";"1";"NOSSA SENHORA DO CARMO, AVE";"1356";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9505957929351";"-43.9372301028769";"611210.85";"7793633.79"
"90568";"5106";"5";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";45;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;5;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90991";"5106";"5";"1";"JOAO PINHEIRO, AVE";"100";34;0;0;0;0;0;0;0;0;0;0;8;0;2;0;4;5;5;5;0;0;0;0;0;0;29;"-19.92564452098795";"-43.93640457910691";"611314.73";"7796394.7"
"10066";"5106";"5";"2";"ANTONIO ABRAHAO CARAM, AVE";"900";34;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8627102488694";"-43.9700265880226";"607838.2";"7803381.71"
"12155";"5106";"5";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"584";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9063128797781";"-43.943524086524";"610582.98";"7798538.9"
"12208";"5106";"5";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"4064";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.87276825649861";"-43.95433580920646";"609474.26";"7802258.45"
"12211";"5106";"5";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"6292";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;4;"-19.8684725896267";"-43.9559449584577";"609308.72";"7802734.91"
"12217";"5106";"5";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"6702";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3;"-19.863961485924";"-43.9576358679978";"609134.76";"7803235.26"
"90169";"5106";"5";"2";"AUGUSTO DE LIMA, AVE";"176";16;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9243020148225";"-43.938317606732";"611115.44";"7796544.54"
"90227";"5106";"5";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;10;2;1;0;0;0;0;0;0;0;17;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90230";"5106";"5";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90231";"5106";"5";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3049";2;0;0;0;0;0;0;0;0;0;0;0;0;4;6;3;12;19;11;0;8;0;0;0;0;63;"-19.97522496417554";"-43.9462932053755";"610245.27";"7790913.96"
"90491";"5106";"5";"2";"JOAO PINHEIRO, AVE";"195";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;7;"-19.92692525843792";"-43.93650139194628";"611303.7";"7796253.02"
"90494";"5106";"5";"2";"JOAO PINHEIRO, AVE";"547";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3;"-19.93010548193524";"-43.9373738206421";"611210.16";"7795901.63"
"90525";"5106";"5";"2";"DA LIBERDADE, PCA";"153";13;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;7;4;0;0;4;0;0;0;0;17;"-19.9326943644191";"-43.93749715205314";"611195.44";"7795615.19"
"90548";"5106";"5";"2";"NOSSA SENHORA DO CARMO, AVE";"221";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;"-19.9419251644889";"-43.9335488762437";"611602.2";"7794590.96"
"90552";"5106";"5";"2";"NOSSA SENHORA DO CARMO, AVE";"463";9;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;2;0;0;0;0;6;"-19.9436791110214";"-43.9340246963423";"611551.17";"7794397.16"
