ID_NASCENTE;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;FORMA;GEOMETRIA
473;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (615232.63 7802285.65)
474;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (615203.96 7802273.37)
475;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605608.07 7801211.30)
476;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (605179.15 7810355.90)
477;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617670.30 7807486.74)
478;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (617710.54 7807449.47)
482;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (605542.61 7803755.92)
484;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (613415.64 7800612.23)
485;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605611.03 7801220.51)
486;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605605.25 7801226.69)
489;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605271.46 7802799.68)
494;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (607047.02 7802536.90)
497;Sim;50.0;NATURAL;INTERMITENTE;PONTUAL;POINT (606313.88 7800866.31)
498;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606167.82 7801134.75)
501;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (607879.17 7796214.73)
503;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607153.62 7790267.52)
504;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (615486.05 7806840.66)
505;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615510.93 7806922.06)
506;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603839.01 7804072.53)
507;Não;0.0;ANTROPICA;PERENE;;POINT (603082.17 7795109.40)
511;Não;0.0;ANTROPICA;PERENE;;POINT (617297.47 7803639.56)
512;Não;0.0;ANTROPICA;PERENE;;POINT (617320.32 7803571.05)
513;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604913.86 7790918.13)
517;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617582.16 7803848.57)
518;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (617683.74 7803794.41)
1011;Não;0.0;ANTROPICA;PERENE;;POINT (602368.46 7805348.92)
1012;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (601671.42 7802521.95)
1167;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598928.94 7804380.10)
1168;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600842.34 7803592.76)
1169;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602542.61 7806578.97)
1170;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598575.08 7801175.42)
1171;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (601046.61 7804220.97)
1172;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (600152.99 7804135.42)
1173;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598997.07 7804425.10)
1174;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600139.34 7806252.23)
1176;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598539.08 7801083.42)
1177;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599658.75 7800975.75)
1178;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (599667.75 7800992.75)
1179;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601482.74 7800120.76)
1180;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599650.75 7800951.75)
1181;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600828.08 7805590.50)
1182;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (605766.91 7800742.95)
1183;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600202.61 7804126.97)
1184;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600391.34 7802440.13)
1185;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600864.21 7803063.90)
1186;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600845.97 7803059.44)
1187;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (600856.34 7803634.49)
1188;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601475.58 7800130.02)
1189;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601472.93 7799492.25)
1190;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598572.40 7801836.42)
1191;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600139.41 7801889.09)
1192;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600867.35 7803065.25)
1193;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598537.07 7801926.29)
1194;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599617.75 7800925.75)
1195;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600642.02 7798625.52)
1196;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600628.07 7798621.18)
1197;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601287.42 7800522.76)
1198;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598523.85 7801866.89)
1199;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (599493.75 7802655.45)
1200;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599627.75 7800936.75)
1201;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600608.65 7798636.02)
1202;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601528.34 7798844.82)
1203;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601573.81 7803777.96)
1205;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599319.07 7799787.76)
1206;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602818.08 7800593.75)
1207;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598436.24 7801716.36)
1208;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598512.40 7801930.76)
1209;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599604.75 7800886.75)
1210;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (601237.91 7800537.35)
1211;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600566.82 7798581.37)
1212;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601252.42 7800534.76)
1213;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601003.41 7798769.09)
1214;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601252.42 7800532.76)
1215;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601544.34 7800276.22)
1216;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600196.81 7804081.49)
1217;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598902.94 7804027.83)
1218;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601496.76 7798727.43)
1219;Não;0.0;ANTROPICA;INTERMITENTE;;POINT (598229.73 7801139.42)
1220;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600167.87 7803850.23)
1223;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (599320.07 7799799.76)
1224;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598520.21 7804144.97)
1225;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599739.80 7803845.78)
1226;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603600.04 7797378.22)
1227;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603601.91 7797372.54)
1229;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601499.93 7799455.25)
1230;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600704.15 7803070.97)
1231;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (599005.02 7803925.97)
1232;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600080.34 7803115.23)
1233;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601445.74 7798571.75)
1234;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603579.57 7797367.68)
1235;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600085.34 7803126.96)
1236;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598506.21 7804117.97)
1237;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599706.34 7803729.23)
1238;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599661.08 7803766.23)
1239;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603595.04 7797373.22)
1240;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606279.73 7800941.20)
1241;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598351.54 7804327.83)
1242;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597640.73 7800805.09)
1243;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601507.93 7799377.25)
1244;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598968.87 7803487.02)
1245;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598971.87 7803496.02)
1246;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599719.81 7803743.49)
1248;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598453.21 7804206.10)
1249;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599693.80 7803795.78)
1250;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598334.08 7799728.09)
1251;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598320.01 7804374.10)
1252;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (604997.40 7798224.52)
1253;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598468.21 7804232.10)
1254;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599086.68 7798125.70)
1255;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597425.08 7803560.09)
1256;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600003.08 7797586.76)
1257;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (598897.87 7803463.02)
1258;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (598713.47 7804726.50)
1259;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597555.75 7800456.09)
1260;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605003.48 7798251.70)
1261;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (600072.08 7803110.02)
1262;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597842.24 7799728.69)
1263;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606378.78 7800595.05)
1265;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597467.74 7799881.75)
1266;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597839.09 7799742.09)
1267;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597841.09 7799710.09)
1268;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (597421.08 7799871.42)
1269;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597433.74 7799916.76)
1270;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597846.09 7799702.09)
1741;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (605856.88 7799071.53)
1272;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597641.73 7802768.76)
1273;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600082.10 7803086.09)
1274;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (599202.40 7800456.42)
1275;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601515.41 7797863.08)
1742;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (605769.68 7799013.14)
1277;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (599091.68 7798115.70)
1278;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597845.09 7799723.09)
1279;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597388.41 7799922.08)
1801;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605923.74 7810767.06)
1281;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597420.40 7799908.09)
1282;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598019.74 7799345.42)
1283;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601518.75 7797835.08)
1284;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601547.07 7797835.42)
1743;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (605745.95 7799009.52)
1286;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597402.40 7799940.09)
1782;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (615256.91 7805592.82)
1288;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600258.41 7797208.42)
1289;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (602051.44 7798092.06)
1290;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598039.74 7799315.42)
1291;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599022.54 7797819.01)
1802;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605921.48 7810775.93)
1293;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601514.24 7797805.68)
1294;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (598698.04 7804639.10)
1295;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597399.30 7801343.07)
1296;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606468.98 7801597.22)
1297;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597960.32 7802275.76)
1298;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598069.75 7803517.76)
1299;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600859.75 7797225.75)
1300;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601508.58 7797767.35)
1301;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598428.07 7805113.10)
1302;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598162.04 7804466.23)
1803;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605915.00 7810863.56)
1824;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614569.38 7807308.52)
1825;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614631.71 7807160.58)
1841;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (614408.72 7806959.55)
1842;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (614385.67 7806911.55)
1308;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600329.93 7802813.43)
1309;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (601500.09 7797882.42)
1881;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (614194.39 7806454.72)
1311;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (598126.41 7803614.76)
1312;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (597509.73 7802820.76)
1313;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598072.75 7803523.76)
1882;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (613934.05 7806101.14)
1316;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (600862.75 7797181.75)
1961;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602165.71 7789754.17)
1319;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601513.41 7797754.75)
1320;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (597379.42 7802577.10)
1321;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598323.01 7804999.97)
1322;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606384.13 7800631.77)
1324;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (604958.97 7797205.28)
1325;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606288.26 7800470.62)
1326;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600459.08 7797065.08)
1327;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602399.09 7797394.07)
1328;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (603564.82 7796252.49)
1329;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597468.42 7802556.10)
1330;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601394.08 7797874.42)
1331;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600483.90 7796537.02)
1332;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601915.63 7791733.88)
1333;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598292.07 7805005.97)
1334;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597736.73 7802179.09)
1335;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606303.43 7800529.77)
1336;Não;0.0;ANTROPICA;PERENE;;POINT (600434.08 7796902.75)
1337;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602395.54 7797362.32)
1338;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (597725.94 7796358.61)
1339;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602402.09 7797353.07)
1340;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (598607.74 7798599.09)
1341;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600571.75 7796477.75)
1342;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600486.08 7796510.42)
1344;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (599735.74 7796640.75)
1345;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598022.94 7797154.61)
1346;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602098.70 7797461.41)
1347;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597990.94 7797185.61)
1349;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600680.41 7796485.41)
1350;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600616.41 7796481.74)
1351;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601324.03 7797261.08)
1352;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603478.78 7796161.71)
1353;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600997.64 7797143.75)
1354;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (597935.20 7804515.83)
1355;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601315.77 7797244.08)
1356;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597989.94 7797290.61)
1357;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601279.76 7797242.08)
1358;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601275.64 7796225.77)
1359;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606243.09 7800447.61)
1360;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601304.50 7797305.08)
1361;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (600996.27 7797086.75)
1362;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601973.93 7797718.15)
1365;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606224.76 7799783.74)
1366;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (596122.07 7795829.63)
1368;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (598279.53 7795517.82)
1369;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (598267.53 7795491.82)
1370;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (596926.92 7794589.21)
1371;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (596918.75 7794528.59)
1372;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (597652.28 7794863.34)
1373;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (597421.75 7799849.09)
1374;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606234.53 7802826.41)
1375;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606221.91 7802791.96)
1376;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606223.63 7802770.45)
1444;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602490.01 7796926.89)
1379;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (607107.79 7794020.37)
1380;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (607116.04 7794053.07)
1381;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (607125.95 7794054.63)
1385;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616563.32 7807189.73)
1386;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616640.00 7807189.18)
1387;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616597.32 7807333.40)
1388;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (616501.68 7807283.49)
1390;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606438.41 7800213.35)
1391;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610429.88 7803509.66)
1393;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603905.43 7799071.50)
1394;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603941.91 7799011.33)
1395;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603940.72 7799056.77)
1397;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603318.85 7805805.99)
1400;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (608516.40 7806723.00)
1401;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (608522.81 7806727.75)
1402;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (608557.47 7806767.97)
1403;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (608568.45 7806791.25)
1404;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602378.24 7797396.61)
1405;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (606776.32 7810743.25)
1406;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606769.69 7810675.52)
1407;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606767.07 7810647.26)
1408;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606756.89 7810615.97)
1409;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606703.20 7810513.91)
1410;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (606745.56 7810567.44)
1411;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606743.82 7810592.51)
1412;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606754.69 7810629.88)
1413;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (606762.04 7810674.45)
1414;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604373.68 7794252.82)
1415;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604374.15 7794240.19)
1416;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604379.15 7794228.21)
1417;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604383.02 7794228.94)
1418;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604389.90 7794220.74)
1419;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604393.07 7794218.95)
1420;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604416.55 7794181.91)
1421;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604421.89 7794181.63)
1422;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (604435.87 7794174.10)
1423;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604418.39 7794202.35)
1424;Não;0.0;ANTROPICA;PERENE;;POINT (602970.00 7798225.09)
1425;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602970.00 7798229.68)
1426;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602981.83 7798232.23)
1427;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606602.95 7790699.99)
1428;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606626.30 7790685.20)
1429;Não;0.0;ANTROPICA;PERENE;;POINT (609624.19 7809271.45)
1430;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (609649.69 7809249.61)
1431;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606174.01 7788298.28)
1432;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606167.32 7788304.55)
1433;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606160.62 7788310.82)
1434;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606157.69 7788313.33)
1435;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606156.02 7788315.01)
1436;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610742.27 7810073.96)
1437;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607814.10 7793890.05)
1438;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608406.48 7809901.51)
1439;Não;0.0;NATURAL;PERENE;PONTUAL;POINT (609166.61 7805701.84)
1440;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (609213.44 7805701.84)
1441;Não;0.0;NATURAL;PERENE;PONTUAL;POINT (609143.06 7805706.45)
1442;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (611987.41 7798348.60)
1443;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602533.97 7796932.60)
1062;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (607219.40 7800865.11)
1063;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601855.37 7803974.62)
1064;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601931.82 7805873.23)
1065;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604614.87 7800714.12)
1066;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (603478.57 7806784.16)
1067;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602278.08 7806382.50)
1068;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601347.84 7806130.10)
1070;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601390.08 7806143.76)
1071;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (604695.51 7800779.28)
1072;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603482.28 7806803.95)
1073;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602272.08 7806499.50)
1074;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602982.41 7801523.08)
1075;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599573.87 7805272.50)
1076;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (599566.08 7805272.23)
1077;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601618.54 7806022.30)
1079;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600447.08 7801812.17)
1080;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601896.11 7804014.55)
1081;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601841.58 7803954.17)
1082;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600265.08 7801117.76)
1083;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600269.08 7801117.76)
1084;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606161.62 7803303.90)
1085;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601649.08 7806027.97)
1086;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601312.97 7806217.01)
1087;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (601745.42 7802660.87)
2246;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (612771.05 7799153.24)
1089;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601790.26 7803940.21)
