﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-126743/18-35;LICENCIAMENTO;201900083;APROVACAO INICIAL;RUA SAGRES,;ALVINA VILA;491;231;6;ZAP;360;943,77;539,67;7;RESIDENCIAL;5;0;ALESSANDRA BORGES SOUZA;A 23502-4;30/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-143040/18-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARMO DA MATA, 45;VERA CRUZ;453;38;17;ZAP;450;244,26;228,29;1;RESIDENCIAL;1;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;07/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-134252/18-59;LICENCIAMENTO;201900078;APROVACAO INICIAL;RUA IRMA EUFEMIA, 505;DONA CLARA;412;6;28;ZAP;360;1385,15;674,45;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;29/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-171857/18-49;ALVARÁ NA HORA;201900004;APROVACAO INICIAL;AVENIDA WALDYR SOEIRO EMRICH, 4519;DIAMANTE;629;110B;3;ZAP;805,65;1141,52;778,75;3;NÃO RESIDENCIAL;0;1;SIRAY CIOLETTI CONSTRUCOES LTDA.;72433;02/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-019184/14-87;LICENCIAMENTO;201400951;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA BIAS FORTES, 1788/ RUA DOS TAMOIOS, 1171/ RUA DOS TAMOIOS, 1173/ RUA DOS TAMOIOS, 1175/ RUA DOS TAMOIOS, 1177/ RUA DOS TAMOIOS, 1179/ RUA DOS TAMOIOS, 1181/ RUA DOS TAMOIOS, 1183;SEGUNDA SEÇÃO URBANA;2;13;006A;ZHIP;1044,33;5449,78;3365,491;15;MISTO;70;7;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;17/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-167380/18-24;ALVARÁ NA HORA;201900056;APROVACAO INICIAL;AVENIDA OTACILIO NEGRAO DE LIMA, 6716, 6716;DOS BANDEIRANTES;307;119;39;ZP2;1000;739,4;907,49;1;NÃO RESIDENCIAL;0;1;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;21/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-133156/18-20;ALVARÁ NA HORA;201900035;APROVACAO INICIAL;RUA MANOEL GOMES PEREIRA, 52;PRIMEIRA SEÇÃO SUBURBANA;101;005C;4;ZA;385;1154,5;538,97;7;RESIDENCIAL;6;0;"EDUARDO CARLOS GUERRA;EDUARDO CARLOS GUERRA";"A 13130-0;A 13130-0";16/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-150040/18-91;LICENCIAMENTO;201900068;APROVACAO INICIAL;RUA ARNALDO BUENO AZEVEDO,;OURO PRETO;304;75;017A;ZAR2;193,13;137,82;137,82;3;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;28/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001593/19-40;ALVARÁ NA HORA;201900016;APROVACAO INICIAL;RUA ITUMIRIM, 39;SANTA INÊS;430;58;19;ZAP;360;1328,76;647,98;8;RESIDENCIAL;8;0;"BARBARA DE FREITAS CRUZ;BARBARA DE FREITAS CRUZ";"A50252-9;A50252-9";09/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-151484/14-57;ALVARÁ NA HORA;201500241;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ZILAH SOUZA SPOSITO, 32;SERRANO;725;17;2;ZAP;594,75;1446,49;930,11;9;RESIDENCIAL;12;0;ENARA PAULA PAIVA;A-52051-9;30/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-140510/18-27;REGULARIZAÇÃO;201900073;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA GUARAPARI, 1101;SANTA AMÉLIA;305;187;24;ZAR2;360;353,43;174,25;1;NÃO RESIDENCIAL;0;1;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;177202;28/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-002239/19-05;ALVARÁ NA HORA;201900088;APROVACAO INICIAL;AVENIDA DO CONTORNO, 6900;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;8;"005;003;004";ZCBH;1680;12081,46;5774,09;20;RESIDENCIAL;44;0;"MARIO LUCIO SILVEIRA DE QUEIROZ;MARIO LUCIO SILVEIRA DE QUEIROZ";"A-13.131-8;A-13.131-8";30/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-154121/18-33;LICENCIAMENTO;201900061;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BOLIVAR DE ANDRADE, / RUA DESEMBARGADOR PAULO MOTA/ RUA LUIZA BRAZ PENA/ RUA NIZIO TORRES, 5;OURO PRETO;304;100;"036;022;023;019;020;028;021;024;025;026;027;029;030;031;032;033;034;035;037;038";ZAR2;8869,83;20308,81;11578,47;70;RESIDENCIAL;114;0;"VIVIANE TAVARES DE ALMEIDA;VIVIANE TAVARES DE ALMEIDA;VIVIANE TAVARES DE ALMEIDA";"A48810-0;A48810-0;A48810-0";23/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-151954/17-61;ALVARÁ NA HORA;201800002;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NUNES VIEIRA, 156;AFONSO PENA;120;001A;15;ZA;312;795,98;457,16;5;RESIDENCIAL;8;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;30/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-024734/14-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SARGENTO JOSELITO REZENDE, / RUA SETECENTOS E QUARENTA E TRES;VITÓRIA;776;139;1;ZAR2;229,94;270,98;261,52;2;RESIDENCIAL;4;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;25/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-002255/19-53;ALVARÁ NA HORA;201900033;APROVACAO INICIAL;RUA GUARANESIA, 164;AMÉRICO WERNECK;130;14;1;ZAP;360;1047,55;640,95;7;RESIDENCIAL;5;0;CAROLINA GONTIJO MONTE ALTO;A39481-5;16/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-139752/18-69;ALVARÁ NA HORA;201900005;APROVACAO INICIAL;RUA PALMIRA, 36;PRIMEIRA SEÇÃO SUBURBANA;101;023A;23;ZA;363;1161,9;613,5;9;RESIDENCIAL;5;0;"MAURO FERREIRA DA SILVA FILHO;MAURO FERREIRA DA SILVA FILHO";"12357/d;12357/d";02/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-147864/18-48;LICENCIAMENTO;201900075;APROVACAO INICIAL;RUA LARANJEIRAS,;LEBLON;939;9;13;ZAP;360;767,57;530,42;6;RESIDENCIAL;9;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;29/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-161229/18-00;ALVARÁ NA HORA;201900032;APROVACAO INICIAL;RUA ALBITA, 721;ADALBERTO FERRAZ;110;28;6;ZA;352,59;951,69;493,5;8;RESIDENCIAL;9;0;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";16/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-167470/18-15;LICENCIAMENTO;201900026;APROVACAO INICIAL;RUA SOROCABA, 531;PIRATININGA;917;20;19;ZAP;360;872,31;493,11;5;RESIDENCIAL;9;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;15/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-161206/18-04;ALVARÁ NA HORA;201900019;APROVACAO INICIAL;RUA PAULO AFONSO, 502;AFONSO PENA;120;50;"007;009";ZA;660;2293,84;1173,36;9;RESIDENCIAL;12;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;09/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-157224/18-82;LICENCIAMENTO;201900079;APROVACAO INICIAL;RUA TOBIAS BARRETO,;SANTA MÔNICA;863;12;23;ZAP;360,04;316,15;305,5;2;RESIDENCIAL;3;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-006674/19-28;ALVARÁ NA HORA;201900064;APROVACAO INICIAL;RUA MONTE ALEGRE, 796;OITAVA SEÇÃO SUBURBANA;108;44;"008;007;006";ZA;1410;4650,21;2208,03;13;RESIDENCIAL;35;0;TULIO LOPES ARQUITETURA LTDA;2308181;23/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-161217/18-20;ALVARÁ NA HORA;201900072;APROVACAO INICIAL;AVENIDA PORTUGAL, 1001/ RUA CARLOS SA, 121;SANTA AMÉLIA;305;83;"018A;015;016;017;026;027";ZAR2;4292;5485,93;4150,51;4;NÃO RESIDENCIAL;0;1;"CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES";"44970;44970";28/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-160113/18-90;ALVARÁ NA HORA;201900015;APROVACAO INICIAL;RUA ALCIDES LINS, 565;DE VENDA NOVA ZONA URBANA;888;1;25;ZCVN;492,51;129,39;152,51;2;NÃO RESIDENCIAL;0;1;"FRANCISCO CELIO PEDROSA SOUZA;FRANCISCO CELIO PEDROSA SOUZA";"A50767-9;A50767-9";09/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-002691/19-03;ALVARÁ NA HORA;201900038;APROVACAO INICIAL;RUA AGRIPINO GRIECO, 89;TUPI;967;88;5;ZAR2;378,75;518,29;447,96;5;RESIDENCIAL;8;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;16/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-110233/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SARGENTO MARIO HORA, 60;VITÓRIA;776;149;16;ZAR2;200;124,84;124,84;1;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;07/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-004348/19-03;ALVARÁ NA HORA;201900049;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 1601;DÉCIMA SEÇÃO URBANA;10;3;008A;ZCBH;153,64;280,75;148,83;3;NÃO RESIDENCIAL;0;1;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";18/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-097829/18-64;ALVARÁ NA HORA;201900007;APROVACAO INICIAL;RUA MARCELO ROBERTO LINHARES, 72, 72/ RUA PROFESSOR ALVINO DE PAULA/ RUA PROFESSOR ALVINO DE PAULA;ESTORIL;170;74;15;ZAR1;4165;4942,18;4703,85;3;NÃO RESIDENCIAL;0;1;FARKASVOLGYI ARQUITETURA LTDA;640-8;03/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-120706/17-05;ALVARÁ NA HORA;201800036;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONTENDAS, 618, 618;CALAFATE;150;159B;"029;027A;028";ZA;960;3060,78;1646,55;10;RESIDENCIAL;23;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;03/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-157958/18-16;ALVARÁ NA HORA;201900017;APROVACAO INICIAL;RUA MACAE, 776;SILVEIRA;386;24;7;ZAP;336;929,16;535,64;7;RESIDENCIAL;5;0;"BRUNO RODRIGUES COELHO;BRUNO RODRIGUES COELHO";"a431672;a431672";09/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-144421/17-60;ALVARÁ NA HORA;201800062;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ENGENHEIRO ZOROASTRO TORRES, 282/ RUA LUIZA CARVALHO TORRES;AFONSO PENA;120;76;"009;010";ZA;728;1057,22;843,27;6;RESIDENCIAL;18;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;16/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-106848/18-40;ALVARÁ NA HORA;201800532;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO EUSTAQUIO PIAZZA, 2725/ RUA HUGO CAMPOS MARTINS/ RUA NEWTON BONIFACIO COSTA;DIAMANTE;629;124;"001A;002;003;005;006;007;009;010;011;013;004;008;012";ZAP;7228,06;4159,26;4050,81;4;NÃO RESIDENCIAL;0;1;"EVAN DESENHO E ARQUITETURA LTDA;EVAN DESENHO E ARQUITETURA LTDA";"5018-0;5018-0";02/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-007167/19-75;ALVARÁ NA HORA;201900070;APROVACAO INICIAL;RUA OLAVO BILAC,;COPACABANA;320;46;22;ZAR2;360;255,63;239,07;1;RESIDENCIAL;1;0;"LUCELIA ANGELO DE MELLO;LUCELIA ANGELO DE MELLO;LUCELIA ANGELO DE MELLO;LUCELIA ANGELO DE MELLO;LUCELIA ANGELO DE MELLO";"52705/D;52705/D;52705/D;52705/D;52705/D";28/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-031920/18-53;ALVARÁ NA HORA;201800255;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, / RUA ESPIRITO SANTO, 2756;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;8;"001A;002A";ZCBH;1080;6860,78;3712,12;17;RESIDENCIAL;44;0;"LEONARDO ROTSEN JUNQUEIRA;FARKASVOLGYI ARQUITETURA LTDA";"A21481-7;640-8";23/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-008608/19-74;ALVARÁ NA HORA;201900082;APROVACAO INICIAL;RUA JOVIANO DE PAULA ESTRELA, / RUA LINDAURA MAGALHAES ALKIMIN;JAQUELINE;981;54;16;ZAR2;590;634,8;511,6;5;RESIDENCIAL;7;0;"GISLAYNE RAQUEL ANICETO;GISLAYNE RAQUEL ANICETO";"22702-1;22702-1";30/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-139914/12-73;ALVARÁ NA HORA;201500041;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 380, 390, 402, 434, 440, 452, 460, 470, 480, 490, 492, 500, 504/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 445/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 449/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 457/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 461;ESTORIL;170;42;"003;001;002;013";ZAR1;3974;8024,74;3970,61;6;NÃO RESIDENCIAL;0;38;GUSTAVO BUZELIN GODINHO;A22715-3;17/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-002918/19-49;ALVARÁ NA HORA;201900043;APROVACAO INICIAL;RUA MARANGUAPE, 297;ALVINA;491;226A;"010;009";ZAP;1234,19;4195,11;2264,84;10;RESIDENCIAL;28;0;"ALESSANDRA BORGES SOUZA;ALESSANDRA BORGES SOUZA";"A 23502-4;A 23502-4";18/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-051555/15-60;ALVARÁ NA HORA;201600039;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOS ENGENHEIROS,;DOS MANACÁS;809;107;31;ZAP;600;1203;833,58;5;NÃO RESIDENCIAL;0;18;"VINICIUS BARBOSA PASSOS;VINICIUS BARBOSA PASSOS";"A29805-0;A29805-0";23/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-002762/19-41;ALVARÁ NA HORA;201900036;APROVACAO INICIAL;RUA DONA EURIDICE LOURENCO, 70;DO BARREIRO;200;101;5;ZAP;360;1335,5;647,77;7;RESIDENCIAL;8;0;RENATA DE CAMPOS MARTINS;A940135;16/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-169783/18-71;ALVARÁ NA HORA;201900054;APROVACAO INICIAL;RUA PROFESSOR AMEDEE PERET,;CIDADE NOVA;429;2;17;ZA;438;1560,85;683,06;7;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;21/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003888/19-15;ALVARÁ NA HORA;201900045;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 770;PADRE EUSTÁQUIO;255;13;"009;010B";ZAP;850;2256,57;1189,33;6;RESIDENCIAL;15;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;18/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-005418/19-22;ALVARÁ NA HORA;201900063;APROVACAO INICIAL;RUA PONTA GROSSA,;ARAGUAIA;203;85;022A;ZAP;180;204,74;162,55;2;RESIDENCIAL;2;0;"CHARLES RANIERI DE CARVALHO;CHARLES RANIERI DE CARVALHO";"69718;69718";23/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-001192/19-08;ALVARÁ NA HORA;201700487;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GOIANIA, 290;CAIÇARAS;456;20;8;ZAR2;389,53;591,46;363,54;5;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO;75556D;09/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-001048/19-63;ALVARÁ NA HORA;201900012;APROVACAO INICIAL;RUA ANTONIO GENTIL, 255;CONCÓRDIA;380;70;3;ZAR2;294,74;219,83;219,83;2;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003887/19-52;ALVARÁ NA HORA;201900048;APROVACAO INICIAL;AVENIDA FLEMING, 284;OURO PRETO;304;9;22;ZAR2;360;149,94;149,94;1;NÃO RESIDENCIAL;0;1;"CRISTINA APARECIDA SANTANA CUNHA;CRISTINA APARECIDA SANTANA CUNHA";"A44808-7;A44808-7";18/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-009409/19-83;ALVARÁ NA HORA;201900086;APROVACAO INICIAL;AVENIDA WALDYR SOEIRO EMRICH,;RESPLENDOR;204;86;3;ZAP;2000;3366,27;2998,47;4;NÃO RESIDENCIAL;0;15;"RODRIGO CAMPOS MONTEIRO;RODRIGO CAMPOS MONTEIRO;RODRIGO CAMPOS MONTEIRO";"89565D;89565D;89565D";30/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-001200/19-26;ALVARÁ NA HORA;201900011;APROVACAO INICIAL;PRACA LAURA FLORIPES MELO, / RUA MARIA FORTUNATA ROTHEIA, 10;PAQUETÁ;310;69;6;ZAR2;465,63;500,16;434,15;3;RESIDENCIAL;1;0;"YURI MARTINS SATO;YURI MARTINS SATO";"A-88763-3;A-88763-3";09/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-171618/18-06;ALVARÁ NA HORA;201900003;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 323, 323;ITAPOÃ;315;009A;"026;025";ZAP;720;1605,74;862,08;7;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;02/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001590/19-52;ALVARÁ NA HORA;201900014;APROVACAO INICIAL;RUA ARCANJO LIMA, 170/ RUA PRATAPOLIS;GRAJAÚ;855;28;13;ZA;480,31;1187,98;640,12;6;RESIDENCIAL;3;0;ELIANA RONKI;A 17509-9;09/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-004282/19-05;ALVARÁ NA HORA;201900053;APROVACAO INICIAL;RUA CARDEAL STEPINAC, 232, 232/ RUA JULIO PEREIRA DA SILVA/ RUA JULIO PEREIRA DA SILVA;CIDADE NOVA;429;46;"011;009;010;012";ZA;1440;5066,06;2877,97;14;RESIDENCIAL;21;0;TULIO LOPES ARQUITETURA LTDA;2308181;21/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003764/19-02;ALVARÁ NA HORA;201900047;APROVACAO INICIAL;RUA CORCOVADO, 901;JARDIM AMÉRICA;484;43;28;ZAP;370;966,36;547,36;6;RESIDENCIAL;8;0;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D";18/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-004358/19-67;ALVARÁ NA HORA;201900050;APROVACAO INICIAL;RUA DIRCE, 12;VISCONDE DO RIO BRANCO;971;68;29;ZAR2;360;677,9;359,49;4;RESIDENCIAL;6;0;"GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO";"89092/D-MG;89092/D-MG";18/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-004787/19-43;ALVARÁ NA HORA;201900055;APROVACAO INICIAL;RUA GOIABEIRA,;JARDIM LEBLON PARQUE;915;36;17;ZAR2;360;234,39;234,39;2;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;21/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-005830/19-06;ALVARÁ NA HORA;201900062;APROVACAO INICIAL;RUA IGINO BONFIOLI, / RUA JOAO MARTINS/ RUA MANOEL DOS REIS;JARAGUÁ CONJUNTO HABITACIONAL;324;4;1;ZAP;390;1181,69;624,69;8;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;23/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-122800/18-25;ALVARÁ NA HORA;201800620;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL ANDRADE NEVES, 318;TERCEIRA SEÇÃO SUBURBANA;103;021A;6;ZA;390;1140,61;545,5;7;RESIDENCIAL;8;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;23/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
