﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"151591","969108 006A0014","190481700220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","167.9","96","CASA","RESIDENCIAL","P1","1","1","RUA","ALFREDO ALVES DE CASTRO","250","31655000","VN105","ALINHAMENTO","POLYGON ((606731.44 7811439,606727.94 7811451,606715.3 7811445.5,606713.56 7811433,606731.44 7811439))"
"152665","320059 006 0051","210232900045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","59.39","CASA","RESIDENCIAL","P3","1","0.083333","RUA","MARROCOS","50","31540230","VN219","DEMAIS CASOS","POLYGON ((605586 7806643.5,605585.9 7806644.5,605585 7806653,605584.75 7806655.5,605584.56 7806657,605583.7 7806665.5,605583.56 7806666.5,605583.44 7806667.5,605579.4 7806667,605575.2 7806666.5,605571.25 7806666,605569.6 7806666,605567.2 7806666,605563.1 7806665.5,605561.06 7806665,605558.94 7806665,605553.6 7806664.5,605555.1 7806651,605555.44 7806648.5,605556.4 7806640.5,605558.75 7806640.5,605560.94 7806641,605562.44 7806641,605564.3 7806641,605565.1 7806641,605567.06 7806641.5,605570.5 7806642,605573.25 7806642,605573.94 7806642,605577.1 7806642.5,605581.44 7806643,605583.94 7806643,605585.5 7806643.5,605586 7806643.5))"
"152666","320064 002 0014","210229700020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VIVEIROS DE CASTRO","","31540520","VN219","DEMAIS CASOS","POLYGON ((605446.7 7806772,605444.5 7806792,605444.06 7806796,605443.2 7806796,605439.5 7806795.5,605435.44 7806795.5,605429.1 7806795,605429.5 7806791.5,605431.6 7806770.5,605446.7 7806772))"
"152843","320003 030 0068","200139200460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","65.91","APARTAMENTO","RESIDENCIAL","P2","1","0.098693","RUA","VIENA","41","31550120","VN219","DEMAIS CASOS","POLYGON ((605782.6 7806287.5,605779.7 7806291,605775.2 7806296.5,605773.2 7806299,605772.1 7806300.5,605768.3 7806305,605767.3 7806306.5,605763.6 7806311,605762.1 7806309.5,605754.25 7806303,605747.6 7806297.5,605750.94 7806293.5,605757.3 7806286,605760.25 7806282.5,605765.44 7806276,605767.06 7806274,605782.6 7806287.5))"
"152844","320020 011 0016","200153800160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","269","CASA","RESIDENCIAL","P3","2","1","RUA","MONTEVIDEU","156","31550140","VN219","DEMAIS CASOS","POLYGON ((605917.56 7806330.5,605917.1 7806335.5,605917 7806336.5,605916.9 7806338,605916.44 7806342.5,605913.7 7806342,605899.9 7806341,605897.7 7806341,605886.94 7806340,605887.56 7806333.5,605888.25 7806327.5,605915.6 7806330,605917.56 7806330.5))"
"152845","320029 024 001X","200260300320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","381.06","CASA","RESIDENCIAL","P2","3","1","RUA","CAMOES","278","31540560","VN219","FRENTE","POLYGON ((605736.56 7806507,605734.9 7806522.5,605733.25 7806537,605721.3 7806535.5,605721.6 7806533,605722.3 7806526.5,605724.2 7806509.5,605724.6 7806505.5,605730.25 7806506,605733.5 7806506.5,605736.56 7806507))"
"288376","957005 301 0801","190537100150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","OTAVIANO PENAFORTE","120","31630270","VN116","FRENTE","POLYGON ((609516 7811007.5,609489.4 7811007.5,609470.44 7811007.5,609466.56 7811007.5,609444.6 7811007.5,609431.7 7811007.5,609431.6 7811006.5,609431.56 7811005.5,609431.5 7810977.5,609431.44 7810974,609431.25 7810956,609431.2 7810952.5,609431.2 7810946.5,609431.2 7810946,609430.94 7810930.5,609430.8 7810922,609430.9 7810917,609430.9 7810914.5,609431.1 7810883,609440.75 7810882.5,609463.1 7810882.5,609468.25 7810882.5,609468.94 7810882.5,609488.6 7810882,609514.8 7810882,609514.8 7810915,609514.8 7810938,609514.9 7810945,609515.1 7810948.5,609515.25 7810951.5,609515.25 7810956,609516.3 7810956,609515.56 7810976.5,609516 7811007.5))"
"288377","971001 022 0450","210827801200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10433.19","73.29","APARTAMENTO","RESIDENCIAL","P3","1","0.006055","RUA","TENENTE RICARDO GUIMARAES","36","31535502","VN306","FRENTE","POLYGON ((606905.9 7808940.5,606905.44 7808941,606883.8 7808982,606876.56 7808997.5,606872.3 7809004,606864.5 7809014.5,606858.9 7809020,606850.9 7809027,606828.25 7809043.5,606824.25 7809038,606820 7809032.5,606817.9 7809029.5,606816.6 7809026,606814.7 7809020.5,606814.7 7809017,606814.7 7809010.5,606813.5 7808986,606812.2 7808948.5,606811.7 7808935,606811.44 7808927,606811.06 7808917.5,606810.7 7808905.5,606810.2 7808893,606818.8 7808891,606824.9 7808890,606836.06 7808888,606837.7 7808887.5,606838.6 7808887.5,606841.44 7808886.5,606843.4 7808886,606847.7 7808885,606852.94 7808884,606869.75 7808880,606876.2 7808878.5,606906.5 7808909,606904.75 7808908,606902.75 7808907.5,606899.6 7808907,606896.5 7808907.5,606893.06 7808908.5,606890.4 7808910,606887.1 7808913.5,606885.1 7808917.5,606884.5 7808922,606884.9 7808925.5,606886.1 7808929,606888.56 7808932,606892.25 7808935,606896.6 7808936.5,606899.25 7808937,606901.8 7808937,606903.4 7808936.5,606904.9 7808937.5,606905.5 7808938,606905.9 7808940.5))"
"288378","971006 013A0016","210643300195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","186.33","58","BARRACAO","RESIDENCIAL","P3","1","1","RUA","CARLOS ALBERTO","110","31530560","VN306","FRENTE","POLYGON ((607033.44 7808345,607028.4 7808350,607025.94 7808352.5,607024.4 7808354.5,607022.6 7808356.5,607019.56 7808360,607017.94 7808361.5,607014.9 7808359,607016.3 7808357,607023.6 7808350.5,607017.5 7808345,607013.2 7808341,607016 7808338,607019.06 7808334,607024.5 7808338,607027.44 7808340.5,607030.2 7808342.5,607033.44 7808345))"
"288379","971046 015 0011","210548400185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","475","1068.33","LOJA","NAO RESIDENCIAL","P2","4","1","AVE","BERNARDA SILVESTRE","595","31535200","VN214","LOJA COMUM","POLYGON ((606390.94 7808773,606378.75 7808795.5,606360.8 7808781,606363.8 7808776.5,606371.4 7808763.5,606372.7 7808761,606383.06 7808768,606390.2 7808772.5,606390.94 7808773))"
"288380","971046 017 001X","210548400240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","89.24","CASA","RESIDENCIAL","P2","1","1","AVE","BERNARDA SILVESTRE","295","31535200","VN214","DEMAIS CASOS","POLYGON ((606404.25 7808753,606397.7 7808763,606396.56 7808762,606380.1 7808752,606379 7808751.5,606372.4 7808747,606378.9 7808737,606385.4 7808741,606385.75 7808741.5,606396.94 7808748.5,606398.56 7808749.5,606404.25 7808753))"
"288381","970076 001 5278","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BASILEIA","20","31620300","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"288382","970040 019 0018","190316100180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","330","251.25","CASA","RESIDENCIAL","P2","2","0.766747","RUA","VARNA","150","31620000","VN115","FUNDOS","POLYGON ((608307.4 7810436,608305.06 7810438,608298.75 7810444,608296.8 7810442,608289.1 7810434,608282.3 7810426.5,608278.25 7810422.5,608280.5 7810420,608286.75 7810414.5,608291.9 7810420,608296 7810424,608305.4 7810434,608307.4 7810436))"
"286100","988042 031 0019","210246000470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","44","BARRACAO","RESIDENCIAL","P2","1","1","RUA","BELARMINO GIAROLA","223","31580300","VN217","DEMAIS CASOS","POLYGON ((605149.1 7807757,605147.56 7807768,605133.75 7807766,605118.25 7807763.5,605118.56 7807761.5,605119.75 7807752.5,605120.1 7807753,605127 7807754,605134.7 7807755,605149.1 7807757))"
"286291","863004 005 0015","210624400105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","363","0","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","ERICO VERISSIMO","1177","31520395","VN310","DEMAIS CASOS","POLYGON ((607605 7808669.5,607602.06 7808684.5,607584.1 7808678.5,607590.56 7808659,607596.25 7808663,607602.2 7808667.5,607605 7808669.5))"
"286292","863011 008 0015","210625700125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","256.89","CASA","RESIDENCIAL","P3","1","1","RUA","MINISTRO OLIVEIRA SALAZAR","1430","31520400","VN312","FRENTE","POLYGON ((607501.4 7808605,607497.44 7808605.5,607493.4 7808605.5,607492.94 7808605.5,607479.4 7808606.5,607473.4 7808607,607471.5 7808607,607471.1 7808599,607470.9 7808594.5,607500.7 7808593,607501.06 7808600,607501.4 7808605))"
"286464","989002 028 0019","210314500425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","144","CASA","RESIDENCIAL","P2","1","0.673777","RUA","JOVINIANO LUCAS DE ALMEIDA","145","31585300","VN215","FUNDOS","POLYGON ((603930.2 7807562.5,603929.5 7807562.5,603926.2 7807564,603922 7807565.5,603909.9 7807570,603908.2 7807571,603903.3 7807572.5,603902.94 7807573,603902.1 7807573,603899.44 7807566,603897.8 7807562,603909.56 7807557.5,603917.75 7807554.5,603925.8 7807551.5,603925.94 7807551.5,603930.2 7807562.5))"
"286465","988032 029 0016","210296500375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","257.13","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA ROMULO PAES","55","31580570","VN216","ALINHAMENTO","POLYGON ((604331.94 7807507.5,604328.6 7807525,604326.56 7807535.5,604324.6 7807545.5,604324.56 7807546,604324.2 7807548,604321.2 7807563.5,604312.7 7807561.5,604315.2 7807547,604315.3 7807546.5,604316.06 7807541,604331.94 7807507.5))"
"286466","988034 004 0019","210294000555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","251","CASA","RESIDENCIAL","P3","1","1","RUA","AVELINO GIAROLA","113","31580550","VN216","FRENTE","POLYGON ((604472.25 7807596.5,604460 7807623.5,604449.8 7807617.5,604461.9 7807591,604472.25 7807596.5))"
"286467","988061 012 001X","210257400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","644.95","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ANTONIO GIAROLA","210","31580200","VN209","DEMAIS CASOS","POLYGON ((605159.4 7808426.5,605159 7808427.5,605150.56 7808452.5,605149.75 7808452.5,605147.7 7808453,605135.9 7808431.5,605141.75 7808427.5,605149.3 7808422.5,605159.4 7808426.5))"
"286468","998007 002 001X","190414900030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","376","CASA","RESIDENCIAL","P3","2","1","RUA","TENENTE MARINO FREIRE","360","31680120","VN101","","POLYGON ((605365.94 7810168.5,605353.75 7810169,605353.4 7810161,605352.56 7810139,605364.6 7810138.5,605365.25 7810153.5,605365.94 7810168.5))"
"286469","998014 022 0014","190213000345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","338","341.65","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO FERREIRA DA SILVA","2019","31680050","VN101","FRENTE","POLYGON ((604979.9 7810346.5,604968.06 7810350.5,604965.6 7810322,604977.8 7810321,604979.9 7810346.5))"
"286470","988119 005 0019","210331900520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","596","294","CASA","RESIDENCIAL","P1","3","1","RUA","RADIALISTA JOAQUIM DA FONSECA","70","31578590","VN211","ALINHAMENTO","POLYGON ((604445.3 7808330.5,604439.9 7808352,604436.56 7808365,604435.44 7808365,604434.56 7808365.5,604432.5 7808365,604430.4 7808364.5,604430.06 7808364.5,604420.56 7808363,604420.94 7808361.5,604421.56 7808359,604423.75 7808350,604425.3 7808343.5,604426.6 7808338.5,604427 7808337.5,604428.7 7808331,604429.8 7808327,604437.9 7808329,604439.44 7808329,604445.3 7808330.5))"
"286471","988124 030 001X","210799700595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","234","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA JUSCELINO SOUZA","23","31578660","VN211","","POLYGON ((604153.44 7808228,604147.8 7808238.5,604144.6 7808237,604129.4 7808230,604122.06 7808226.5,604123.2 7808223.5,604126.56 7808215.5,604143.25 7808223,604147.56 7808225,604149.8 7808226.5,604153.44 7808228))"
"286472","988143 018 0014","210343500385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","269","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA JOAO TEIXEIRA","17","31578460","VN211","FRENTE","POLYGON ((604044.9 7808944,604044.56 7808945,604043.9 7808945.5,604042.56 7808946.5,604030.2 7808950.5,604029.9 7808949.5,604025.06 7808934.5,604022.06 7808924.5,604021.1 7808922,604036.3 7808916.5,604043.1 7808937.5,604044.9 7808943,604044.9 7808944))"
"286473","988143 024 0010","210343500485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","332.49","CASA","RESIDENCIAL","P3","2","1","RUA","RADIALISTA AUGUSTO NETO","180","31578450","VN211","ALINHAMENTO","POLYGON ((604013.75 7808845,604011.25 7808846,604000.3 7808849,603997.6 7808850,603980.8 7808855,603979.7 7808852,603978.5 7808848,603976.94 7808843.5,603976.2 7808841,603978.5 7808840.5,603992.8 7808836,604002.44 7808833,604009.94 7808830.5,604011.25 7808838,604012.8 7808842.5,604013.75 7808845))"
"286647","320068 009 0020","210173200080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.34","CASA","RESIDENCIAL","P3","1","0.2435","RUA","PRINCESA ISABEL","357","31540510","VN219","FRENTE","POLYGON ((605892.44 7806850.5,605891.56 7806859,605891.1 7806863.5,605890.3 7806872,605889.9 7806876,605889.4 7806880.5,605887.94 7806880.5,605878 7806879.5,605878.8 7806866,605880.2 7806849.5,605892.44 7806850.5))"
"286839","863092 007 0436","210102300480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3468","81.34","APARTAMENTO","RESIDENCIAL","P2","1","0.02381","RUA","DOS COMANCHES","351","31530250","VN311","FRENTE","POLYGON ((606631.06 7806992,606617.6 7807008,606609.8 7807017,606578 7807054.5,606570.25 7807065,606562.3 7807075,606536 7807054.5,606537.1 7807053,606541.8 7807048,606545.3 7807043.5,606552.5 7807035,606566.6 7807017.5,606585.4 7806995,606590.94 7806988.5,606597.9 7806980,606611.75 7806967.5,606628.25 7806988.5,606631.06 7806992))"
"287395","969126 027 0019","190608400780","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","510","189","CASA","RESIDENCIAL","P1","2","1","RUA","MARIA APARECIDA COELHO","196","31652300","VN125","FRENTE","POLYGON ((606853.25 7811974,606847.5 7812015.5,606835.44 7812014,606841.25 7811972,606853.25 7811974))"
"287720","938019 019 0015","190116600045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","436","CASA","RESIDENCIAL","P3","3","1","RUA","MARIA HELENA MARQUES","240","31615080","VN118","","POLYGON ((608972.2 7809266.5,608966.3 7809272,608957.25 7809278.5,608954.3 7809274.5,608947.56 7809264,608943.94 7809258.5,608947.1 7809256,608949.1 7809254.5,608952 7809253,608953 7809252,608955.6 7809254,608963.3 7809260,608971.5 7809266,608972.2 7809266.5))"
"287721","938050 006 0012","190101100405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","529.04","CASA","RESIDENCIAL","P3","2","1","RUA","QUINANTE","347","31610250","VN123","FRENTE","POLYGON ((609691.94 7808932.5,609690.25 7808936,609689.1 7808938,609688.1 7808940.5,609685.75 7808945,609684.1 7808948.5,609683 7808951,609682.3 7808952.5,609680.75 7808956,609679.25 7808959,609672.1 7808956,609669.5 7808954.5,609668.44 7808954,609668.75 7808953.5,609669.5 7808952,609671.06 7808948.5,609671.94 7808947,609677.8 7808934.5,609680 7808930,609681.2 7808927.5,609688.94 7808931,609691.94 7808932.5))"
"287878","988040 010 0014","210278900650","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","414","93","CASA","RESIDENCIAL","P2","1","1","RUA","LUIZ RODRIGUES ARAUJO","255","31580540","VN216","DEMAIS CASOS","POLYGON ((604970.1 7807586,604969.9 7807587,604968.25 7807592.5,604967.94 7807593.5,604966.56 7807598,604961.5 7807614,604960.56 7807617,604958.2 7807624.5,604957.06 7807628.5,604953.06 7807624,604951.8 7807622.5,604945.7 7807619.5,604945.9 7807619.5,604948.5 7807612,604949.2 7807610,604949.44 7807609,604958.75 7807582.5,604960.6 7807583,604962.7 7807583.5,604970.1 7807586))"
"287882","938061 001 0011","190263500080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","453","990.62","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","EDGARD TORRES","798","31610510","VN121","DEMAIS CASOS","POLYGON ((609482.56 7809393.5,609481.5 7809394.5,609481 7809394.5,609473.06 7809401.5,609469.94 7809404.5,609469.8 7809404.5,609453.06 7809385.5,609454.3 7809383.5,609455 7809382.5,609475.2 7809378.5,609480.1 7809378,609480.5 7809379.5,609482.3 7809392,609482.56 7809393.5))"
"287886","938011 013 0017","190131400570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","412.05","CASA","RESIDENCIAL","P2","3","1","RUA","PEDRO LUCIO DA SILVA","177","31615130","VN118","ALINHAMENTO","POLYGON ((608830.3 7809369.5,608826.25 7809372,608825.75 7809372.5,608822.1 7809375,608806.4 7809386.5,608805.25 7809385,608799.2 7809376.5,608802 7809374.5,608803.2 7809373.5,608804.8 7809372.5,608823.4 7809359.5,608824 7809360.5,608828.1 7809365.5,608830.3 7809369.5))"
"288046","957038 301 1820","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DOIS","241","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"288052","957013 301 0502","190547200150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10920","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","MANOEL MIRANDA DOS SANTOS","68","31630250","VN116","FRENTE","POLYGON ((609482.06 7810447.5,609480.8 7810451,609478.7 7810458,609478.75 7810458,609477.25 7810463,609476.5 7810465,609470.06 7810484,609461.2 7810510.5,609454.25 7810531,609451 7810539,609450.6 7810539,609449.2 7810542,609447.3 7810548,609440.9 7810567.5,609415.7 7810559.5,609410.5 7810558,609405.25 7810556,609392.56 7810552,609387.25 7810550,609360.94 7810541.5,609359.75 7810541,609368.5 7810515,609369.8 7810511,609379.3 7810484.5,609379.44 7810484.5,609381 7810479.5,609381.06 7810479.5,609389 7810456.5,609390.94 7810450.5,609392.94 7810444.5,609401.44 7810420.5,609428.4 7810429.5,609455.56 7810438.5,609482 7810447.5,609482.06 7810447.5))"
"288218","957128 001 0291","190898800595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3086.91","54.78","APARTAMENTO","RESIDENCIAL","P1","1","0.0166","RUA","ANTONIO DE PAIVA MEIRELLES","220","31630390","VN113","DEMAIS CASOS","POLYGON ((609449.4 7811090.5,609449.25 7811141,609389.4 7811141,609389.4 7811091,609425.94 7811090.5,609449.4 7811090.5))"
"288219","957038 301 1021","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","BENIGNO FAGUNDES DA SILVA","450","31630070","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
