ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
3290,RUA,MAQUINE,15.0,"LINESTRING (606960.29 7794807.97, 606982.59 7794726.48)"
3291,RUA,CATETE,15.0,"LINESTRING (608483.71 7795534.58, 608402.32 7795515.27)"
3292,AVE,FRANCISCO SA,23.0,"LINESTRING (608945.45 7795557.24, 608918.92 7795460.32)"
3293,AVE,FRANCISCO SA,23.0,"LINESTRING (608971.43 7795654.69, 608945.45 7795557.24)"
3294,AVE,BARAO HOMEM DE MELO,35.0,"LINESTRING (607551.60 7794808.90, 607565.82 7794782.38, 607585.32 7794750.83, 607608.99 7794719.29)"
3295,AVE,BARAO HOMEM DE MELO,35.0,"LINESTRING (607507.39 7794965.51, 607514.05 7794915.86, 607522.87 7794882.12, 607535.53 7794843.00, 607543.79 7794826.35)"
3296,AVE,SILVA LOBO,35.0,"LINESTRING (608332.80 7794560.15, 608402.62 7794515.51)"
3297,AVE,SILVA LOBO,35.0,"LINESTRING (608235.81 7794645.59, 608264.85 7794618.48, 608306.10 7794582.30, 608332.80 7794560.15)"
3298,AVE,SILVA LOBO,35.0,"LINESTRING (608039.85 7794841.66, 608072.22 7794797.03, 608157.81 7794715.21)"
3299,RUA,CUIABA,15.0,"LINESTRING (608430.95 7796092.53, 608350.35 7796073.41)"
3300,RUA,TURQUESA,18.0,"LINESTRING (608730.44 7796206.70, 608630.92 7796221.61)"
3301,RUA,APARANA,15.0,"LINESTRING (612463.02 7810097.97, 612458.13 7810139.86)"
3302,RUA,CARNAUBA,15.0,"LINESTRING (612921.45 7810101.45, 612931.42 7810089.53)"
3303,AVE,SILVA LOBO,35.0,"LINESTRING (607601.21 7795878.17, 607615.76 7795857.40, 607617.03 7795839.52, 607615.86 7795795.28)"
3304,RUA,RIO NEGRO,15.0,"LINESTRING (608259.59 7795804.80, 608290.72 7795680.58)"
3305,RUA,RIO NEGRO,15.0,"LINESTRING (608290.72 7795680.58, 608335.42 7795498.71)"
3306,RUA,RIO NEGRO,15.0,"LINESTRING (608202.28 7796037.20, 608240.79 7795881.89)"
3307,RUA,CORCOVADO,15.0,"LINESTRING (607053.77 7794661.11, 607133.60 7794512.95)"
3308,RUA,CORCOVADO,15.0,"LINESTRING (606969.83 7794812.99, 607053.77 7794661.11)"
3309,AVE,FRANCISCO SA,23.0,"LINESTRING (608916.78 7795776.29, 608971.43 7795654.69)"
3310,RUA,CATETE,15.0,"LINESTRING (608563.95 7795553.51, 608555.04 7795552.45, 608483.71 7795534.58)"
3311,RUA,BERNARDINO DE LIMA,18.0,"LINESTRING (608700.63 7795778.52, 608519.57 7795737.35)"
6455,RUA,FIRMINO DUARTE,15.0,"LINESTRING (607059.80 7791508.20, 607122.46 7791415.96)"
3312,RUA,CALIXTO,15.0,"LINESTRING (604632.98 7793174.69, 604509.51 7793144.41)"
6456,RUA,SETE DE SETEMBRO,15.0,"LINESTRING (604353.89 7794394.86, 604364.90 7794380.18, 604387.28 7794351.91, 604428.72 7794308.76)"
6457,RUA,SETE DE SETEMBRO,15.0,"LINESTRING (604272.66 7794535.48, 604286.76 7794520.14, 604323.85 7794470.81, 604333.20 7794453.18, 604340.93 7794434.32, 604345.67 7794418.13)"
3313,RUA,CONDE DE PALMA,15.0,"LINESTRING (604449.65 7793905.81, 604443.61 7793892.53, 604438.84 7793879.86, 604434.67 7793867.17, 604430.45 7793850.25)"
3314,RUA,CONDE DE PALMA,15.0,"LINESTRING (604430.45 7793850.25, 604427.66 7793836.17, 604425.29 7793819.63)"
3315,RUA,URSULA PAULINO,25.0,"LINESTRING (606406.96 7793334.34, 606386.84 7793307.61)"
3316,RUA,FREI GASPAR,20.0,"LINESTRING (604187.03 7794148.20, 604301.64 7794128.95)"
3317,RUA,FREI GASPAR,25.0,"LINESTRING (604426.65 7794107.78, 604460.11 7794102.84, 604479.88 7794099.92)"
3318,AVE,BARAO HOMEM DE MELO,35.0,"LINESTRING (609340.79 7791938.07, 609352.63 7791899.78, 609365.58 7791836.30, 609378.38 7791757.32, 609379.54 7791680.13, 609381.98 7791660.71, 609389.73 7791626.37, 609402.51 7791611.06)"
3319,RUA,ORQUIDEA,25.0,"LINESTRING (606461.34 7793403.24, 606482.67 7793388.04, 606495.56 7793380.45, 606507.88 7793373.65, 606520.89 7793365.43, 606539.91 7793348.98, 606549.20 7793341.11)"
3320,RUA,ORQUIDEA,25.0,"LINESTRING (606637.34 7793199.77, 606676.06 7793158.47, 606716.67 7793108.70)"
3321,RUA,MARIA HEILBUTH SURETTE,18.0,"LINESTRING (607367.94 7791404.62, 607376.97 7791411.29, 607395.19 7791419.65, 607411.77 7791424.45, 607461.77 7791432.94, 607488.61 7791438.37)"
6458,RUA,DEPUTADO SEBASTIAO NASCIMENTO,15.0,"LINESTRING (607258.38 7791633.60, 607134.68 7791423.80)"
3322,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613538.09 7806723.91, 613532.78 7806707.70, 613523.20 7806687.45)"
3323,RUA,FREI GASPAR,25.0,"LINESTRING (604344.72 7794121.77, 604391.80 7794113.85, 604426.65 7794107.78)"
3324,RUA,GASTAO DA CUNHA,20.0,"LINESTRING (608596.29 7794817.48, 608602.53 7794807.28, 608617.73 7794764.73, 608634.55 7794723.47)"
5723,RUA,OSCAR TROMPOWSKY,20.0,"LINESTRING (608568.93 7794720.08, 608544.77 7794627.01)"
5724,RUA,OSCAR TROMPOWSKY,20.0,"LINESTRING (608587.06 7794811.96, 608587.39 7794788.20, 608568.93 7794720.08)"
5725,RUA,PROFESSOR BARONI,20.0,"LINESTRING (609193.13 7794492.24, 609087.92 7794485.53)"
3325,RUA,MINISTRO OSVALDO ARANHA,15.0,"LINESTRING (613586.67 7806707.67, 613592.29 7806716.22, 613622.71 7806754.31, 613633.16 7806766.31)"
3326,RUA,HELIO VIANA,15.0,"LINESTRING (613580.63 7806696.35, 613586.67 7806707.67)"
3327,RUA,MINISTRO OSVALDO ARANHA,15.0,"LINESTRING (613633.16 7806766.31, 613655.57 7806788.18, 613673.22 7806798.90)"
3328,RUA,MINISTRO OSVALDO ARANHA,15.0,"LINESTRING (613673.22 7806798.90, 613717.78 7806820.05)"
3329,RUA,MINISTRO OSVALDO ARANHA,15.0,"LINESTRING (613717.78 7806820.05, 613788.71 7806857.66, 613820.10 7806880.10)"
3330,RUA,CANTORA MAYSA,12.0,"LINESTRING (614099.69 7806688.56, 614112.57 7806696.70)"
3331,RUA,CANTORA MAYSA,15.0,"LINESTRING (614112.57 7806696.70, 614118.30 7806697.77, 614152.68 7806687.78)"
3332,RUA,PORTO CARRERO,20.0,"LINESTRING (608964.00 7794353.48, 608947.92 7794404.69, 608942.83 7794417.82, 608934.76 7794434.53)"
3333,RUA,PORTO CARRERO,20.0,"LINESTRING (608998.66 7794245.57, 608964.00 7794353.48)"
3334,RUA,PROFESSOR BARONI,20.0,"LINESTRING (609087.92 7794485.53, 609040.93 7794484.09, 609028.64 7794482.64, 609014.63 7794478.81, 609005.51 7794473.25, 609000.17 7794467.35, 608996.20 7794462.86, 608989.99 7794448.31, 608964.00 7794353.48)"
3335,RUA,INDEPENDENCIA,20.0,"LINESTRING (604439.33 7794615.05, 604434.45 7794597.43, 604430.32 7794579.02, 604425.13 7794551.59, 604426.36 7794531.73, 604431.70 7794514.06, 604439.79 7794501.18, 604458.59 7794479.88)"
3336,RUA,CAMANDUCAIA,15.0,"LINESTRING (606498.29 7794008.85, 606589.79 7794032.97)"
3337,RUA,PAULO DINIZ CARNEIRO,20.0,"LINESTRING (607550.59 7791886.95, 607443.38 7791878.61)"
3338,RUA,MARIA MARTINS,20.0,"LINESTRING (610379.18 7808641.22, 610460.85 7808608.03)"
3339,RUA,PRACA DOS TOUROS,12.0,"LINESTRING (611299.22 7808751.30, 611316.65 7808764.63, 611352.40 7808797.26)"
3340,AVE,BARAO HOMEM DE MELO,35.0,"LINESTRING (608235.92 7792823.21, 608350.85 7792521.55)"
3341,AVE,SIDERAL,12.0,"LINESTRING (603755.35 7793502.80, 603816.05 7793476.83, 603872.39 7793444.08)"
3342,RUA,DO FELICISSIMO,20.0,"LINESTRING (605814.48 7793185.26, 605806.54 7793182.06, 605765.45 7793171.36, 605723.29 7793163.99, 605646.93 7793154.62, 605574.60 7793147.88)"
3343,RUA,CANDIDO DE SOUZA,20.0,"LINESTRING (606093.92 7795028.48, 606103.66 7795064.34, 606115.05 7795098.04, 606154.64 7795151.44, 606186.16 7795188.42, 606210.12 7795213.43, 606226.01 7795233.48, 606238.39 7795256.96, 606251.49 7795282.36, 606258.99 7795307.28)"
6459,RUA,DOUTOR SEBASTIAO MESQUITA,15.0,"LINESTRING (607119.69 7791545.53, 607229.00 7791736.55)"
6460,RUA,DOUTOR GERALDO CARDOSO,15.0,"LINESTRING (607079.24 7791639.05, 607149.77 7791758.64)"
6461,RUA,PROFESSOR LEONTINO DA CUNHA,15.0,"LINESTRING (607040.43 7791713.18, 606981.53 7791622.71, 606977.70 7791620.80)"
3344,RUA,PAULO DINIZ CARNEIRO,20.0,"LINESTRING (607977.29 7791917.64, 607780.05 7791903.80)"
3345,RUA,LINDOLFO DE AZEVEDO,15.0,"LINESTRING (607367.19 7794446.75, 607431.68 7794329.00)"
3346,RUA,LINDOLFO DE AZEVEDO,15.0,"LINESTRING (607285.05 7794595.68, 607367.19 7794446.75)"
3347,EST,DO CERCADINHO,25.0,"LINESTRING (607267.34 7794188.67, 607287.84 7794151.45, 607302.79 7794128.97, 607324.90 7794095.54, 607333.14 7794078.28, 607338.17 7794061.01)"
3348,RUA,RANDOLFO FERREIRA DE AGUIAR,15.0,"LINESTRING (606940.61 7793969.77, 606964.99 7794060.41)"
3349,RUA,JOSE DE ARAUJO FERNANDES,25.0,"LINESTRING (606836.96 7793997.08, 606940.61 7793969.77)"
3560,RUA,CAETANO DIAS,20.0,"LINESTRING (610407.32 7805249.14, 610393.00 7805180.07)"
3561,RUA,EDNA QUENTEL,20.0,"LINESTRING (610472.46 7805133.85, 610393.00 7805180.07)"
3562,RUA,PRACA DOS TOUROS,12.0,"LINESTRING (611159.25 7808649.57, 611180.71 7808687.47, 611190.06 7808698.66)"
3563,RUA,CIBIPURUNA,18.0,"LINESTRING (615912.07 7808763.27, 615909.56 7808777.63, 615907.54 7808796.97, 615908.88 7808808.60)"
6499,RUA,MARTE,20.0,"LINESTRING (610300.60 7808859.45, 610330.88 7808877.38)"
3564,RUA,CIBIPURUNA,18.0,"LINESTRING (616044.29 7807887.91, 616041.46 7807930.83)"
6500,RUA,DAS MELANCIAS,45.0,"LINESTRING (609832.44 7808007.16, 609846.52 7808027.08)"
6501,AVE,VILARINHO,40.0,"LINESTRING (610053.47 7807935.97, 609994.80 7808004.34)"
6502,AVE,VILARINHO,40.0,"LINESTRING (609994.80 7808004.34, 609968.20 7808033.09, 609943.77 7808052.73, 609912.63 7808067.82)"
3565,RUA,CIBIPURUNA,18.0,"LINESTRING (616032.27 7808108.98, 616023.06 7808146.30)"
3566,RUA,CIBIPURUNA,18.0,"LINESTRING (616037.12 7808037.54, 616035.55 7808089.36, 616032.27 7808108.98)"
3567,RUA,CIBIPURUNA,18.0,"LINESTRING (616037.57 7808018.12, 616037.12 7808037.54)"
3568,RUA,WALDOMIRO LOBO,25.0,"LINESTRING (611159.78 7805083.76, 611148.04 7805093.30, 611135.55 7805103.29, 611124.42 7805107.45)"
3569,RUA,JOSE CAMILO DOS SANTOS,20.0,"LINESTRING (611313.30 7805078.61, 611307.59 7805097.93)"
3570,RUA,BEIJA FLOR,15.0,"LINESTRING (609877.17 7807187.41, 609805.74 7807210.28)"
3571,AVE,DOUTOR CRISTIANO GUIMARAES,20.0,"LINESTRING (609828.07 7807348.53, 609827.28 7807321.55, 609826.10 7807297.32)"
3572,RUA,BEIJA FLOR,15.0,"LINESTRING (609926.08 7807173.23, 609877.17 7807187.41)"
5742,RUA,DOS BACURAUS,20.0,"LINESTRING (610339.83 7807252.41, 610355.39 7807270.14)"
5743,BEC,DA PONTE,20.0,"LINESTRING (614445.59 7806410.77, 614458.37 7806390.85, 614520.05 7806390.11)"
3573,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613457.16 7806561.15, 613440.85 7806533.23)"
3574,RUA,BEIJA FLOR,15.0,"LINESTRING (609960.82 7807123.95, 609926.08 7807173.23)"
3575,RUA,DOS BACURAUS,20.0,"LINESTRING (610160.79 7807031.12, 610213.13 7807071.21)"
3576,AVE,LUCAS DE OLIVEIRA,25.0,"LINESTRING (611195.89 7807746.19, 611199.61 7807749.40, 611233.84 7807773.04)"
6503,RUA,MARTE,20.0,"LINESTRING (610330.88 7808877.38, 610374.72 7808904.57)"
3577,RUA,CIBIPURUNA,18.0,"LINESTRING (615899.18 7808605.54, 615918.47 7808721.07, 615919.53 7808731.24, 615916.63 7808747.43, 615912.07 7808763.27)"
3578,RUA,CIBIPURUNA,18.0,"LINESTRING (615936.18 7808524.14, 615921.93 7808544.83, 615899.18 7808605.54)"
3579,AVE,A,20.0,"LINESTRING (615912.07 7808763.27, 615940.76 7808752.38, 615966.81 7808741.16, 616004.43 7808721.45, 616008.24 7808717.61)"
3580,RUA,CIBIPURUNA,18.0,"LINESTRING (615908.88 7808808.60, 615914.21 7808826.37, 615917.26 7808844.92, 615919.44 7808871.57, 615916.61 7808891.87, 615906.78 7808910.44)"
3581,RUA,WALDOMIRO LOBO,25.0,"LINESTRING (611307.59 7805097.93, 611286.04 7805092.07, 611258.96 7805085.04)"
3582,RUA,OSMAR COSTA,20.0,"LINESTRING (611258.96 7805085.04, 611235.47 7805136.85)"
3583,RUA,GUILHERME RANGEL CORREA,15.0,"LINESTRING (611367.50 7805201.49, 611398.68 7805141.06)"
5744,RUA,MAESTRO VILA LOBOS,20.0,"LINESTRING (612349.66 7805953.62, 612337.10 7805994.54, 612326.90 7806022.32)"
5745,RUA,MAESTRO VILA LOBOS,20.0,"LINESTRING (612371.24 7805886.50, 612349.66 7805953.62)"
3584,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613523.20 7806687.45, 613514.70 7806666.83)"
3585,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613505.67 7806644.44, 613491.97 7806618.31)"
3586,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613491.97 7806618.31, 613481.63 7806599.66)"
3587,RUA,GOVERNADOR MILTON CAMPOS,20.0,"LINESTRING (613481.63 7806599.66, 613457.16 7806561.15)"
3588,RUA,HELIO VIANA,15.0,"LINESTRING (613557.82 7806622.11, 613580.63 7806696.35)"
3589,RUA,ALGA VERDE,20.0,"LINESTRING (611146.96 7807254.30, 611142.36 7807265.74, 611132.41 7807290.55)"
3590,RUA,ALGA VERDE,20.0,"LINESTRING (611162.92 7807208.60, 611153.12 7807218.75, 611143.29 7807242.14, 611144.22 7807248.25, 611146.96 7807254.30)"
3591,RUA,DOS BACURAUS,20.0,"LINESTRING (610251.24 7806597.65, 610203.28 7806613.97)"
3592,RUA,DOS BACURAUS,20.0,"LINESTRING (610270.56 7806587.51, 610251.24 7806597.65)"
3593,AVE,LUCAS DE OLIVEIRA,25.0,"LINESTRING (611233.84 7807773.04, 611224.23 7807785.63, 611268.04 7807821.89)"
3594,RUA,PROFESSOR RUBENS GUELLI,20.0,"LINESTRING (611413.08 7807776.77, 611464.13 7807728.85)"
3595,RUA,PROFESSOR RUBENS GUELLI,20.0,"LINESTRING (611544.17 7807155.45, 611546.65 7807128.50, 611555.04 7807107.93)"
3596,RUA,PROFESSOR RUBENS GUELLI,20.0,"LINESTRING (611548.98 7807206.08, 611544.17 7807155.45)"
3597,RUA,PROFESSOR RUBENS GUELLI,20.0,"LINESTRING (611464.13 7807728.85, 611519.73 7807666.91)"
3598,RUA,TANZANIA,18.0,"LINESTRING (610450.88 7810705.74, 610417.35 7810767.98)"
3599,RUA,DOUTOR BENEDITO XAVIER,30.0,"LINESTRING (613230.54 7805181.13, 613257.08 7805248.03)"
3600,RUA,DOUTOR BENEDITO XAVIER,30.0,"LINESTRING (613224.43 7805164.26, 613230.54 7805181.13)"
3601,RUA,DOUTOR BENEDITO XAVIER,30.0,"LINESTRING (613186.99 7805110.24, 613199.07 7805121.78, 613213.87 7805140.49, 613224.43 7805164.26)"
5746,RUA,ANNA MARIA DE JESUS,25.0,"LINESTRING (613230.54 7805181.13, 613242.56 7805177.23, 613295.25 7805180.16, 613302.20 7805177.41)"
3602,RUA,DOS BACURAUS,20.0,"LINESTRING (610341.41 7806557.55, 610270.56 7806587.51)"
3603,RUA,DOS BACURAUS,20.0,"LINESTRING (610023.28 7806780.42, 610024.53 7806817.75, 610033.55 7806858.66)"
3604,RUA,DOS BACURAUS,20.0,"LINESTRING (610026.88 7806722.96, 610023.67 7806757.09, 610023.28 7806780.42)"
3605,RUA,DOS BACURAUS,20.0,"LINESTRING (610050.57 7806681.83, 610026.88 7806722.96)"
7151,AVE,VILARINHO,40.0,"LINESTRING (610097.83 7807880.14, 610053.47 7807935.97)"
7154,AVE,VILARINHO,40.0,"LINESTRING (610142.00 7807841.92, 610116.38 7807859.13, 610097.83 7807880.14)"
3606,AVE,LUCAS DE OLIVEIRA,25.0,"LINESTRING (611268.04 7807821.89, 611317.36 7807861.66)"
3607,AVE,LUCAS DE OLIVEIRA,35.0,"LINESTRING (611951.39 7807836.75, 611975.04 7807825.83, 612001.65 7807819.77, 612033.64 7807811.20)"
3608,AVE,LUCAS DE OLIVEIRA,35.0,"LINESTRING (612033.64 7807811.20, 612071.78 7807820.60, 612108.08 7807847.72)"
3609,RUA,TIPUANA,20.0,"LINESTRING (610540.18 7809051.59, 610551.83 7809054.57)"
3610,RUA,TIPUANA,20.0,"LINESTRING (610701.16 7809106.33, 610711.66 7809110.16)"
3611,RUA,ARI BARROSO,15.0,"LINESTRING (612748.84 7806156.44, 612724.97 7806222.98)"
3612,RUA,MARIA MARTINS,20.0,"LINESTRING (610209.62 7808626.71, 610313.50 7808666.75)"
7403,RUA,CALIANDRA,15.0,"LINESTRING (610875.53 7808919.44, 610865.10 7808958.05, 610847.71 7809001.07)"
5747,RUA,BARRETOS,20.0,"LINESTRING (611003.02 7808863.54, 610957.37 7808867.65, 610940.50 7808867.80, 610887.02 7808866.04)"
3613,AVE,DOUTOR CRISTIANO GUIMARAES,20.0,"LINESTRING (609810.63 7807423.25, 609828.07 7807348.53)"
3614,AVE,DOUTOR CRISTIANO GUIMARAES,20.0,"LINESTRING (609796.71 7807495.05, 609810.63 7807423.25)"
3615,RUA,ATANASIA DOS JARDINS,25.0,"LINESTRING (612214.35 7809386.48, 612264.83 7809401.28)"
3616,RUA,ATANASIA DOS JARDINS,25.0,"LINESTRING (612319.77 7809414.92, 612372.69 7809427.94, 612370.41 7809480.47)"
3617,RUA,ATANASIA DOS JARDINS,25.0,"LINESTRING (612264.83 7809401.28, 612319.77 7809414.92)"
6053,RUA,JOSEFINA GUIMARAES VIEIRA,25.0,"LINESTRING (612834.41 7806964.91, 612824.29 7807024.85, 612813.94 7807043.04, 612792.78 7807061.33)"
3618,RUA,LAGOA DA PRATA,24.0,"LINESTRING (606562.07 7795132.81, 606515.73 7795031.04)"
3619,RUA,DARCY VARGAS,20.0,"LINESTRING (606783.14 7795107.59, 606792.14 7795028.19)"
3620,RUA,DESEMBARGADOR BARCELOS,18.0,"LINESTRING (606721.19 7795469.27, 606707.26 7795459.98, 606696.76 7795450.00, 606690.36 7795440.01, 606686.78 7795426.19, 606686.78 7795409.04, 606691.38 7795391.89, 606696.24 7795371.42, 606702.29 7795348.29)"
3621,AVE,SILVA LOBO,35.0,"LINESTRING (607615.37 7796172.37, 607616.70 7796092.35)"
3622,RUA,PLATINA,20.0,"LINESTRING (607624.31 7796461.48, 607586.31 7796421.39, 607550.48 7796382.44)"
3623,RUA,DESEMBARGADOR BARCELOS,25.0,"LINESTRING (607555.61 7796535.15, 607557.19 7796417.57, 607558.16 7796401.26, 607550.48 7796382.44)"
3624,RUA,MARAJO,20.0,"LINESTRING (607483.81 7796038.34, 607528.13 7796035.29, 607580.84 7796037.04, 607616.96 7796040.01)"
3625,RUA,HERMES FONTES,18.0,"LINESTRING (613075.87 7805767.14, 613062.02 7805753.97, 612989.79 7805684.12, 612984.56 7805673.89)"
3626,RUA,INDEPENDENCIA,20.0,"LINESTRING (604552.42 7794805.80, 604549.68 7794795.73, 604543.01 7794771.13, 604540.79 7794762.23, 604536.66 7794751.75, 604532.36 7794741.20)"
3627,RUA,INDEPENDENCIA,20.0,"LINESTRING (604532.36 7794741.20, 604528.21 7794734.62, 604521.77 7794726.40)"
3628,RUA,INDEPENDENCIA,20.0,"LINESTRING (604521.77 7794726.40, 604512.17 7794714.38, 604489.78 7794686.31)"
3629,RUA,CAMPOS ELISEOS,15.0,"LINESTRING (608086.44 7795630.45, 608019.54 7795613.20)"
3630,RUA,CATETE,15.0,"LINESTRING (608335.42 7795498.71, 608267.14 7795481.47)"
3631,RUA,CATETE,15.0,"LINESTRING (608402.32 7795515.27, 608335.42 7795498.71)"
6504,RUA,ZILDA GAMA,25.0,"LINESTRING (606925.55 7792873.50, 606944.74 7792881.65)"
6505,RUA,DAS ESPATODIAS,25.0,"LINESTRING (606869.82 7792824.58, 606925.55 7792873.50)"
3632,RUA,CORCOVADO,15.0,"LINESTRING (607730.36 7793409.95, 607754.38 7793350.82)"
3633,RUA,CORCOVADO,15.0,"LINESTRING (607754.38 7793350.82, 607779.62 7793288.56)"
3634,EST,DO CERCADINHO,25.0,"LINESTRING (607643.22 7793279.15, 607654.21 7793274.05)"
3635,EST,DO CERCADINHO,25.0,"LINESTRING (607665.33 7793269.67, 607676.26 7793264.65)"
3636,EST,DO CERCADINHO,25.0,"LINESTRING (607676.26 7793264.65, 607698.21 7793256.40)"
3637,BEC,DA GARAGEM,15.0,"LINESTRING (607730.36 7793409.95, 607725.36 7793408.93, 607695.19 7793394.36, 607687.11 7793395.31, 607678.66 7793390.73, 607671.37 7793407.67)"
3638,EST,DO CERCADINHO,25.0,"LINESTRING (607561.61 7793379.81, 607563.91 7793366.15)"
3639,EST,DO CERCADINHO,25.0,"LINESTRING (607558.26 7793403.54, 607560.15 7793388.27)"
3640,EST,DO CERCADINHO,25.0,"LINESTRING (607560.15 7793388.27, 607561.61 7793379.81)"
3641,EST,DO CERCADINHO,25.0,"LINESTRING (607602.47 7793295.34, 607624.08 7793286.31)"
3642,EST,DO CERCADINHO,25.0,"LINESTRING (607578.70 7793314.03, 607582.01 7793309.74, 607584.09 7793307.64)"
3643,EST,DO CERCADINHO,25.0,"LINESTRING (607567.52 7793346.39, 607569.58 7793336.98, 607571.78 7793330.80)"
3644,EST,DO CERCADINHO,25.0,"LINESTRING (607563.91 7793366.15, 607567.52 7793346.39)"
3645,EST,DO CERCADINHO,25.0,"LINESTRING (607624.08 7793286.31, 607643.22 7793279.15)"
3646,EST,DO CERCADINHO,25.0,"LINESTRING (607595.61 7793299.13, 607602.47 7793295.34)"
3647,EST,DO CERCADINHO,25.0,"LINESTRING (607584.09 7793307.64, 607588.35 7793303.74, 607595.61 7793299.13)"
3648,EST,DO CERCADINHO,25.0,"LINESTRING (607698.21 7793256.40, 607707.00 7793250.54)"
3649,RUA,JARDIM AMERICA,15.0,"LINESTRING (607727.83 7793267.92, 607698.21 7793256.40)"
5748,RUA,JARDIM AMERICA,15.0,"LINESTRING (607779.62 7793288.56, 607727.83 7793267.92)"
5749,EST,DO CERCADINHO,25.0,"LINESTRING (607333.91 7793885.30, 607335.89 7793877.23, 607342.74 7793865.01, 607349.07 7793855.79)"
3650,RUA,XAPURI,15.0,"LINESTRING (607377.09 7793892.78, 607356.46 7793864.44, 607349.07 7793855.79)"
3651,RUA,OLINDA,15.0,"LINESTRING (607356.63 7795856.57, 607335.32 7795839.81)"
3652,RUA,OLINDA,15.0,"LINESTRING (607450.33 7795929.75, 607401.50 7795893.12)"
3653,RUA,OLINDA,15.0,"LINESTRING (607401.50 7795893.12, 607356.63 7795856.57)"
6506,AVE,AMAZONAS,37.0,"LINESTRING (607670.76 7795854.33, 607601.21 7795878.17)"
3654,RUA,CUIABA,15.0,"LINESTRING (607658.65 7795903.93, 607611.62 7795892.66, 607601.21 7795878.17)"
5750,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (607087.68 7804946.31, 607121.07 7804934.33, 607189.01 7804913.12, 607215.71 7804914.10, 607236.13 7804921.96, 607248.11 7804932.37, 607259.11 7804946.31, 607278.74 7804989.90, 607292.75 7805015.32, 607307.44 7805031.99, 607328.03 7805043.90, 607352.00 7805049.99, 607376.34 7805047.44, 607401.47 7805033.88, 607415.81 7805018.56, 607426.07 7805001.98, 607429.41 7804984.82, 607427.02 7804957.45, 607412.14 7804926.37, 607390.62 7804890.51, 607377.60 7804864.47, 607374.52 7804840.32, 607382.70 7804809.41, 607409.06 7804778.53, 607451.76 7804734.92, 607489.02 7804696.75, 607516.34 7804677.10)"
5751,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (607536.72 7804238.70, 607417.31 7804244.05)"
5729,AVE,GUARATAN,15.0,"LINESTRING (607503.95 7796470.50, 607495.93 7796454.98, 607484.71 7796440.64, 607467.88 7796422.57, 607445.31 7796406.46, 607363.28 7796370.26, 607334.83 7796368.13)"
5730,AVE,GUARATAN,15.0,"LINESTRING (607334.83 7796368.13, 607318.30 7796368.29, 607276.65 7796368.05, 607252.69 7796370.40, 607235.23 7796371.74, 607212.22 7796375.26, 607170.25 7796382.93)"
3431,RUA,CRISPIM JAQUES,20.0,"LINESTRING (604829.57 7792962.60, 604812.23 7792967.66, 604792.41 7792976.03, 604777.35 7792984.63, 604737.56 7793007.79, 604686.77 7793036.54, 604675.67 7793044.51)"
3432,RUA,CRISPIM JAQUES,20.0,"LINESTRING (604675.67 7793044.51, 604662.50 7793051.58, 604601.71 7793076.92, 604583.24 7793084.07)"
6472,AVE,PADRE JOSE MAURICIO,20.0,"LINESTRING (604893.72 7793151.79, 604787.16 7793098.51)"
6473,RUA,ONZE,15.0,"LINESTRING (605002.63 7793172.46, 604921.03 7793161.13)"
3433,RUA,DOS BENEDITINOS,18.0,"LINESTRING (610676.22 7805263.13, 610710.31 7805324.90)"
3434,RUA,DOS BENEDITINOS,18.0,"LINESTRING (610742.68 7805385.56, 610765.10 7805449.10)"
3435,RUA,DOS BENEDITINOS,18.0,"LINESTRING (610732.71 7805365.88, 610742.68 7805385.56)"
3436,RUA,DOS BENEDITINOS,18.0,"LINESTRING (610710.31 7805324.90, 610732.71 7805365.88)"
3437,RUA,OURICURI,20.0,"LINESTRING (611553.01 7806143.44, 611622.16 7806196.08)"
3438,RUA,OURICURI,20.0,"LINESTRING (611478.19 7806087.06, 611553.01 7806143.44)"
3439,RUA,LINDOLFO DE AZEVEDO,20.0,"LINESTRING (607873.77 7793459.18, 607912.26 7793369.48, 607918.69 7793352.33)"
3440,RUA,CAMANDUCAIA,15.0,"LINESTRING (606307.83 7793958.78, 606402.65 7793983.06)"
3441,RUA,INDEPENDENCIA,20.0,"LINESTRING (604458.59 7794479.88, 604496.78 7794449.11, 604513.25 7794434.82, 604546.28 7794398.23, 604557.80 7794386.32)"
3442,RUA,JOAO PIRES,15.0,"LINESTRING (604542.67 7794512.81, 604551.73 7794504.33, 604570.50 7794486.52, 604612.68 7794431.98, 604621.79 7794419.61, 604635.11 7794403.24, 604640.02 7794397.71)"
3443,AVE,NOSSA SENHORA DE FATIMA,20.0,"LINESTRING (605311.53 7795523.44, 605273.56 7795460.44, 605255.52 7795376.88, 605246.30 7795318.38, 605263.69 7795276.82)"
