NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
20784;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;17/03/2018;3;0;S;36;6,94;F;MEC;A;P
20782;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;17/03/2018;3;0;S;36;6,94;F;MEC;A;P
20787;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;20/03/2018;3;0;S;36;6,94;F;MEC;A;P
20789;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;20/03/2018;3;0;S;36;6,94;F;MEC;A;P
20788;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;21/03/2018;3;0;S;36;6,94;F;MEC;A;P
40755;804;2017;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;NEOBUS MEGA U;23/03/2018;3;0;S;37;7,18;F;MEC;A;P
40756;804;2017;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;NEOBUS MEGA U;23/03/2018;3;0;S;37;7,18;F;MEC;A;P
30872;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;23/03/2018;3;0;S;36;7,05;F;MEC;A;P
20792;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;11/04/2018;3;0;S;36;6,63;F;MEC;A;P
20790;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;11/04/2018;3;0;S;36;6,63;F;MEC;A;P
20791;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;11/04/2018;3;0;S;36;6,63;F;MEC;A;P
40757;803;2017;MERCEDES BENZ - LO 916 C/ ELEVADOR;MINI�NIBUS;2018;CAIO FOZ SUPER 2500 - EXECUTIVO;20/04/2018;2;0;S;14;4,9;F;MEC;N;M
11029;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;22/05/2018;3;0;S;37;7,1;F;MEC;A;P
40758;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;01/08/2018;3;0;S;37;7,05;F;MEC;A;P
40760;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;01/08/2018;3;0;S;37;7,05;F;MEC;A;P
40759;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;02/08/2018;3;0;S;37;7,05;F;MEC;A;P
30875;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;06/08/2018;3;0;S;37;7,05;F;MEC;A;P
11030;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;06/08/2018;3;0;S;37;7,1;F;MEC;A;P
30873;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/08/2018;3;0;S;37;7,05;F;MEC;A;P
30874;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/08/2018;3;0;S;37;7,05;F;MEC;A;P
11031;801;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;28/08/2018;3;0;S;36;6,32;F;MEC;A;P
11033;801;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;28/08/2018;3;0;S;36;6,32;F;MEC;A;P
11032;801;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;28/08/2018;3;0;S;36;6,32;F;MEC;A;P
30877;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;01/10/2018;3;0;S;36;5,79;F;MEC;A;P
30876;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;02/10/2018;3;0;S;37;7,17;F;MEC;A;P
20793;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MASCARELLO/GRAN MIDI;11/10/2018;3;0;S;37;6,41;F;MEC;A;P
11034;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;16/10/2018;3;0;S;37;7,73;F;MEC;A;P
20794;802;2017;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;22/10/2018;3;0;S;37;8,0;F;MEC;A;P
30878;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;22/10/2018;3;0;S;37;6,71;F;MEC;A;P
11036;801;2017;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2018;NEOBUS MEGA U;27/11/2018;3;0;S;37;7,05;F;MEC;A;P
30887;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;27/12/2018;3;0;S;36;6,57;F;MEC;A;P
30879;803;2018;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;NEOBUS MEGA U;17/01/2019;3;0;S;39;7,55;F;MEC;A;P
20795;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;37;7,94;F;MEC;A;P
30894;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;37;7,94;F;MEC;A;P
20806;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;33;7,94;F;MEC;A;P
20804;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;37;7,94;F;MEC;A;P
20797;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;24/01/2019;3;0;S;37;7,94;F;MEC;A;P
20798;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;24/01/2019;3;0;S;37;7,94;F;MEC;A;P
20796;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;24/01/2019;3;0;S;37;7,94;F;MEC;A;P
20799;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;24/01/2019;3;0;S;37;7,94;F;MEC;A;P
20801;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
20800;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
20807;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,1;F;MEC;A;P
20803;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,1;F;MEC;A;P
30895;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
20802;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,1;F;MEC;A;P
40761;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
40762;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
20810;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
20805;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40765;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
20808;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40766;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30905;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30910;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30911;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40768;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30901;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30902;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30898;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40769;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40771;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,1;F;MEC;A;P
30903;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30904;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40767;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30899;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,1;F;MEC;A;P
30900;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
30907;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,1;F;MEC;A;P
40772;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40764;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
40763;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
30896;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,1;F;MEC;A;P
30908;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
30897;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
40770;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
20811;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
20809;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
30909;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
30906;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
30882;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30889;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
30885;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30881;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30893;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30892;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
30891;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
30883;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30886;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30888;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
30884;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30890;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
20822;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;04/02/2019;3;0;S;37;6,57;F;MEC;A;P
30880;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;05/02/2019;3;0;S;36;6,57;F;MEC;A;P
11037;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/02/2019;3;0;S;37;7,93;F;MEC;A;P
11038;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/02/2019;3;0;S;37;7,93;F;MEC;A;P
20823;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,91;F;MEC;A;P
20824;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20826;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20829;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;6,95;F;MEC;A;P
20812;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20833;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,94;F;MEC;A;P
20828;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,9;F;MEC;A;P
20831;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20832;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20821;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,9;F;MEC;A;P
20820;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
20817;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
20818;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
20830;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
11039;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
20816;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;09/02/2019;3;0;S;37;7,1;F;MEC;A;P
20815;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;12/02/2019;3;0;S;37;7,1;F;MEC;A;P
20827;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;12/02/2019;3;0;S;37;7,1;F;MEC;A;P
20825;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;12/02/2019;3;0;S;37;7,1;F;MEC;A;P
20819;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;13/02/2019;3;0;S;37;7,1;F;MEC;A;P
20814;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;13/02/2019;3;0;S;37;7,1;F;MEC;A;P
20813;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;14/02/2019;3;0;S;37;7,1;F;MEC;A;P
30916;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;28/02/2019;3;0;S;37;6,82;F;MEC;A;P
30915;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;28/02/2019;3;0;S;37;6,82;F;MEC;A;P
30921;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;01/03/2019;3;0;S;37;6,82;F;MEC;A;P
30917;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;01/03/2019;3;0;S;37;6,82;F;MEC;A;P
30919;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;06/03/2019;3;0;S;37;6,82;F;MEC;A;P
30920;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;06/03/2019;3;0;S;37;6,82;F;MEC;A;P
30914;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;07/03/2019;3;0;S;37;6,82;F;MEC;A;P
30913;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;07/03/2019;3;0;S;37;6,82;F;MEC;A;P
30912;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;12/03/2019;3;0;S;37;6,82;F;MEC;A;P
20834;804;2015;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2015;MARCOPOLO VIALE A;15/03/2019;3;4;S;43;17,0;T;AUT;A;P
30918;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;18/03/2019;3;0;S;37;6,82;F;MEC;A;P
20837;801;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;20/03/2019;3;0;S;37;7,27;F;MEC;A;P
20838;801;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;20/03/2019;3;0;S;37;7,27;F;MEC;A;P
20843;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;20/03/2019;3;0;S;37;7,27;F;MEC;A;P
20835;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;20/03/2019;3;0;S;37;7,27;F;MEC;A;P
20842;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20836;801;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20840;801;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20839;801;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20841;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20844;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20845;802;2018;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
11041;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;08/04/2019;3;0;S;37;7,02;F;MEC;A;P
11042;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;08/04/2019;3;0;S;37;7,02;F;MEC;A;P
11043;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;09/04/2019;3;0;S;37;7,02;F;MEC;A;P
11040;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;09/04/2019;3;0;S;37;7,02;F;MEC;A;P
11044;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;10/04/2019;3;0;S;37;7,02;F;MEC;A;P
11049;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;10/04/2019;3;0;S;37;7,02;F;MEC;A;P
11046;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;11/04/2019;3;0;S;37;7,02;F;MEC;A;P
11045;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;11/04/2019;3;0;S;37;7,02;F;MEC;A;P
11048;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;12/04/2019;3;0;S;37;7,02;F;MEC;A;P
11047;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;12/04/2019;3;0;S;37;7,02;F;MEC;A;P
11050;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;17/04/2019;3;0;S;37;7,02;F;MEC;A;P
11051;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;23/04/2019;3;0;S;37;7,02;F;MEC;A;P
11055;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;26/04/2019;3;0;S;37;7,2;F;MEC;A;P
30933;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;26/04/2019;3;0;S;35;7,64;F;MEC;A;P
