Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
201b9d19-38ab-46c6-bf9a-7e1282e162d0;22/06/2023:19:23;PDF;xy0TM46UAhvfU;SOFWEB
68b19be5-4d4b-4ebc-a9a2-0cacdbb6daac;22/06/2023:19:23;PDF;xy0TM46UAhvfU;SOFWEB
3da602f5-8521-4640-bb13-fd103b5776c7;22/06/2023:19:23;PDF;xy0TM46UAhvfU;SOFWEB
481576da-8790-4d50-8733-e71ba45452d0;22/06/2023:19:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9514866-f70a-420a-8949-c1aebe6a290f;22/06/2023:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
541038fa-e300-4e14-b11f-084d2bbf5227;22/06/2023:19:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4dc46544-0ac8-4aac-8874-696e1ccb70e1;22/06/2023:19:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c8b312e6-26cf-48b3-95ee-6b26ccf7c134;22/06/2023:19:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
26091ede-1407-494a-8f4b-032b4e00a131;22/06/2023:19:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a49dc3b4-c94c-4ab1-a2d4-93dfc974adc4;22/06/2023:19:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f219dc4-f0a7-4dc2-8c73-ce99e094602c;22/06/2023:19:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d0e6d94b-8295-4abe-a8a0-713f2d4663e7;22/06/2023:19:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2bbe99cf-cec1-4102-af0c-fa87c02e4be3;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
5d49f2fc-9438-474f-a65a-7fa9a4dfdff9;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
af523518-eaba-4866-9bf1-e32d0d59d180;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
ecf93f9b-457c-452e-8ea2-6e5424a708af;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
9cc8b882-fcdd-4c61-b596-6e5623b5e577;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
29916ef0-6c46-4261-a374-6904c7c92439;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
b82916f2-58a7-4003-be90-9a908433eb15;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
5f9837a0-abba-401e-a330-012e95ee3c13;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
084bc667-c73e-4404-814d-e0bdfe99f2e0;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
cc414d30-d8de-4e88-975d-16efad27cd1e;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
28d5d181-80ab-4454-93d9-44778693334e;22/06/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
21954647-e85e-4d08-867b-e0cc79b6561e;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
0066288d-59e8-4f8e-a095-43fe28906b7f;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
73324363-f72e-4cfa-bf84-b8fa1d061edd;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
4d572db0-5916-4190-a7d4-1607f2796069;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
12cbfce0-08fa-4824-8e1a-ba456bba8941;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
aeb276f3-19a0-4006-a300-66ed3ac58533;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
2b676ac0-edea-42f8-8ff7-efe882dfbba0;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
6b657eb1-e9a2-42d2-a13f-5389451de4b1;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
c2f0d8a7-c46a-4c59-8825-9d685db2c07b;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
f318d9fb-919a-46e8-b09b-fa2d990d77ea;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
4b58f158-cde7-4349-b4cc-8fc6a700515d;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
382eebfa-0b8d-42cc-8452-a6d8f39d2717;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
72d42ca9-1976-4aa0-a188-39ee6c27c29c;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
1b9dc18a-e352-4f4e-b3d0-420674dfa177;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
b97483ea-989e-4db0-bcac-06d8d4320af9;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
29115d81-f46c-4997-8c38-83ab8e8aacb0;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
5adf55f2-dc9f-40b1-b92c-428bf95b7133;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
a5242c05-b1b5-4d62-a639-2b9aafd2ef88;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
6158a2f4-2fec-4c0c-9145-7e9acb9c4e5b;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
07818a32-718b-4d02-83a4-8b88545603bb;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
ebcb51ae-2dae-48a1-9bf3-870fbddaecef;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
003e86d6-e89c-45df-b43f-0eec35d535be;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
06ea7c1d-a0f3-48d3-b045-5e55421b1d6c;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
3a0d62e8-34c4-44af-954f-7ccd459bf167;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
9b13cc0b-19fa-49aa-a6cb-38e50ccb6cec;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
93a0f73e-77d6-403e-8dfe-5299c9b8406d;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
60113050-d320-477f-87fb-89ae2a353047;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
f9d0ce92-cdb7-4ae3-9dc5-b1076d30d0c2;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
29f878a9-921c-4cd8-a260-380b98fc0253;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
092d9956-07bf-498d-99f1-284adb995b2e;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
8f37bc60-cec0-4ec2-bb62-d8cc1c2be3b0;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
ce65d46e-b8ae-424e-b956-3293eddf3ed0;22/06/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
73ae4206-5771-416e-b0e9-9a85299ba5cc;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
a3fd96a2-1b1f-4f7e-b8ac-03f1da57f896;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
dd486200-cef6-4d34-adf3-3f712da6d5d0;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
bc311300-e6d7-4af3-ab82-d2456692afc4;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
bb957c7f-5f04-45d8-9094-be0725e25097;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
ea425057-88f2-4783-af00-a76d3351ca65;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
84781c96-1c4b-4009-8fd9-c1fa502bb04a;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
ebc48431-1c5a-4137-af3a-df4f8cd6300c;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
86c7a25d-00e4-4179-9607-b7f32f78b936;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e24ab921-f039-45e1-911c-79e9089f26f9;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
5e3ea544-9424-4692-8ab4-5838fa8549b1;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
b2bd600e-2399-407b-8137-02c799af6932;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
7e69bd39-d2ad-4296-ae0a-b48e79d4bc86;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
39f81ece-4eee-473a-8414-cfe01edf868b;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
cda6637c-e289-49b1-9463-d399d0f52ae8;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
6ff4bd6c-ae21-4e0d-9615-900d56965324;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
158c3694-bc8e-42e7-a546-d9681b8a33ab;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
ef45b4ad-e9c9-4df4-a88e-d2d943327bb3;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
7ea4a887-9846-4c77-b375-0f1973375b94;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
59ebe13b-5f51-472e-b3da-332ce6c0f168;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
dbed3a4e-d55a-4491-9fcb-fc2e6c2d8930;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
74f89d85-c85a-4c93-82b9-abfa9c6dc5b9;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
39fa34e4-131c-460a-a9fe-043e690e80cc;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
2f2d3f48-9dd4-4b65-97ee-a7d417714249;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
beaf62c5-9490-4414-88c0-4ec84bcdaac0;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
9e8eff1d-d75d-475c-9c2f-2bf332213120;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
9904c186-d094-4452-b65f-7d8a4b89c743;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
4751f702-33ec-468b-bc13-c99ae8fddecf;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
aa9347cc-43e0-4fcb-a634-e8d51750548d;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
b82ec177-ac03-4b73-8ee7-7f4f1eea0606;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e22f0dcc-f01a-4a8a-923b-22c8afc97f0f;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
b202ea24-a792-47ca-b2d8-cef3a4dd2610;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
10b7ffa6-04a7-4096-8302-1e78bd5794c0;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
90502c8d-a74c-4019-99c8-6f69f4b6cd62;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
75ef0273-ee63-40cc-b2fb-f938d650a33d;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
ae36ee0a-585e-4170-a129-5feb61d25592;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
d9392e94-179c-4f96-9e8c-5f6e1c36fdc0;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
f0484e1c-58b3-472a-be1a-8a8105fe8fd9;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
142566a0-b9ac-4552-be49-e2a55622a388;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
2035e43c-68ce-4a03-b967-36ccc9f400d4;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
86fb6176-69f2-4be6-a44b-e98d9d7f7dee;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
b5036d2d-cbc0-4ea4-a0e1-f19b17b11fbc;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
22285fc0-a92a-4b64-aa2e-e6d41adfb46c;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
2f54a1cc-f2b9-4bf0-8f67-0b220131b9c7;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
90d0fc33-29bb-419d-9712-557a28fcbaa8;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
81aafb0a-335c-4036-8cec-393d82e201cd;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
0ee5b56f-a9f0-4c36-bf4d-1424bb09af6e;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
d21c9fe9-9ae7-45ac-b7c2-7ba8f78e5f06;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
057e64a8-0620-47ec-ab20-c8784254a74a;22/06/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
a55e7990-b79c-45ca-a644-3a94b40bfb31;22/06/2023:20:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3889f0dd-4e90-4362-b9e1-320983168e58;22/06/2023:20:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ba94693-e03b-446a-9455-46f3872c7fef;22/06/2023:20:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aa26f0a3-260c-401a-be69-b6343dcc6ec9;22/06/2023:20:03;PDF;xy0TM46UAhvfU;SOFWEB
bd067ca6-17e1-4958-9143-77db5edf5ffd;22/06/2023:20:03;PDF;xy0TM46UAhvfU;SOFWEB
9e7c0811-881c-49c1-923f-9154d03dd6c6;22/06/2023:20:03;PDF;xy0TM46UAhvfU;SOFWEB
2efdcbe4-13c1-487d-86e0-38dc228f17e6;22/06/2023:20:03;PDF;xy0TM46UAhvfU;SOFWEB
5fac3203-c7a8-4543-90b5-87faff241672;22/06/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
25e21f0b-99a8-429c-b8b0-d3f2cfa54678;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
d028d293-05ee-41ba-ba9c-927df3ede29e;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
c892a04b-e384-4a18-a54d-f40709398aaf;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
b53d44df-0113-4d65-b503-e4755a352d71;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
2ad633f5-6e91-4c76-a30e-4db6677d704f;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
53eeef7b-df46-418a-a5b6-fb742548deca;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
45759757-9727-4847-a678-bbad0ff02d41;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
53cd2c19-8a12-4a0f-bbc3-577a3b54aad8;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
82c9a8d6-3160-421b-9cbc-9a6cf0a33ba1;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
670dbfc8-6b82-473c-b866-4a1e7ceddb79;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
1791ce2d-87d5-4e55-9e5e-a04ca8365eca;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
205ff3d0-774b-4104-9c95-0480352ee470;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a561abcf-f374-4f4a-8b48-1562d6a09923;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
68d548a6-a6bf-41be-9213-ee13b8e73908;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
b20507fb-9eb7-4f04-8ccd-81538eef738d;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
d1535b97-348a-404b-8165-b70d3ab8795f;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
e984e4c4-81d2-43f9-9df2-72c0a79d2766;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
13055b13-007e-47d4-8798-18d08a2d334e;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
b9e174b0-9cba-45d1-9434-1a757668e6bc;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
cf75a9de-09a5-4e1d-98bf-916f4b200453;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
95ff7473-39d5-4614-8f00-d97a5157d1f5;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
72840a8a-1009-4600-8a92-f76ae4615e3f;22/06/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
127423a1-5b89-4967-a13f-b9a742579d3d;22/06/2023:20:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56dfaac7-301c-4113-bd3b-bfd76d28dfb5;22/06/2023:20:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df4ed0c8-99ee-47ee-9c3e-a987ef24bdc5;22/06/2023:20:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
180a50af-acd1-41dd-9ed8-f4e469c07033;22/06/2023:20:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d62b4bd-fbb2-4fda-ae7e-890e74442f41;22/06/2023:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3e48393-e736-45f9-906f-6df7c3277d4f;22/06/2023:20:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25552c38-d77a-49c8-9a0d-595d6d0d4f67;22/06/2023:20:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6d0d4d8-cd27-425c-9686-c96cb4094372;22/06/2023:20:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c2784b8e-6321-4f3a-9cbf-c449fdbc7efc;22/06/2023:20:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e84f88b2-36e6-406c-b8ec-cd9e63900faa;22/06/2023:20:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48484ea9-223e-48a6-b77f-38144963a301;22/06/2023:20:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
086a8091-0739-4f20-9be1-1da77792fff3;22/06/2023:20:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ceee318e-7552-4159-8e56-c9e388746678;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
08ab1df7-f0cb-42fc-9760-0112b8dee022;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
aac93c40-e54a-40ce-a751-243b3be74599;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
b8b1dd78-f7a5-4210-94d4-05744078a114;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
658608d5-7a90-47e8-b1c0-316b5f91c0ca;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
65018d2d-7223-44d6-ae0d-14fdd185eea5;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
50fa14c2-995f-47f1-a63e-5229567b7a44;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
c6a49026-f71c-4d09-9b99-a6099ce5bfe2;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
87d83352-1775-4d40-b3d9-17f3f07e2089;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
ef634c6c-802a-48a2-bbe5-0287c3e68234;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
ccf8757a-f569-421a-b2f1-15e098eec445;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
c3d025a0-2337-4539-803d-bdce849553a0;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
2e30d8bd-cc6b-42ca-ba93-6cf1bfc750c2;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
8b57b996-596d-470d-be00-5f08be7f9896;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
78e3f16c-d094-4607-9ec8-3a1b16fbbeb7;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
4a4e18d3-7703-46fb-bcc8-39491736c323;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
0351f56d-fda3-4f60-a365-e4673c5c5574;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
b51ef471-c44f-4cb3-b5b4-dc2dfad7c59e;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
9e776208-5514-4bf8-b488-6410c0957e99;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
37e74782-e7c5-4560-a72a-a4936626c3d2;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
47af1231-cdb6-468c-8cf0-47d716e61718;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
82623535-9ca7-4e41-b8e6-5df99b488945;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
3f968190-3d0a-4b8e-a729-52d30fe47be3;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
3194a37f-11ec-4272-8b35-4cd0cdefa80a;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
bfcf3949-49f0-4b39-a128-dbfdc31f506d;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
7b148527-a54a-44dd-8dcb-e91f79100c18;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
af7ba94b-39fe-4abe-b146-e029471a71fd;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
63cf8588-e475-404f-b6f4-140039c0b930;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
fb96d435-d6fd-486a-b1d8-1b8ec2f91afa;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
80f942ee-7081-441c-8352-6cb86b07e8b6;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
2a056c0c-6700-44d9-a10d-68eec364d9fe;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
4a271e73-f189-48bf-8569-07244299a60c;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
5cd5c225-e589-421c-903c-4e4cd349c573;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
a010e614-8fa1-450d-a050-a439c4d901a3;22/06/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
f269d0ba-cc10-4501-82d6-7d7a7a6bd1e2;22/06/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
663970fe-1a6e-4ddc-82f7-a2ccbeeb6bc1;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
28cc0da0-f14e-4046-9929-7bbd0d046eb6;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
22a343eb-6ce9-47b5-b0c3-a234c9b4fdb8;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
1903bb6f-4dfc-483f-ab3e-a84cab7131d2;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
9bd9a59a-0ae9-4693-a63f-62aebf850d5e;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
3a8af8c2-faa0-4c13-8e91-7690e4de95da;22/06/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
7f1f0cef-4094-419f-96d6-8618b8e42813;22/06/2023:21:47;PDF;xy0TM46UAhvfU;DOM
6741e65d-a88e-473d-80ac-6b7002d00d1c;22/06/2023:21:48;PDF;xy0TM46UAhvfU;SGCE
b1377a73-9b7c-4fdb-990a-9ae1ffd22842;22/06/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f75be86-e6bc-478a-803a-019a9ec457d9;22/06/2023:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70bba6d3-0cc5-43f6-83da-365c0b4f8808;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
dd38506d-3faf-4ae3-9197-3ae7101d259d;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
ad357a42-50cb-4233-9404-a5552de2450b;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
36c11634-4b80-4f69-a59b-9c74b74511ec;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
8ab2b2a7-a36f-44bd-82a8-08002d9e6708;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
21f743b4-0e85-437d-9482-2102ed670d26;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
8e21b068-f6d3-4b2a-8666-727610122627;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
e2f4ebf3-5709-4fcd-84c2-acccc14ee341;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
e79d7d74-bc69-42a8-b8f6-167c9ed6a74e;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
be2edea1-d724-4d85-9f50-f62ae93f808f;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
db8e11e0-7707-4e40-abdc-c1c7a0d1ac7d;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
d3fe15fb-63d0-4d80-aa6d-afabdd65f985;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
a6dd4afa-74d5-42a5-9a30-3937a6b4d585;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
51ba6017-3611-4289-853e-7063a74bb579;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
f2623146-05a9-4307-885f-57506349c0cc;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
35f372c8-2a9c-41fa-acca-b8d2488e278d;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
6b87688a-ce28-4fea-9af3-55e668c62450;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
49053b3d-9ad9-4476-8527-3317a95e2f0f;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
382013e9-695c-4b71-bc83-69453488591a;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
960d00bd-3be5-4f4d-9f0c-366d2e74205a;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
1977614a-ff9d-4378-a298-574f4e516f60;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
c625c11f-62c9-43a1-ad28-52550e761860;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
1aab14b3-cfd9-40c5-bf17-ad358dfa8808;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
9b1beef2-b214-413c-addd-ce1729bbba6f;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
ee37ab8d-dd3e-4d83-94f0-62628c1cd9da;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
5d4bf247-5c74-4657-9a97-a1ec7fc6c854;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
5a46b437-eab0-42e0-ba40-0617e18d1e7c;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
64c67608-3184-41fa-ba39-1688fdf0af8c;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
756652a0-504f-4a59-ae08-f2c01312fba5;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
3c26cdba-6d7c-4f50-9f1d-45b3492b585d;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
9758459e-0421-44a5-b800-ddfca3eb483e;22/06/2023:21:58;PDF;xy0TM46UAhvfU;SOFWEB
