﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
39484,14812,RUA,CENTRAL,41.033,13.18,Real,"LINESTRING (606036.321535046 7807601.30638029,606075.792308412 7807612.5221111)"
39485,14812,RUA,CENTRAL,27.169,13.17,Real,"LINESTRING (606075.792308412 7807612.5221111,606101.643171921 7807620.88045102)"
39486,14812,RUA,CENTRAL,46.749,17.85,Real,"LINESTRING (606101.64317192 7807620.88045102,606146.58349205 7807633.75786828)"
39487,14812,RUA,CENTRAL,75.427,8.43,Real,"LINESTRING (606146.583492047 7807633.75786828,606219.86578323 7807651.61613988)"
39488,17590,RUA,CORONEL ANTONIO LOPES COELHO,69.426,14.89,Real,"LINESTRING (606087.320046078 7807502.34394506,606156.3876142 7807509.39253854)"
39489,16442,RUA,COMERCINHO,48.566,11.31,Real,"LINESTRING (606151.605005237 7807557.72296089,606156.3876142 7807509.39253854)"
39490,302196,BECO,ITABIRINHA,47.157,1.31,Real,"LINESTRING (606223.97221369 7807588.6689526,606212.377211515 7807583.39786408,606192.587077293 7807580.74839192,606178.181508861 7807579.56862773)"
39491,16442,RUA,COMERCINHO,76.201,8.55,Real,"LINESTRING (606146.58349205 7807633.75786828,606151.60500524 7807557.72296089)"
39492,84040,RUA,SENHORA DA ABADIA,54.793,10.96,Real,"LINESTRING (606346.661514741 7807577.20907193,606399.039404581 7807593.29587649)"
39766,311600,BECO,CAMPO DO MEIO,32.808,2.2,Real,"LINESTRING (605982.253533998 7807557.26534471,605973.216088649 7807559.93480135,605955.050493665 7807558.38511679,605950.037020333 7807557.19535896)"
39767,18781,RUA,CRUCILANDIA,21.658,4,Real,"LINESTRING (605891.879080514 7807509.16513537,605887.010911814 7807530.26843865)"
39768,17590,RUA,CORONEL ANTONIO LOPES COELHO,15.097,10.8,Real,"LINESTRING (605898.876739779 7807483.6976666,605913.961451538 7807484.30019656)"
39769,17590,RUA,CORONEL ANTONIO LOPES COELHO,46.039,9.52,Real,"LINESTRING (605853.008170503 7807479.74112454,605898.876739779 7807483.6976666)"
39770,18781,RUA,CRUCILANDIA,23.273,4,Real,"LINESTRING (605887.010911814 7807530.26843865,605884.037282588 7807545.33777254,605882.165475933 7807553.02620758)"
39771,302803,BECO,SANTA MARINA,36.364,1.9,Real,"LINESTRING (605925.093341338 7807527.57138883,605919.049137469 7807532.98028787,605918.85948305 7807538.14923574,605919.931442809 7807541.73850516,605921.011648411 7807546.27758124,605922.190804146 7807547.86725767,605921.96816635 7807560.55467518)"
39772,302212,BECO,SAO SEBASTIAO,13.042,1.96,Real,"LINESTRING (605925.093341338 7807527.57138883,605930.791219746 7807534.80991545,605934.493603835 7807535.78971602)"
39773,18781,RUA,CRUCILANDIA,26.411,6.8,Real,"LINESTRING (605898.876739779 7807483.6976666,605891.879080514 7807509.16513537)"
39774,300194,BECO,DO LIBERO,48.447,1.4,Real,"LINESTRING (608699.877667842 7808021.34088348,608705.220974946 7808007.6736654,608715.404592651 7807984.8883033,608720.071740523 7807977.40982552)"
39775,75937,PRACA,TRES MIL CENTO E VINTE E TRES,17.443,11,Real,"LINESTRING (608709.059331992 7808025.31993115,608713.874930746 7808021.8906101,608719.869692024 7808021.16075389,608725.188290696 7808022.53048168)"
39776,75937,PRACA,TRES MIL CENTO E VINTE E TRES,20.647,10.3,Real,"LINESTRING (608725.188290696 7808022.53048168,608728.09909025 7808027.42951036,608728.882450752 7808034.71806578,608724.454409182 7808040.91683791)"
39777,114162,RUA,OTILIA CANDIDA NASCIMENTO,87.428,13.02,Real,"LINESTRING (607224.25496612 7807332.44745716,607145.407779816 7807370.21998228)"
39778,98559,RUA,ESCARPA,71.725,13.04,Real,"LINESTRING (607174.763154438 7807437.29668462,607203.500087191 7807503.01365653)"
39779,114147,RUA,FREI OTTO,32.515,19.64,Real,"LINESTRING (607358.753665991 7807351.72361802,607330.099203516 7807367.09057657)"
39780,4824,RUA,ANTONIO DE SA,74.366,12.15,Real,"LINESTRING (607384.711734875 7807422.74953816,607409.993640703 7807492.68567437)"
39781,4824,RUA,ANTONIO DE SA,75.621,9.14,Real,"LINESTRING (607358.753665991 7807351.72361802,607384.711734875 7807422.74953816)"
39782,42227,RUA,DORIVAL MACHADO,35.939,15.39,Real,"LINESTRING (607393.468857809 7807342.4254559,607358.753665991 7807351.72361802)"
39783,39051,RUA,JOSE DO PATROCINIO,89.151,11.41,Real,"LINESTRING (607597.587621065 7807515.58111046,607597.059883482 7807510.75206757,607601.10861099 7807482.05775376,607628.806545745 7807434.17723902)"
39784,39051,RUA,JOSE DO PATROCINIO,52.609,12.31,Real,"LINESTRING (607628.806545745 7807434.17723902,607656.611677508 7807389.51608624)"
39785,18826,RUA,CRUZ E SOUZA,35.595,6.36,Real,"LINESTRING (607656.611677508 7807389.51608624,607647.038195426 7807355.23288198)"
39786,59560,RUA,RUI BARBOSA,77.439,13.16,Real,"LINESTRING (607843.933556943 7807507.51267476,607776.910964821 7807468.72037224)"
39787,39051,RUA,JOSE DO PATROCINIO,50.161,9.81,Real,"LINESTRING (607656.611677508 7807389.51608624,607682.701664592 7807346.67457308)"
39788,16180,RUA,COELHO NETO,36.676,9.23,Real,"LINESTRING (607682.701664592 7807346.67457308,607679.312604286 7807347.48441306,607647.038195426 7807355.23288198)"
41395,84910,RUA,ELI ANTONIO DA COSTA,50.208,10.86,Real,"LINESTRING (604454.494062787 7809254.17698645,604478.308196622 7809298.37822331)"
41396,84910,RUA,ELI ANTONIO DA COSTA,49.825,10.45,Real,"LINESTRING (604478.308196622 7809298.37822331,604503.425180782 7809341.40969182)"
41397,84910,RUA,ELI ANTONIO DA COSTA,51.501,9.02,Real,"LINESTRING (604503.425180782 7809341.40969182,604509.774515742 7809343.8592055,604540.251326422 7809376.55272207)"
41398,84910,RUA,ELI ANTONIO DA COSTA,53.042,9.71,Real,"LINESTRING (604540.251326422 7809376.55272207,604575.255131213 7809416.40481933)"
41399,302118,BECO,SALINAS,43.102,2.19,Real,"LINESTRING (605727.473436941 7807327.70207165,605737.949945779 7807323.10951494,605741.19882606 7807322.93954817,605744.563148785 7807322.70959328,605747.399734813 7807323.98933927,605752.693594694 7807317.33065818,605757.237078991 7807313.00151552,605763.779889376 7807310.13564725)"
41400,312753,BECO,SEM NOME,13.98,1,Real,"LINESTRING (605741.408913801 7807289.47985167,605731.975667926 7807299.7977515)"
41402,302112,RUA,CARLOS ARAUJO,112.73,4.17,Real,"LINESTRING (605740.081332869 7807165.25513725,605736.354211247 7807176.9927481,605739.710269876 7807189.28024701,605744.567072166 7807196.43878991,605754.115759861 7807204.80708657,605780.576674207 7807227.09255043,605796.243778369 7807245.90872045,605799.781245572 7807252.23743226)"
41403,14812,RUA,CENTRAL,36.958,14.3,Real,"LINESTRING (605925.340716667 7807306.71634324,605921.202997211 7807343.4420862)"
41404,302802,BECO,SANTA HELENA,26.16,1.1,Real,"LINESTRING (605994.54551688 7807279.84805313,605997.126477733 7807262.30153022,605998.3963435 7807253.9731806)"
41405,14812,RUA,CENTRAL,68.6,12.11,Real,"LINESTRING (605935.636874475 7807203.02328678,605927.679600943 7807271.15978429)"
41406,16515,RUA,CONCEICAO DE ITAPEMA,67.428,9.9,Real,"LINESTRING (605994.54551688 7807279.84805313,605927.679600943 7807271.15978429)"
41684,107967,RUA,FILOMENA REIS DE OLIVEIRA,74.519,7.84,Real,"LINESTRING (606899.243833167 7811520.12758145,606904.125400897 7811529.80566277,606909.229607392 7811537.75408685,606918.65466029 7811549.19181882,606926.735632996 7811558.76991951,606939.285877734 7811569.15785909,606944.142707065 7811573.59697867,606947.540013693 7811575.72655616)"
41685,302438,BECO,PRIMEIRO DE NOVEMBRO,56.543,7.6,Real,"LINESTRING (606947.540013693 7811575.72655616,606969.911109302 7811563.92889107,606986.559557413 7811549.08183111,606990.5835502 7811541.09341369)"
41686,303476,BECO,JOSE RAIMUNDO PINTO,58.745,5.15,Real,"LINESTRING (606870.490422289 7811552.88109442,606877.713820932 7811551.08145006,606891.344275349 7811548.61193755,606903.737847457 7811553.74091937,606907.456744001 7811557.580158,606909.979986708 7811562.06926799,606910.4170196 7811567.54818212,606911.835313641 7811575.46661266)"
41687,303476,BECO,JOSE RAIMUNDO PINTO,41.752,4.7,Real,"LINESTRING (606845.653799624 7811520.33754734,606848.614074943 7811528.31596577,606854.089346671 7811537.85407475,606870.490422289 7811552.88109442)"
53421,300216,BECO,EUGENIO ANTONIO COSTA,18.689,1.07,Real,"LINESTRING (608121.37396957 7807665.91322975,608121.200806839 7807673.95159357,608120.269026434 7807684.55943437)"
41689,107982,RUA,JOSE RAIMUNDO PINTO,53.965,7.26,Real,"LINESTRING (606845.653799624 7811520.33754734,606858.410189749 7811517.57809241,606899.243833167 7811520.12758145)"
41690,85521,RUA,ANA JOSEFINA,44.034,10,Real,"LINESTRING (608013.369900981 7807652.2960015,607995.3775824 7807692.48599461)"
41691,85521,RUA,ANA JOSEFINA,36.913,10,Real,"LINESTRING (607995.3775824 7807692.48599461,607976.370812483 7807724.12972602)"
41692,302279,BECO,N,47.84,1.4,Real,"LINESTRING (608118.388973934 7807786.3087236,608129.97438517 7807785.51888437,608140.941358084 7807786.02878058,608152.9885366 7807790.12794621,608165.217123691 7807792.82739674)"
41693,302281,BECO,P,54.344,2.65,Real,"LINESTRING (608101.014980003 7807836.91842214,608102.631165485 7807832.38934402,608109.021694814 7807819.5319611,608116.665592477 7807802.79536779,608118.09212354 7807799.39605971,608118.388973934 7807786.3087236)"
41694,300216,BECO,EUGENIO ANTONIO COSTA,17.996,1.75,Real,"LINESTRING (608121.959424515 7807647.92689082,608121.37396957 7807665.91322975)"
41695,302264,BECO,AVELINO ALVES,58.339,2,Real,"LINESTRING (608177.214827142 7807658.26478657,608166.86629255 7807659.39455661,608159.568720348 7807658.94464819,608153.912071161 7807658.57472348,608150.556012533 7807658.20479878,608145.196213741 7807657.45495141,608143.481078127 7807656.63511828,608140.949603928 7807652.98586108,608135.36716734 7807650.30640647,608129.62805971 7807649.04666289,608121.959424515 7807647.92689082)"
41696,69331,RUA,MIGUEL AUGUSTO DA SILVA,54.138,8.87,Real,"LINESTRING (608259.122342152 7807668.93062558,608215.707740587 7807701.27422175)"
41697,55907,RUA,ANTONIO ORLINDO DE CASTRO,68.343,9.55,Real,"LINESTRING (608230.022594606 7807634.44746372,608215.707740587 7807701.27422175)"
41698,864,PRACA,ANTONIO PINTO DOS SANTOS,45.121,8.68,Real,"LINESTRING (608230.022594606 7807634.44746372,608259.122342152 7807668.93062558)"
51797,307187,RUA,JOAO MARRA PENIDO,213.611,9.89,Real,"LINESTRING (603744.173641114 7786889.81962388,603739.696122596 7786883.53087099,603721.687098898 7786866.04433948,603711.371491042 7786859.68560125,603656.915637486 7786834.82053721,603558.278308447 7786788.88965463)"
41700,302267,BECO,D,19.639,1.5,Real,"LINESTRING (608120.269026434 7807684.55943437,608121.728540874 7807685.3492736,608130.386677385 7807687.77877908,608139.209730782 7807689.48843109)"
41701,302269,BECO,E UM,35.926,1.47,Real,"LINESTRING (608131.79671676 7807727.66066124,608140.975249157 7807712.21206463,608145.403290169 7807702.05407716,608147.967760779 7807695.67534095)"
41702,302268,BECO,E,44.14,1.29,Real,"LINESTRING (608131.79671676 7807727.66066124,608139.803431571 7807733.79941172,608145.08077192 7807737.20871776,608164.730618878 7807744.38725659,608169.876025718 7807739.86817644)"
41525,107752,RUA,AFONSO PEREIRA DA SILVA,75.22,12.42,Real,"LINESTRING (606535.649590277 7811471.45727765,606599.563471527 7811431.79512894)"
41526,107778,RUA,GERALDO TELLES,71.386,12.09,Real,"LINESTRING (606560.073900106 7811372.3269198,606599.563471527 7811431.79512894)"
41527,107752,RUA,AFONSO PEREIRA DA SILVA,69.7,11.99,Real,"LINESTRING (606599.563471527 7811431.79512894,606658.554557305 7811394.67247764)"
41528,108175,RUA,ALFREDO ALVES DE CASTRO,70.69,10.67,Real,"LINESTRING (606722.113884314 7811491.06336612,606736.428740361 7811437.28402205,606745.070430468 7811424.97645995)"
41814,61443,RUA,SANTA VITORIA,70.97,10.65,Real,"LINESTRING (605348.208084394 7807954.28448,605418.693945647 7807962.56282965)"
41815,16543,RUA,CONCEICAO DOS OUROS,69.595,9.81,Real,"LINESTRING (605432.32438077 7807820.76093059,605501.59809609 7807827.43959742)"
41816,54541,RUA,POLONIA,70.227,9.87,Real,"LINESTRING (605499.149072557 7807867.48166208,605492.140076466 7807937.35781473)"
41817,54541,RUA,POLONIA,32.058,10.37,Real,"LINESTRING (605492.140076466 7807937.35781473,605488.619086217 7807969.22150035)"
41818,54541,RUA,POLONIA,30.666,9.29,Real,"LINESTRING (605504.649070846 7807796.92564437,605501.59809609 7807827.43959742)"
41819,54541,RUA,POLONIA,40.117,10.16,Real,"LINESTRING (605501.59809609 7807827.43959742,605499.149072557 7807867.48166208)"
41820,62689,RUA,SAO GONCALO DO PARA,72.815,8.32,Real,"LINESTRING (605745.39990244 7807894.41671853,605741.615059908 7807895.55648653,605739.14130662 7807896.79623418,605732.305501698 7807897.81602661,605723.32577726 7807899.75563181,605719.598655638 7807899.2157417,605714.609919839 7807897.91600626,605705.432295138 7807894.94661067,605695.405348474 7807890.87743894,605684.306442051 7807887.00822651,605675.520397254 7807885.9079859)"
41821,57830,AVENIDA,RAJA GABAGLIA,316.442,28.82,Real,"LINESTRING (609193.124070268 7794492.24201485,609173.474111624 7794455.61927634,609168.493590826 7794428.63462545,609169.664502833 7794399.100479,609171.561047296 7794329.24432431,609169.021310496 7794308.28847815,609154.409589801 7794270.17603419,609137.27462954 7794249.23018815,609088.516683353 7794215.98678401)"
41822,23634,RUA,DOUTOR PEREIRA DE MELO,286.156,12.48,Real,"LINESTRING (609298.630203952 7794383.26359942,609290.969732118 7794097.21029675)"
41823,23662,RUA,DOUTOR SETTE CAMARA,422.519,11.95,Real,"LINESTRING (609227.781481334 7794071.50540055,609233.017631732 7794147.6803018,609238.847511708 7794402.38981714,609241.700590924 7794413.80755372,609247.414993715 7794425.94514721,609255.273327532 7794437.36288307,609265.259100191 7794445.21132608,609283.103205137 7794453.77962527,609300.798884143 7794462.76784127)"
41824,12035,RUA,CAMPANHA,284.592,11.49,Real,"LINESTRING (611699.033238968 7794520.51604819,611949.947374573 7794386.22262855)"
41825,11638,RUA,CALDAS,284.371,10.01,Real,"LINESTRING (611717.363860283 7794589.79231487,611968.624323409 7794456.61867322)"
41826,2655,RUA,ALUMINIO,314.068,11.68,Real,"LINESTRING (612428.200764993 7794904.70979354,612690.428305638 7795077.55549673)"
41827,60844,AVENIDA,ARTUR BERNARDES,155.547,20.62,Real,"LINESTRING (609997.840212276 7793368.68459064,609891.072430934 7793291.03999539,609883.659376064 7793286.17096153,609870.226822115 7793280.29212866)"
41828,91521,RUA,PROFESSORA IRACEMA PIMENTA,169.173,15.23,Real,"LINESTRING (609926.669908389 7793116.57456983,609999.200747914 7793118.81411549,610093.632665223 7793098.42814244)"
41829,91521,RUA,PROFESSORA IRACEMA PIMENTA,78.115,15.02,Real,"LINESTRING (609848.581340332 7793118.62417484,609926.669908389 7793116.57456983)"
41830,91622,AVENIDA,BENTO SIMAO,107.544,28.7,Real,"LINESTRING (609717.034684739 7793193.83928591,609718.090143052 7793086.30060026)"
41831,128785,RUA,MICHEL JEHA,167.233,16.51,Real,"LINESTRING (609870.226822115 7793280.29212866,609884.673618819 7793275.16314316,609898.996727765 7793274.04336304,610036.529909722 7793274.98315695)"
41832,91506,RUA,PROFESSOR JOSE RENAULT,129.753,19,Real,"LINESTRING (609717.034684739 7793193.83928591,609846.783747511 7793194.78907899)"
41833,108944,AVENIDA,CONSUL ANTONIO CADAR,84.517,27.56,Real,"LINESTRING (609848.30100325 7793279.29232998,609846.783747511 7793194.78907899)"
41834,196,AVENIDA,PROFESSOR CANDIDO HOLANDA,130.403,34.25,Real,"LINESTRING (609848.30100325 7793279.29232998,609717.900515255 7793278.48250925)"
41836,301233,BECO,SANTO ANTONIO,112.209,3.38,Real,"LINESTRING (610670.147949765 7793349.70725198,610655.56929705 7793366.72378831,610637.428439599 7793362.24470002,610631.285285598 7793360.92496864,610619.988478913 7793360.94496457,610607.298124541 7793362.60462675,610597.353636321 7793365.55402641,610587.549327453 7793372.7725571,610583.904664274 7793370.50301906,610573.242787599 7793374.15227626,610571.107113926 7793375.6819649)"
41837,301285,BECO,ALELUIA,11.638,3.78,Real,"LINESTRING (610715.483601705 7793248.77779587,610704.978396071 7793253.78677631)"
40908,117611,RUA,JOAQUIM GONCALVES DA SILVA,71.955,10.4,Real,"LINESTRING (606939.870991557 7809109.56530209,606908.751015089 7809174.44244896)"
40909,88431,RUA,ATACAMITA,51.147,11.68,Real,"LINESTRING (607151.493504881 7809215.72423366,607165.288870769 7809168.56357811,607165.953986078 7809166.66631046)"
40910,88384,RUA,AVENTURINA,40.38,8.96,Real,"LINESTRING (607081.642566056 7809129.68129561,607093.228034848 7809090.99896012)"
40911,113447,RUA,ALBERTO AMBROSIO DOS SANTOS,73.409,12.04,Real,"LINESTRING (607072.176407257 7809999.43892711,607134.234974363 7810038.6511473)"
40912,113447,RUA,ALBERTO AMBROSIO DOS SANTOS,81.224,12.49,Real,"LINESTRING (607004.584847733 7809954.39786286,607072.176407257 7809999.43892711)"
40333,74238,PRACA,UM MIL E SEISCENTOS,44.436,6.02,Real,"LINESTRING (604413.536616588 7808413.48360271,604405.397923444 7808409.18445584,604395.684265781 7808407.08487327,604388.196999028 7808411.21405596,604383.307188075 7808420.66218417,604381.171503577 7808426.38105108)"
40334,74238,PRACA,UM MIL E SEISCENTOS,26.991,6.02,Real,"LINESTRING (604397.036595163 7808433.18969955,604404.738255143 7808429.87035634,604409.116821087 7808421.27205977,604413.536616588 7808413.48360271)"
40335,74238,PRACA,UM MIL E SEISCENTOS,17.264,6.02,Real,"LINESTRING (604381.171503577 7808426.38105108,604397.036595163 7808433.18969955)"
40336,122398,RUA,RADIALISTA ANTONIO ONESIMO,23.768,12,Real,"LINESTRING (604541.958087452 7808368.13257295,604533.275163186 7808346.00695907)"
40337,38452,RUA,JOAO ANTONIO AZEREDO,274.582,17.12,Real,"LINESTRING (610700.340186433 7791376.05943546,610731.5508776 7791386.82729668,610756.874003003 7791390.23661726,610787.441512888 7791387.60713399,610807.58621908 7791384.38776916,610829.355365033 7791378.71888961,610852.518065687 7791369.41073117,610873.10804883 7791358.98279505,610896.633567811 7791344.27570665,610922.575131352 7791323.41983663,610947.71684351 7791301.48418074)"
40338,122810,RUA,JORNALISTA DJALMA ANDRADE,116.616,18.02,Real,"LINESTRING (610962.279096515 7791391.87626242,610944.987469476 7791405.97347079,610930.32628057 7791417.06127526,610911.311262252 7791427.75915765,610887.934168974 7791440.4366483,610862.586307953 7791451.13453161)"
40339,108960,AVENIDA,PAULO CAMILO PENA,141.097,27.53,Real,"LINESTRING (610728.466903047 7791303.55380239,610777.117628494 7791171.11004641)"
40340,73682,RUA,WASHINGTON,77.637,14.7,Real,"LINESTRING (611779.519103812 7793393.71829366,611704.186757292 7793412.49565924)"
40341,59520,RUA,RUBIM,134.274,12.9,Real,"LINESTRING (611933.125612916 7793376.59274174,611870.885629662 7793284.97091057,611848.91033438 7793276.61257045)"
40342,40391,RUA,LA PLATA,117.208,13.98,Real,"LINESTRING (611625.907270423 7793241.77922042,611512.403223688 7793271.01326991)"
40343,45890,RUA,MIRADOURO,89.804,12.96,Real,"LINESTRING (611933.125612916 7793376.59274174,611946.352013156 7793338.18035325,611964.616650483 7793292.5194007)"
40344,45890,RUA,MIRADOURO,91.387,13.6,Real,"LINESTRING (611902.36021386 7793462.64569034,611933.125612916 7793376.59274174)"
40345,71113,RUA,DO URUGUAI,116.926,19.81,Real,"LINESTRING (611815.629957827 7793489.80032094,611823.197341048 7793469.01296764,611832.853224719 7793437.81931702,611840.546597447 7793397.68748574,611842.517354233 7793376.49180006)"
40346,62893,RUA,SAO JOAO DA PONTE,104.993,14.27,Real,"LINESTRING (611902.36021386 7793462.64569034,611853.368885327 7793389.24920333,611842.517354233 7793376.49180006)"
40347,61065,RUA,SANTA MARIA ITABIRA,165.334,13.97,Real,"LINESTRING (611913.549832318 7793102.47707514,611908.948618452 7793049.09765579,611904.701981938 7793023.85266005,611896.447844504 7793006.15616876,611881.984552426 7792986.65003706,611869.77238952 7792977.28189565,611850.089449899 7792958.86554871)"
40348,90821,RUA,SALMA ABDALLA,149.293,13.89,Real,"LINESTRING (610731.880776485 7791822.92086066,610755.365053569 7791722.36078876,610766.208391021 7791677.62965312)"
40349,90759,AVENIDA,CELSO PORFIRIO MACHADO,221.802,24.98,Real,"LINESTRING (610641.406845993 7791567.30153882,610857.094570332 7791619.02125638)"
40350,109010,RUA,EMILIO JACQUES DE MORAES,193.508,14.91,Real,"LINESTRING (610600.012504663 7791712.87269189,610583.413529796 7791709.8232987,610575.093427038 7791704.14442548,610568.175125204 7791697.12581761,610560.55592116 7791678.71946694,610553.439715644 7791655.50406938,610548.508671658 7791638.92735568,610545.944197036 7791617.11168003,610547.214061264 7791598.70532807,610550.396971355 7791577.74948118,610556.10312401 7791560.6028789,610562.287538646 7791546.36569987)"
40351,108960,AVENIDA,PAULO CAMILO PENA,85.162,25.28,Real,"LINESTRING (610641.406845993 7791567.30153882,610663.547045844 7791485.06783475)"
40352,3327,RUA,DOUTOR ARMANDO DUARTE,160.056,18.21,Real,"LINESTRING (610541.004948991 7791889.06777772,610524.117365825 7791870.97136696,610494.019868816 7791854.46464303,610483.786719139 7791844.05670741,610478.756725079 7791831.56918322,610477.890905283 7791821.5111769,610482.574568841 7791812.14303304,610497.664544034 7791801.38516311,610529.394722963 7791789.68747705)"
40353,90632,RUA,PROFESSOR PEDRO ALEIXO,176.467,14.01,Real,"LINESTRING (611237.683610088 7791865.99225013,611269.661168468 7791873.43077111,611298.216682896 7791880.56935205,611318.204719033 7791889.84751016,611326.054806343 7791896.98609411,611367.671818049 7791967.12218674)"
40354,90620,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,237.13,13.9,Real,"LINESTRING (611255.44524429 7791793.56660264,611338.18449667 7791812.75278777,611353.414654329 7791818.20170555,611367.457404165 7791824.90037579,611431.923778736 7791926.66019711)"
40355,121975,RUA,MODESTO CARVALHO ARAUJO,226.593,15.07,Real,"LINESTRING (611381.335210309 7791654.19420857,611160.640845286 7791602.82982397)"
40356,90645,RUA,ADAUTO LUCIO CARDOSO,212.751,14.05,Real,"LINESTRING (611014.343711303 7791886.96812514,611076.954748289 7791902.69499888,611184.728520437 7791928.38989034,611221.134121343 7791936.95818676)"
40357,90632,RUA,PROFESSOR PEDRO ALEIXO,213.957,14.3,Real,"LINESTRING (611029.812988516 7791815.32232342,611237.683610088 7791865.99225013)"
40358,300439,RUA,CARMINE ZUPO,149.726,10.97,Real,"LINESTRING (611405.223564178 7791747.46571821,611483.452331169 7791875.13040303)"
40359,117725,RUA,PROFESSOR SYLVIO BARBOSA,149.732,15.01,Real,"LINESTRING (611180.135501497 7791525.08982707,611325.955806345 7791559.09306618)"
40360,122748,RUA,AFONSO COSTA REIS,224.753,15.62,Real,"LINESTRING (611440.482986442 7791755.52411584,611490.939548814 7791536.50751865)"
40361,1218,RUA,AFONSO CELSO,72.114,11.2,Real,"LINESTRING (607613.658950423 7808164.9124213,607552.639365582 7808126.48004656)"
39789,13371,RUA,CARLOS DE LAET,77.804,12.33,Real,"LINESTRING (607875.680222888 7807457.19264291,607951.402225061 7807475.06908939)"
39790,46619,RUA,MINISTRO OLIVEIRA SALAZAR,59.498,19,Real,"LINESTRING (607875.680222888 7807457.19264291,607843.933556943 7807507.51267476)"
39791,46619,RUA,MINISTRO OLIVEIRA SALAZAR,78.217,20.71,Real,"LINESTRING (607916.588069315 7807390.52584944,607875.680222888 7807457.19264291)"
39792,85521,RUA,ANA JOSEFINA,22.895,8.04,Real,"LINESTRING (608101.114581643 7807432.65747353,608093.891185864 7807454.38316886)"
40081,86451,RUA,AUGUSTO CESAR DOS SANTOS,86.119,11.87,Real,"LINESTRING (606938.246597624 7809439.74986573,606942.377791622 7809465.07484621,606943.392037599 7809476.61255951,606942.71587678 7809491.52960332,606933.876288223 7809524.30310946)"
40082,20954,RUA,CARLOS TORREZANI,151.319,12.14,Real,"LINESTRING (606905.774272902 7809344.39876712,606781.566435646 7809277.38206598,606771.382762554 7809277.20210307)"
40083,108525,RUA,EMIDIO FURTADO,160.011,11.41,Real,"LINESTRING (607078.641116642 7809516.51463272,606938.246597624 7809439.74986573)"
40084,303501,BECO,TRES MIL CENTO E TRINTA E UM,39.314,1.78,Real,"LINESTRING (608867.98233974 7807933.54809619,608856.446340163 7807928.53909053,608851.902853343 7807915.07176018,608847.079008357 7807916.07156272,608839.616478916 7807917.50128044)"
40085,303500,BECO,TRES MIL E CINQUENTA E OITO,20.05,1.69,Real,"LINESTRING (608837.596242056 7807959.4029765,608840.267909923 7807957.96326145,608843.541526346 7807947.06542075,608844.531032249 7807941.51652032)"
40086,72507,RUA,CLOTILDE RIBEIRO COSTA,12.271,9,Real,"LINESTRING (608764.397475374 7807895.83558494,608766.780539041 7807907.87319894)"
40087,302261,BECO,DO CAMPO,72.29,3.41,Real,"LINESTRING (608867.98233974 7807933.54809619,608871.445612477 7807928.70905471,608876.038572426 7807926.70945034,608885.27396821 7807926.57947478,608890.221501826 7807927.62926604,608892.785973831 7807931.07858207,608896.974891563 7807973.61015242)"
40088,72172,RUA,JORNALISTA GERALDO ALVIM,35.262,9.74,Real,"LINESTRING (608943.53116382 7807849.81468001,608942.813772885 7807859.75271056,608940.999679199 7807873.20004577,608938.402225762 7807884.63777937)"
40089,28105,RUA,FERNANDO JARDIM,71.054,10.72,Real,"LINESTRING (609248.843457541 7807874.82967885,609200.431850018 7807926.8393783)"
40090,61645,RUA,SANTO ANTONIO,44.411,10.19,Real,"LINESTRING (609248.843457541 7807874.82967885,609214.862144434 7807846.23535064)"
40091,28105,RUA,FERNANDO JARDIM,92.085,10.22,Real,"LINESTRING (609200.431850018 7807926.8393783,609189.365868242 7807936.68742816,609180.229424618 7807947.25533508,609167.489528073 7807962.16238256,609158.839592701 7807978.26919171,609148.243628493 7808001.36461609)"
40093,62459,AVENIDA,DOUTOR CRISTIANO GUIMARAES,113.754,18.88,Real,"LINESTRING (609663.107723431 7807954.53448173,609682.889503897 7807920.04150268,609701.525112006 7807865.68256728,609707.478611588 7807850.26570534)"
40094,107116,RUA,CAMPO ALEGRE,48.63,9.7,Real,"LINESTRING (609619.570400547 7807976.19953591,609663.107723431 7807954.53448173)"
40095,100678,RUA,ANA DE ALVARENGA CAMPOS,73.233,8.4,Real,"LINESTRING (604018.1214353 7807968.69180695,604045.291649181 7808036.69832548)"
40096,56635,RUA,MONSENHOR JOSE COELHO,110.176,12.1,Real,"LINESTRING (608422.94353244 7808453.69507507,608496.579333881 7808535.64882278)"
40097,41671,RUA,ERICO VERISSIMO,212.606,21.26,Real,"LINESTRING (608424.790583246 7808253.94466194,608263.971027584 7808393.00712492)"
40098,15349,RUA,JOAQUIM DE PINHO,92.924,13.32,Real,"LINESTRING (608298.471838209 7808467.5323504,608209.564657936 7808440.50771882)"
40099,57322,RUA,DUILIO PELEGRINO,215.062,12.03,Real,"LINESTRING (608651.705445465 7807956.14415409,608543.589073214 7808011.29273463,608535.12054588 7808016.80164406,608527.080804961 7808023.58030178,608471.338601284 7808070.83094541)"
40100,56749,RUA,JOSE CAMPOMIZZI FILHO,130.99,11.85,Real,"LINESTRING (608766.475466792 7808087.97750528,608762.830784233 7808090.97691137,608672.810424612 7808173.97047624,608669.891380218 7808176.44998527)"
