﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"354491","430004 001 0039","050237100105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.5","47.64","SALA","NAO RESIDENCIAL","P3","1","0.06363","RUA","CORONEL ALBERTO GOMES","12","31920280","LE116","","POLYGON ((614112 7801695,614110.4 7801700,614110.4 7801700,614109.1 7801704,614105.1 7801717,614087.3 7801706,614086.2 7801705.5,614095.2 7801691.5,614112 7801695))"
"354492","430010 020 0074","050258600145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","60","CASA","RESIDENCIAL","P3","1","0.166666","RUA","CARMESIA","1492","31080170","LE116","FRENTE","POLYGON ((614200.3 7801603,614200.06 7801605.5,614199.6 7801609,614199.1 7801613,614199.06 7801614,614198.94 7801615,614197.06 7801615,614190.1 7801614,614169.44 7801611.5,614170.9 7801599.5,614171.2 7801599.5,614194.8 7801602.5,614200.3 7801603))"
"354493","444007 001 0014","060453000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","204","CASA","RESIDENCIAL","P2","1","0.629629","RUA","DEMETRIO RIBEIRO","1177","30285680","LE313","","POLYGON ((615839.7 7797331,615839.25 7797333,615836.2 7797346,615833.8 7797345.5,615830.8 7797344.5,615827.2 7797344,615812.3 7797340.5,615815.3 7797326,615828.2 7797328.5,615828.1 7797329,615829.8 7797329.5,615839.7 7797331))"
"354494","447005 003 0011","060451500370","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","3500","109.28","CASA","RESIDENCIAL","P1","1","1","RUA","TREZENTOS E VINTE E OITO","67","30286060","LE321","FRENTE","POLYGON ((616887.7 7798590.5,616795.8 7798596,616793.44 7798591.5,616788.1 7798572.5,616883.4 7798565.5,616887.7 7798590.5))"
"354495","448005 001 0016","050514000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188","CASA","RESIDENCIAL","P2","1","0.5","RUA","PINDARE","120","31050750","LE126","FRENTE","POLYGON ((614845.06 7799107,614843.75 7799111.5,614841.3 7799120,614810.8 7799111,614815.5 7799097.5,614823.2 7799100,614830.3 7799102,614840.2 7799105.5,614845.06 7799107))"
"354496","451030 027 0018","070252500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","197.99","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DAS PAINEIRAS","185","30270300","LE315","DEMAIS CASOS","POLYGON ((614876.8 7796442.5,614876.7 7796442,614877.2 7796438.5,614878.06 7796430,614878.75 7796423.5,614879.6 7796415,614879.75 7796413.5,614879.94 7796412,614890.1 7796413,614890 7796414,614888.75 7796426,614888.3 7796429.5,614888.1 7796431,614887.75 7796435.5,614887.44 7796438,614886.9 7796443.5,614886.8 7796444.5,614876.8 7796442.5))"
"354497","451031 006 0012","070253800285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","167","CASA","RESIDENCIAL","P2","2","1","RUA","JOAQUIM RAMOS","578","30270410","LE315","ALINHAMENTO","POLYGON ((614828.25 7796518.5,614828.06 7796520,614827.9 7796522,614827.1 7796529.5,614827.06 7796530,614826.75 7796533.5,614817.1 7796532.5,614806.94 7796531,614808.06 7796521.5,614808.7 7796516.5,614815 7796517,614827.25 7796518.5,614828.25 7796518.5))"
"354498","451031 011 0013","070253800150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","169","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO PAPINI","739","30270400","LE315","","POLYGON ((614801.75 7796485.5,614801.2 7796491,614800.75 7796495,614796.6 7796494.5,614784.5 7796493.5,614784.06 7796493.5,614773.75 7796492.5,614770.9 7796492,614771.44 7796486.5,614771.94 7796482,614797.9 7796485,614801.75 7796485.5))"
"354678","451023 304 0015","070161000425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","263","CASA","RESIDENCIAL","P3","1","1","RUA","DIALOGITA","220","30270120","LE308","DEMAIS CASOS","POLYGON ((614318.2 7797089,614314.06 7797104.5,614303.8 7797103.5,614301.94 7797103.5,614299.7 7797103,614300.4 7797095,614300.4 7797093.5,614302.25 7797084.5,614303.44 7797079,614306.8 7797079.5,614306.7 7797080,614313.3 7797085,614318.2 7797089))"
"354679","451025B011 0603","071061000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2124.24","87.03","APARTAMENTO","RESIDENCIAL","P3","1","0.01993","RUA","MARIA FELIPE DE ARAUJO","77","30270470","LE309","FRENTE","POLYGON ((614121.94 7797029,614119.3 7797030.5,614119.2 7797030.5,614115.2 7797033,614110.3 7797036.5,614105.44 7797040,614099.5 7797044,614094.75 7797047,614085.1 7797054,614085.25 7797054,614083.4 7797055.5,614079.9 7797058,614077.4 7797059.5,614076.6 7797057.5,614076.1 7797054,614075 7797050.5,614072.9 7797047.5,614070.94 7797044,614064 7797034,614044.06 7797016.5,614047.75 7797015,614053.9 7797013,614054.25 7797013,614075 7797006,614102.5 7797008.5,614106.44 7797009,614105.1 7797019.5,614105.2 7797021.5,614105.8 7797024,614107.06 7797026.5,614109.1 7797028.5,614111.1 7797029.5,614113.6 7797030,614116.4 7797030,614118.9 7797029.5,614121.5 7797028,614121.94 7797029))"
"354680","451159 024 0017","070262600800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","84.53","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA MACAFERRI","322","30270290","LE310","FRENTE","POLYGON ((614615.4 7796298,614613.1 7796317,614596.1 7796315.5,614596.1 7796314,614597.9 7796303,614598.06 7796302,614599 7796296.5,614601.44 7796297,614615.4 7796298))"
"354681","453011 004 0010","060383000125","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","165.32","CASA","RESIDENCIAL","P2","2","0.815575","RUA","ITAGUA","268","30285260","LE319","FRENTE","POLYGON ((615984 7798700.5,615977.3 7798730.5,615965.5 7798728.5,615972.75 7798698,615984 7798700.5))"
"354682","453019 020 0010","060407700400","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","35","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DOUTOR BROCHADO","185","30285140","LE319","FRENTE","POLYGON ((615766.7 7798434,615764.6 7798444,615723.4 7798435,615725.5 7798425.5,615766.7 7798434))"
"354683","453101A021 0010","060359400225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","61.62","BARRACAO","RESIDENCIAL","P3","1","1","RUA","TULIPA","1212","30280200","LE305","DEMAIS CASOS","POLYGON ((615192.56 7798370.5,615183.25 7798374.5,615182.56 7798373,615180.3 7798368,615172.75 7798351,615171.5 7798348,615170.5 7798346,615169.9 7798344.5,615168.5 7798341,615169.75 7798340.5,615171.5 7798340,615172.8 7798339.5,615177.56 7798337.5,615184.44 7798352.5,615186.25 7798356.5,615189.1 7798363,615191.3 7798367.5,615192.1 7798369.5,615192.56 7798370.5))"
"354684","448080 021 0015","050493100010","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","710.88","CASA","RESIDENCIAL","P2","5","0.965424","RUA","TUCUMAN","1019","31050560","LE130","FRENTE","POLYGON ((615727.7 7799663.5,615724.4 7799680.5,615695.25 7799679,615696.7 7799674,615697.44 7799670,615701.6 7799656,615723.1 7799662,615727.7 7799663.5))"
"354685","448099 002 0376","050550200250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3368.25","47.83","APARTAMENTO","RESIDENCIAL","P2","1","0.013889","RUA","UARIRA","150","31050138","LE131","FRENTE","POLYGON ((616232.94 7799054.5,616232.4 7799057,616229.56 7799069,616225.6 7799085.5,616200.2 7799079,616162 7799070,616161.9 7799069.5,616161.44 7799068.5,616172.44 7799022.5,616177 7799024,616183.3 7799025.5,616183.56 7799025.5,616187.1 7799026.5,616191.6 7799025.5,616195.4 7799026.5,616198.8 7799011.5,616227.25 7799019.5,616219.25 7799051.5,616232.94 7799054.5))"
"354686","445135 001 0016","060201500205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1177","1637","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","BELEM","867","30285062","LE313","DEMAIS CASOS","POLYGON ((615129.44 7797886.5,615123.5 7797914,615097.94 7797890.5,615097.6 7797890,615096.4 7797891.5,615083.5 7797879,615072.2 7797868,615073.4 7797862,615091.25 7797866,615102.75 7797868.5,615100.1 7797880,615106.8 7797881.5,615110.3 7797882.5,615129.44 7797886.5))"
"354687","448022 015 0010","050516500045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","544","356.92","CASA","RESIDENCIAL","P3","3","1","RUA","POTUMAIO","283","31050270","LE126","FRENTE","POLYGON ((615261.06 7799006,615259.6 7799011,615255.6 7799024,615254.4 7799028,615250.9 7799039.5,615245.6 7799038,615237.5 7799035.5,615238.44 7799032.5,615241.5 7799022.5,615242.3 7799020,615247.8 7799002,615253.94 7799004,615261.06 7799006))"
"354688","448024 040 001X","050510900345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","97","BARRACAO","RESIDENCIAL","P2","1","1","RUA","COARI","244","31050530","LE126","DEMAIS CASOS","POLYGON ((615243.7 7799127,615238.25 7799133,615233.9 7799138,615229.44 7799143,615223.94 7799148.5,615215.3 7799158,615206.06 7799148.5,615220.06 7799134.5,615224.8 7799129.5,615226.3 7799128,615229.1 7799125,615230.6 7799122,615230.94 7799121.5,615231.6 7799121.5,615241.2 7799126,615243.7 7799127))"
"354689","443108 004 0015","060389700235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","265","CASA","RESIDENCIAL","P2","3","1","RUA","ROCHA PITA","406","30280470","LE307","FRENTE","POLYGON ((615001 7797831.5,614998.75 7797831,614981.06 7797827.5,614981.8 7797823.5,614982 7797822.5,614986.7 7797798,614996.4 7797800,614998.94 7797808,615000.6 7797815.5,615000.6 7797827.5,615000.75 7797828.5,615001 7797831.5))"
"354858","453058 002 0017","060663700160","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","340","58","BARRACAO","RESIDENCIAL","P3","1","1","RUA","LEOPOLDO GOMES","1675","30285310","LE319","DEMAIS CASOS","POLYGON ((616047.4 7798106.5,616042.1 7798131,616015.06 7798125,616022.56 7798092,616029 7798093,616043.25 7798095.5,616047.3 7798103,616047.4 7798106.5))"
"354859","453071 015 001X","060379600155","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","35","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DESEMBARGADOR SARAIVA","1355","30285150","LE319","FRENTE","POLYGON ((616039.9 7797898,616038.44 7797908.5,615996 7797901,615996.3 7797899.5,615998.25 7797889.5,616010.25 7797892.5,616039.9 7797898))"
"354860","453089 022 0017","060300500415","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","598.92","CASA","RESIDENCIAL","P2","3","1","RUA","PADRE JOAO COMBAT","25","30285520","LE313","ALINHAMENTO","POLYGON ((615862.25 7797529,615860.25 7797538.5,615821.44 7797530,615816.94 7797529,615817.75 7797525,615818.94 7797519.5,615819.4 7797519.5,615826.44 7797521,615829.4 7797522,615832.2 7797522.5,615835.4 7797523,615842.4 7797524.5,615862.25 7797529))"
"354862","453038 028 001X","060272400510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","414.57","CASA","RESIDENCIAL","P3","1","1","RUA","ARCOS","210","30285100","LE312","FRENTE","POLYGON ((615339.4 7798053.5,615337.1 7798064,615330.7 7798062.5,615324.8 7798061,615301.56 7798056,615293.2 7798054,615295.3 7798044.5,615302.06 7798046,615324.9 7798050.5,615335.6 7798053,615339.4 7798053.5))"
"354863","453043 014 0012","060305900370","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","38","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DOUTOR BROCHADO","108","30285140","LE319","DEMAIS CASOS","POLYGON ((615825.2 7798169.5,615823.2 7798179,615781.1 7798170.5,615783.56 7798161.5,615825.2 7798169.5))"
"354868","454102C010 0016","060502600180","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","108","CASA","RESIDENCIAL","P2","2","1","RUA","SERRA AZUL","32","30285540","LE319","DEMAIS CASOS","POLYGON ((616032.5 7797330.5,616027.56 7797361,616018 7797358.5,616022.44 7797335,616032.5 7797330.5))"
"355765","425230 005 0029","050595000045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","551.4","550.86","GALPAO","NAO RESIDENCIAL","P4","1","1","AVE","PETROLINA","900","31030370","LE111","DEMAIS CASOS","POLYGON ((613501.56 7798565.5,613486.3 7798585.5,613481.44 7798578.5,613468.7 7798560.5,613470.2 7798559.5,613476.25 7798549.5,613478.06 7798550.5,613485.5 7798555,613490.75 7798558.5,613501.56 7798565.5))"
"355943","448075 019 0014","050621500070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","207","CASA","RESIDENCIAL","P2","3","1","RUA","CAISSARA","1011","31050280","LE127","DEMAIS CASOS","POLYGON ((615784.44 7799247.5,615781.75 7799256.5,615777.1 7799271.5,615776.8 7799272.5,615774.3 7799281,615766.8 7799278.5,615763.06 7799277.5,615764.2 7799273.5,615764.5 7799272.5,615766.56 7799265.5,615770.9 7799251,615772.9 7799244,615784.44 7799247.5))"
"355947","425021 120 0015","050081401230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","120","CASA","RESIDENCIAL","P3","1","1","RUA","VOLTA GRANDE","439","31030340","LE111","DEMAIS CASOS","POLYGON ((612715.8 7798691.5,612707.4 7798700.5,612704.25 7798704,612701.1 7798707,612696.8 7798708.5,612696.06 7798708.5,612687.2 7798710.5,612673.9 7798713.5,612673.4 7798710.5,612690.06 7798697.5,612691.3 7798696.5,612703.5 7798687,612703.9 7798686.5,612707.94 7798683.5,612710.6 7798686,612715.8 7798691.5))"
"356297","107009 005 007X","060004800345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","147","45.77","LOJA","NAO RESIDENCIAL","P1","1","0.189","RUA","HERMILO ALVES","94","31010070","LE214","LOJA COMUM","POLYGON ((612469.7 7797327.5,612462.4 7797340,612461.5 7797340,612460.6 7797340.5,612454.4 7797337,612462.4 7797323,612469.7 7797327.5))"
"356662","451053D008 0065","070322500160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","98","APARTAMENTO","RESIDENCIAL","P2","1","0.0553","AVE","MEM DE SA","971","30260270","LE230","FRENTE","POLYGON ((614249.8 7796520,614247 7796548,614246.3 7796555,614244.44 7796555,614221.56 7796552.5,614211.8 7796551.5,614210.6 7796551,614209.6 7796550.5,614208.7 7796549.5,614208.2 7796548.5,614207.94 7796547,614207.7 7796544.5,614214.25 7796541,614217.7 7796539,614242.56 7796519,614249.8 7796520))"
"357004","830106 027 0013","050407400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","149.35","CASA","RESIDENCIAL","P2","1","1","RUA","RITA MARCELINA","600","31070360","LE129","FRENTE","POLYGON ((616064.75 7800360.5,616056.25 7800363.5,616053.4 7800364.5,616046.1 7800367.5,616036.7 7800371,616032.75 7800360,616043.94 7800355.5,616051.7 7800353,616060.8 7800349.5,616062.8 7800355,616064.75 7800360.5))"
"423933","130021 013 0163","060037900555","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","630","125","APARTAMENTO","RESIDENCIAL","P3","1","0.055556","RUA","MATIAS BARBOSA","94","31015160","LE208","ALINHAMENTO","POLYGON ((612441.4 7797752.5,612440.44 7797752.5,612436.56 7797754,612408 7797763,612407.06 7797763.5,612402.1 7797765,612400 7797759,612398.8 7797755.5,612397.1 7797751,612398.56 7797750.5,612406.3 7797748,612430.7 7797740,612436.9 7797738,612441.4 7797752.5))"
"423934","130016 303 0012","060014900265","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","329","307.15","CASA","RESIDENCIAL","P4","1","1","RUA","MONTE CARMELO","129","31015230","LE205","DEMAIS CASOS","POLYGON ((612238.56 7798072,612234.7 7798077,612228.94 7798084.5,612226.25 7798088,612222.94 7798085.5,612220.3 7798083,612224.4 7798071.5,612226.4 7798065.5,612227.75 7798062,612231.7 7798065,612237.94 7798070,612238.25 7798071,612238.56 7798072))"
"424134","140157 053 0114","070112901065","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","302","101","CASA","RESIDENCIAL","P2","1","1","RUA","MAESTRO DELE ANDRADE","218","30260210","LE226","DEMAIS CASOS","POLYGON ((613759.8 7796594,613756.56 7796595,613753.2 7796596,613741.94 7796599.5,613738.75 7796600.5,613737.1 7796593.5,613737.56 7796587,613738.25 7796586.5,613740.94 7796585.5,613742.25 7796585,613747.8 7796583,613750.7 7796582,613755.94 7796580,613759.8 7796594))"
"424135","140161 008 0272","070131800075","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1511.91","75.37","APARTAMENTO","RESIDENCIAL","P3","1","0.024053","RUA","MARACANA","169","30260180","LE226","DEMAIS CASOS","POLYGON ((613961.44 7797053,613957.7 7797054.5,613938.7 7797063.5,613924.8 7797034.5,613912.6 7797009,613936.3 7796999,613961.44 7797053))"
"424136","140179 001 039X","070304900090","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1861","113.49","APARTAMENTO","RESIDENCIAL","P2","1","0.017857","RUA","MAESTRO DELE ANDRADE","211","30260210","LE227","FRENTE","POLYGON ((613802.7 7796597.5,613801.6 7796598,613798.06 7796599,613797.3 7796599,613773.9 7796606.5,613773.2 7796604,613772.5 7796602,613768.9 7796588.5,613768.1 7796586,613765.1 7796575,613760.8 7796560,613758 7796550.5,613756.4 7796544.5,613757.25 7796542.5,613757.44 7796542,613777.7 7796530,613785 7796549.5,613785.8 7796552,613787.8 7796557.5,613790 7796563,613791.6 7796567.5,613792.44 7796569.5,613794.44 7796575,613795.06 7796577,613797.7 7796584,613800.06 7796590.5,613801.5 7796594,613801.75 7796595,613802.2 7796596,613802.7 7796597.5))"
"421932","130115 007 0065","060057000045","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","496.2","147.36","APARTAMENTO","RESIDENCIAL","P3","1","0.125311","RUA","SALINAS","1551","31015115","LE213","FRENTE","POLYGON ((613007.94 7797597,612996.56 7797598.5,612995 7797587.5,612994.2 7797581.5,612990.94 7797557.5,612993.44 7797557.5,613003.06 7797556,613003.3 7797558.5,613003.6 7797560.5,613003.6 7797561,613004.8 7797571,613007.94 7797597))"
"423041","130115 001Y0088","060057000655","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1827.26","118.95","APARTAMENTO","RESIDENCIAL","P3","1","0.026355","RUA","PROFESSOR GALBA VELOSO","390","31015080","LE213","FRENTE","POLYGON ((613049.8 7797593.5,613019.9 7797597,613014.9 7797597.5,613012.56 7797598,613011.5 7797598,613008.1 7797598.5,613007.94 7797597,613004.8 7797571,613003.6 7797561,613003.6 7797560.5,613003.3 7797558.5,613003.06 7797556,613003.7 7797556,613011.7 7797555,613021 7797553.5,613028.06 7797553,613035.44 7797552,613044.2 7797551,613044.6 7797554.5,613046 7797564.5,613046.2 7797566,613049.8 7797593.5))"
"423042","130122 002A0366","060050100575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","699","142","APARTAMENTO","RESIDENCIAL","P3","1","0.0355","RUA","ALABASTRO","27","31015068","LE213","DEMAIS CASOS","POLYGON ((612926.75 7797867.5,612915.8 7797868,612900.75 7797869.5,612898.56 7797851,612898.3 7797848.5,612897.6 7797842.5,612923.2 7797841.5,612926.75 7797867.5))"
"423043","130107A007 062X","060077201040","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9037","44.37","APARTAMENTO","RESIDENCIAL","P3","1","0.005604","RUA","POUSO ALEGRE","2486","31010514","LE216","FRENTE","POLYGON ((613434.06 7797773.5,613426.7 7797805.5,613420.6 7797833,613418.5 7797833,613416.44 7797843,613415.8 7797843,613406.25 7797885,613403.25 7797899,613395.44 7797935,613390.5 7797956,613390.06 7797958,613389.8 7797959,613386.6 7797966,613378.8 7797975.5,613374.8 7797979.5,613368 7797986,613359.7 7797994.5,613356.9 7797988.5,613348.56 7797970.5,613344.5 7797959,613347.4 7797956,613361 7797940,613367.4 7797933.5,613374.2 7797928,613374.8 7797927,613366 7797902.5,613357.9 7797906,613359.75 7797897.5,613360.2 7797895.5,613365.94 7797869,613371.06 7797845,613384.2 7797785,613389.2 7797763.5,613390.25 7797764,613413.56 7797769.5,613432.6 7797773.5,613433.56 7797773.5,613434.06 7797773.5))"
"423221","130092 010 0334","050005800465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2298.61","85.41","APARTAMENTO","RESIDENCIAL","P3","1","0.007286","RUA","CORREGO DA MATA","590","31030030","LE212","ESQUINA","POLYGON ((613353 7798110,613348.8 7798114,613348.6 7798142,613349.4 7798142.5,613345 7798162.5,613343.9 7798167.5,613340.6 7798168,613339.1 7798164,613330.44 7798151.5,613328.7 7798149,613307.3 7798118,613315.5 7798103.5,613328.3 7798080.5,613353 7798110))"
"423222","130096A012 0034","050007300035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","98","LOJA","NAO RESIDENCIAL","P1","2","0.135627","AVE","SILVIANO BRANDAO","2329","31030035","LE212","LOJA COMUM","POLYGON ((613477.94 7798181,613476.44 7798184,613476.06 7798185,613470.9 7798195.5,613465.8 7798206,613465.44 7798207,613459.25 7798204,613456.9 7798203,613454.1 7798201.5,613456.06 7798198,613456.3 7798197,613458 7798194,613465.5 7798178.5,613466.6 7798176.5,613467.06 7798175.5,613472.56 7798178.5,613477.94 7798181))"
"423414","130022 020 024X","040040500270","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","924","93","APARTAMENTO","RESIDENCIAL","P3","1","0.025","RUA","JACUI","656","31110050","LE204","FRENTE","POLYGON ((611799.3 7798399,611798.8 7798405.5,611797.06 7798428,611796.56 7798427.5,611772.9 7798421,611767.4 7798419.5,611766.5 7798394.5,611766.3 7798390,611775.2 7798392.5,611775.75 7798393,611788.4 7798396,611792.5 7798397.5,611795.1 7798398,611795.75 7798398,611799.3 7798399))"
"423415","130023 025 0452","040066300230","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1310","120","APARTAMENTO","RESIDENCIAL","P3","1","0.02273","RUA","MONTE ALVERNE","125","31015400","LE205","FRENTE","POLYGON ((611889 7798415,611883.1 7798433,611841.2 7798421,611846.44 7798394,611847 7798391.5,611848.8 7798388.5,611851 7798386,611866.6 7798398,611869.4 7798400,611877.2 7798406,611889 7798415))"
"421955","130091 009 0092","050009900080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","183.24","APARTAMENTO","RESIDENCIAL","P3","1","0.174017","RUA","MANOEL CAYLLAUX","146","31030040","LE211","FRENTE","POLYGON ((613268.3 7798103,613238.7 7798108,613237.8 7798103,613236.6 7798096,613266.2 7798091,613268.3 7798103))"
"421956","830001 027 0114","050487100500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","71.42","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","ERNESTO AUSTIN","65","31060430","LE125","FRENTE","POLYGON ((614649.2 7799389.5,614639.3 7799397,614632.8 7799401.5,614626.6 7799406.5,614626.3 7799406,614615.56 7799399.5,614621.8 7799394.5,614633.7 7799385.5,614642 7799379,614649.2 7799389.5))"
"422868","386072 001 0013","040089300235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","0","LOTE VAGO","TERRITORIAL","TE","1","0.50347","RUA","CAPURAQUE","290","31015430","LE206","DEMAIS CASOS","POLYGON ((611925.4 7798636,611913.4 7798663.5,611891.9 7798654,611894.94 7798647,611899.5 7798636.5,611903.7 7798626.5,611905.06 7798627,611906.06 7798627.5,611912.75 7798630.5,611922 7798634.5,611925.4 7798636))"
"423044","130109 010 0083","060077200210","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","750","160.71","APARTAMENTO","RESIDENCIAL","P3","1","0.108","RUA","SALINAS","1913","31015115","LE216","FRENTE","POLYGON ((613351.3 7797587,613347.8 7797600.5,613347.44 7797602,613346.56 7797605.5,613346.1 7797607,613343.7 7797617,613341.6 7797625.5,613339.3 7797635,613335.44 7797633.5,613325.5 7797629.5,613327.5 7797621.5,613327.94 7797620,613329.6 7797613.5,613329.9 7797612,613331.75 7797605,613335.94 7797588.5,613337.06 7797584.5,613337.75 7797581.5,613339.8 7797582.5,613347.94 7797585.5,613351.3 7797587))"
"423045","130115 001Y0053","060057000655","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1827.26","176.72","CASA","RESIDENCIAL","P3","1","0.027182","RUA","SALINAS","1557","31015115","LE213","FRENTE","POLYGON ((613049.8 7797593.5,613019.9 7797597,613014.9 7797597.5,613012.56 7797598,613011.5 7797598,613008.1 7797598.5,613007.94 7797597,613004.8 7797571,613003.6 7797561,613003.6 7797560.5,613003.3 7797558.5,613003.06 7797556,613003.7 7797556,613011.7 7797555,613021 7797553.5,613028.06 7797553,613035.44 7797552,613044.2 7797551,613044.6 7797554.5,613046 7797564.5,613046.2 7797566,613049.8 7797593.5))"
