﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
16/04/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/10/2020
05/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/10/2020
12/06/2018;NAO;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
09/07/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/10/2020
29/01/2019;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
07/02/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/10/2020
29/07/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
14/02/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
20/02/2020;SIM;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/10/2020
17/05/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
28/09/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
17/05/2018;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/10/2020
17/06/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
14/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
25/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2020
19/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
17/05/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
27/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/10/2020
04/02/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
02/08/2019;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
03/09/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
12/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
09/08/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/10/2020
29/11/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
09/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2020
15/10/2018;SIM;Ate R$89.00;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
17/07/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/10/2020
11/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/10/2020
08/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
19/06/2018;NAO;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
10/08/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
30/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
07/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
09/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
27/09/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/10/2020
13/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
16/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/10/2020
19/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/10/2020
21/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/10/2020
30/08/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/10/2020
20/07/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
04/02/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
10/03/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
02/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/10/2020
24/09/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/10/2020
26/02/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;19 a 24 Meses;01/10/2020
06/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/10/2020
21/08/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/10/2020
16/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
14/03/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
03/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
05/11/2018;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/10/2020
10/04/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
28/09/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
30/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/09/2020;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
21/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
28/08/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
23/04/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
04/03/2020;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/10/2020
01/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/10/2020
07/06/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/10/2020
22/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/10/2020
14/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/10/2020
15/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
19/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/10/2020
21/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
12/11/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/10/2020
27/06/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/10/2020
03/06/2020;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
20/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/10/2020
28/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
18/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
15/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
21/05/2018;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/10/2020
15/06/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/10/2020
31/10/2018;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/10/2020
21/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
12/03/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
14/01/2020;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
29/10/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/10/2020
06/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/10/2020
01/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
26/12/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
04/07/2019;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/10/2020
21/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/10/2020
17/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
21/05/2018;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Entre R$89.01 ate R$178.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/10/2020
21/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
21/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
