Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
4304b756-323f-4dc0-84f3-fda7e735b653;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
a23e75a0-02df-45be-a67d-c5ef25457a7a;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
6346a61f-f5c9-4c8d-9b97-0bf3456d8da7;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
d4de81fa-a909-40de-9f8c-238e6b8b9a60;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
dc4f6120-83a3-412d-ac8b-35d530b6328c;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
77663137-0cfe-43b8-be12-48b231670783;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
be4734b5-1a53-48c5-beaa-be0b0e38a641;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
d969d175-de88-4825-98cd-32b8d1f5e625;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
ead8d8e9-0c1b-41a2-b302-f5186c22a585;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
0fd1f0b6-f0c6-45d3-9420-379459765045;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
01e0c598-c052-4560-870b-a2583ccc34b9;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
de97b0cb-995f-4f3c-8352-267a7cc8cfc4;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
7495514c-6413-4a2a-b3cd-4647144d7401;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
c7b791c2-07e0-4496-81af-4bd79ff8fb1f;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
364eb683-40f5-45fe-9f63-67b7fea0f4ba;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
2e6c58eb-c8ec-4868-8911-7ce1e198c7d4;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
597bba1f-5015-4a1b-9b7b-582d8dce056f;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
0fc303e0-7b9d-4a68-bb70-7c525f36caf8;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
82cbe62f-3eae-4885-8826-14691f5f1a7f;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
53af8d82-0787-4adf-8458-63ce46d09a05;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
d64bc2a8-6fa1-49b9-9c5d-46de92cd30d4;21/05/2024:16:08;PDF;xy0TM46UAhvfU;SOFWEB
df44a0c1-3c56-44c5-8a05-0301b35f8316;21/05/2024:16:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
13b6b2c8-f427-42cc-ad50-bb14761e1a25;21/05/2024:16:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a68f0303-4906-4e5f-84ee-e32651077d53;21/05/2024:16:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9309c47a-a5c3-4941-8d39-3284d0bffe2c;21/05/2024:16:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73c6a791-53b7-4e69-9749-01f8f7f82e19;21/05/2024:16:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6edc06a7-e178-4348-b9a7-7ed7551ebb4e;21/05/2024:16:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3853a0e-8cf6-49cd-b4c3-ec1d2147a15a;21/05/2024:16:57;PDF;xy0TM46UAhvfU;SGCE
7d5aad07-3202-4be0-8cc4-d963493fd537;21/05/2024:17:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
823ea368-ef81-44d6-a4dc-0f90200442ca;21/05/2024:17:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77898012-9d65-4628-b779-4ff92eb40146;21/05/2024:17:05;PDF;xy0TM46UAhvfU;SOFWEB
7a9a5027-2b46-4e2d-b0c8-76ba08b35fc7;21/05/2024:17:05;PDF;xy0TM46UAhvfU;SOFWEB
c308f4d4-a87a-40cd-8045-fa39340343f0;21/05/2024:17:05;PDF;xy0TM46UAhvfU;SOFWEB
795b9c70-8f0e-46b2-a5f8-0d230ca29e78;21/05/2024:17:05;PDF;xy0TM46UAhvfU;SOFWEB
89bfe692-b569-4350-9c56-fe1a799606f2;21/05/2024:17:05;PDF;xy0TM46UAhvfU;SOFWEB
dee27cc0-b9fb-46f6-ad02-8e5df2a9dd5d;21/05/2024:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
562070d5-3635-4e19-b835-22754d74e165;21/05/2024:17:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07c26614-22ba-45e1-92ae-b6b53b5e910b;21/05/2024:17:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23d25327-1b94-45ed-8205-38b617b0d2aa;21/05/2024:17:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce0e3030-6f45-4422-85d3-d0c04fc560db;21/05/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
858b96c6-2d4d-41c7-9b61-66c7f267350c;21/05/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
34327f8e-15de-46c9-a3e7-e46334f6766c;21/05/2024:17:37;PDF;xy0TM46UAhvfU;SOFWEB
7793cd7c-47cf-4b17-8a8b-00507cefa5a9;21/05/2024:17:37;PDF;xy0TM46UAhvfU;SOFWEB
127327e1-83cc-4636-ac80-1a7e050d2d62;21/05/2024:17:37;PDF;xy0TM46UAhvfU;SOFWEB
128f806d-415f-4c21-9f6f-cc4ee10e3a2c;21/05/2024:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2783e3b1-2cc2-4fb3-ba18-bcb24e965b1f;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
e7814f44-9509-45a8-a5ac-e4c03e721d1d;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4cd2037e-f3ed-4f60-b9cc-ce057d570919;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
f89ab2f0-e69c-49c0-a4fe-57cc1dbe4601;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
397596ef-b2fd-4181-b931-e26a78694fcd;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
00fda825-4f40-419e-b2f6-200d94b8dfde;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
fc80580a-f557-40a1-8165-717415ab1d32;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
b31ee777-c66a-44df-bd56-98a40c8593fd;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
56a740bc-1170-4f3a-8766-763b44a8720e;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
0d1c802c-6db0-4058-a8e1-c8e6a4421e8c;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
e10cb7c6-2e9c-4ce8-b4b7-2c1e94472d3b;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
e69b78d7-ac00-49b9-951d-2b83efed829c;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
5c65b348-2338-4e01-9f47-0a8b9dd0ee3b;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
45f69934-1c75-4bf2-ac80-20f340436be3;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
87ec70cc-3aba-41d2-b846-0f9931d781eb;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
6dfb9974-4c7f-48ab-b817-9d7e8af4dbe9;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
791b208f-760b-4806-b3b5-6b039b60ea64;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8cb69a89-e164-46b2-993b-fd36f1663471;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
f2563213-2fdc-4206-ad02-8260e22c93b4;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
dc96b256-1bb2-4a60-9736-d6a5fc648aaf;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
165f3623-6627-4667-82c1-62a8a7d350ca;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
6c2b9b33-50e0-4c31-bf96-eedd6f09d2dc;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
918d13f3-e69c-40c3-b8a0-b7d1e3bbde9f;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
2424000e-39f2-4c00-9313-2e7c7dd663b0;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
191dcf48-c0e3-49f3-a537-68d95d872cfd;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
c8d1285f-143e-47c5-97e3-ce7e6ddea8b7;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
2f2798b3-194d-410e-af9a-54002bec6aa8;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4e98edbe-7c80-44eb-97e9-f0ee2f7193cd;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
259787c9-ac90-45b5-9932-815295031e02;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
13c09509-bafc-4085-8a0d-4fdc8b4aaadc;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
92b3262d-a679-4954-94ea-fe1766a0ad3d;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
59466374-c1bb-41cb-a6a2-327b7503f361;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
bb582dae-536c-4985-9bf7-142af16ee824;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4c875582-92d3-49e2-8031-bec4328fbcb7;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
b11d08ea-f641-4684-8f7f-c4839c170793;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
a315352f-4602-45d6-bcb1-9db979a2da80;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
7abd8389-18f8-46ca-a4a9-ce307e22a88e;21/05/2024:17:46;PDF;xy0TM46UAhvfU;SOFWEB
3768fb19-994d-46f6-a31f-2b2ff17a7964;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a4c1da44-08a9-42cb-9286-51205862c494;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a001429b-af54-4ad9-a802-7e598cf3b8a5;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
5a9ededa-dc82-4bac-b657-1b0daf2126d4;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
44feb85b-ff5f-4a4e-a66a-9ba525f950b5;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
f290b9a9-1e3b-47b0-8918-6323cad82350;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
4679eabb-42a0-4912-a91e-cbc48a3cdf31;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
76fcefba-6f1b-4ae7-8450-2aed0046053d;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
14a30086-b84f-4dfc-8a5f-f6e289ed5017;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
5d0aea4a-773d-4a14-a746-c4b92eb01036;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
390f0e32-be46-47d4-8669-5c61f1d0320f;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
108c5064-e045-48b8-a642-aae2a7e1559b;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
9bd63271-d860-4fa5-a692-3ee34bae0ebc;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
834c318d-7e4e-434b-a393-365f75aad4c7;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
0bb2ff30-1ae1-438d-8ba6-43281b8259b5;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
3663a21c-3796-4da0-8d2c-a49a911990e1;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
d98f954d-b122-4ce5-bf2e-00fa848b6886;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
21c1ee8b-7661-40fd-b795-c36e5198b778;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
1dd6e915-b58a-4abc-bb9b-7d45cff79e0c;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a51ea674-6951-42a5-b0ca-e46fe86535d0;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
e1b18451-71bf-44ac-8c21-381b98af4a0c;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
39e3c044-8c2e-4a1f-b8ef-bbb5af93ddf2;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
394cd7ee-ba14-46db-b279-2b181b68b001;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
dd6baafa-dd85-4c37-a3c3-5b9b3873fb65;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
d8ad1017-51fb-46ae-bfdc-90d85d5a35cf;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
00760ede-44dd-4ea6-a80b-8cf22565036a;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
b78299c5-43de-43cd-bcd8-b48833881383;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
8389d4d1-fc13-4426-82f1-63fb985cf247;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
0e6cfb97-2b46-4ebc-af09-a5f45df0ef79;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
1f60badf-b080-4398-8631-1d1aa466295c;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
107af38d-32aa-4d58-bd86-5be47e635d46;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
b0da05b0-aa0f-4974-bddf-0e41a4caa494;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
faa035af-67ad-43a1-8a13-355495ed8bc3;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
8fd2bb7e-2880-415f-8952-572fd11873ba;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
2ebe01e6-ad27-4201-aca6-449e4635b0a6;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
3c9456ef-4244-4caa-8d1b-ce06fb7cf386;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
33db10d3-7299-432a-a41c-70eba9807d8a;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
78a85dd0-8bef-41d8-9b9f-8de48c4826e4;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
b42ee872-32fc-476c-b125-5d456bdb7a38;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
73047dd0-33af-40b9-8257-344aff6a8f02;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
250824f9-dca9-4e55-aeb3-54e903200576;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
2d8e86a5-bb06-4a90-87c2-06c4f04cd45c;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
6d5f0b6f-46d5-48ab-8b70-d5be5f185e58;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a9aae21c-9dd6-4984-9865-3ecd64ec776a;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a0d72766-1e48-4597-8749-eea929d651d2;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
563e4d8e-8944-48c2-b513-27330eb626f8;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
08eff140-8939-4e03-bfb6-0fff019d736f;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
798e9430-f00b-4ea4-b7f6-79d5815995fc;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
a64347bf-7ec2-483b-a46d-0f37a9ab3b72;21/05/2024:17:47;PDF;xy0TM46UAhvfU;SOFWEB
d721a3c6-be3d-40cd-9ba1-d8743e3bd746;21/05/2024:18:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87e267f5-beac-480e-83bd-8bc729df83f1;21/05/2024:18:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
003acfd2-64a0-449a-baf9-c5a03ddee52f;21/05/2024:18:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c85ec008-c47c-47f8-8fd8-376977d7a0fd;21/05/2024:18:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44093a8b-58d2-4f46-ac02-ad19c4725044;21/05/2024:18:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
78fb635a-5cc1-4788-9242-278b94aa79f6;21/05/2024:18:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7068195-8a59-416e-9928-045a4bc44319;21/05/2024:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7eeb9a3-6ccf-4b5f-b67e-eb7a0f8c29b2;21/05/2024:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b51b4266-eb61-489c-a2d3-aaeac60cea7c;21/05/2024:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e5ebd6b0-d1cf-489b-be32-9bd0bc6d8647;21/05/2024:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
00e912d8-ccaf-4a5a-8c5f-adec3d6fba10;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
d2381e6a-687c-448e-a1a1-3606c1f58a89;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
6d1e89eb-c5a4-4d66-b711-64f021e19250;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
a7db211e-9fcb-449a-97e3-e85d95a647af;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
068eb7cd-467c-4a2c-b6d0-46945a3649e7;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
18d0f158-86ba-4555-aae7-caa836055694;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
d0629066-b5ee-4bbc-a790-519905b80cb8;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
79713228-5d7f-4186-adfd-beb78414c594;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
bfafcba2-e084-4cb6-ad79-23312c419c9b;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
534c8cae-acd1-4366-b5c3-d260bbaa5d10;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
f4d55dec-3536-4af2-9505-b65dc5d6098b;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
f13db98c-35ed-460c-952b-0ea9f17557f1;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
c6300bc2-80a5-4c02-be08-8a6b14fad280;21/05/2024:18:16;PDF;xy0TM46UAhvfU;SOFWEB
7f82d605-ec45-471a-99a0-db6d0bef1ad6;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
debca876-6c4f-49d1-877d-cb5c96b4cc43;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
af20aa3d-1e6f-4517-ab9c-b30a3512377a;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
41742363-a80a-4c3e-beae-6019af9d4feb;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
29d80b6a-bf1e-4533-b973-d8d0edcf39f0;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
aa6f7081-5318-47ef-b423-8421a64ca40d;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
6284b65c-ba74-4e57-8bcd-3b7e5e8c3848;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
a6f505fc-c3c7-4567-9573-d4e1226d21ba;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
d976cb6a-7f3a-4d3f-9ebd-f9d8e769952a;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
79a3ddc9-2b66-4db7-b80d-a1896c354133;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
5aa7c3ac-443d-4bef-b14c-5564a090524e;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
b49c838a-229d-4d1d-a736-b99eeec819e3;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
89b907c3-7b55-4bca-89a8-240f0e91cff1;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
8d1dfde0-4615-4ea1-95f1-2bd74568eae8;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
c5f7fbaa-5451-4c60-8fe2-8fccaa00a668;21/05/2024:18:18;PDF;xy0TM46UAhvfU;SOFWEB
c164ecab-45d4-4b4f-aaec-9537a7bb6fcb;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
290ab3be-4d07-412b-8117-a8f785ce21fd;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
69ee42f0-9f69-422f-b597-cb67ecb093fd;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
39f07c83-ac77-4591-a8b0-11e738a1285f;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
62f3a276-f28a-43f4-a4a2-c212a53ab8bb;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
594e26ab-b124-4fe5-8a88-e35ce934f7d5;21/05/2024:18:25;PDF;xy0TM46UAhvfU;SOFWEB
bff38039-dc07-4bef-8fdd-8f45efa453a6;21/05/2024:18:26;PDF;xy0TM46UAhvfU;SOFWEB
a191021a-9105-4ab6-8771-23715e66c4bf;21/05/2024:18:26;PDF;xy0TM46UAhvfU;SOFWEB
c88ee0c9-0d8e-4c46-a07d-056c89adca56;21/05/2024:18:26;PDF;xy0TM46UAhvfU;SOFWEB
7dae146a-dcd2-45d7-81f7-4b797d5ef18c;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
be27fff3-7063-40da-9858-ef74a57453f8;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
e59ead3f-4e5b-4a97-bd79-f8887b119758;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
58f9675a-e7f1-44b6-b316-4da3df2d212b;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
8e816e50-8080-4504-94c3-5c3f6cfc1f18;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
451d1074-f468-4f5d-8812-f7ed1bcdaada;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
34796ac7-0002-4c38-9038-aca2e40eedf5;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
5a06ba24-3122-45e7-be2b-a540b99c08ec;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
0ab8e144-8c57-41a6-95b5-040b947b7fd6;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3691e673-5cf7-4377-9c7b-f42eaf54b112;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a7702e90-888e-4e12-a998-fecb6cc4e694;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
1a99dc4c-c74e-409b-84de-e18ef68c1a11;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
968f5a1c-dc46-46a6-beb5-6be2b9196397;21/05/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
29d711a5-f65a-464d-b4ba-3604346a0558;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
1a8e5af6-2675-40cc-a899-484c3a94d7ee;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
850adcd6-1695-484f-a10c-8a16625a4805;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
56e0c876-4673-4b91-b02b-6b5861832a8c;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
0e673d90-fb7c-40dc-8938-adf88e689e12;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
d1e9294f-4c05-46bf-9680-55f7f2805a67;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
59b06b4a-02c0-4f62-9b99-9cb37a42af3b;21/05/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
7f4bd6fd-a682-4c92-b151-337cbe3a5886;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
50e4537c-12c0-4012-be6b-3c7c549b706f;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
04139164-5a7d-4218-ba87-110a70e676c0;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
a0b92d69-a9c5-4ffd-983e-84dcf2339eb2;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
77e29fcf-7ddc-4d1f-933e-2d4e463fafa4;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
dfde8fab-cfef-467a-93c1-e0c505688da3;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
2171488a-197e-485b-a983-d2e2c502b1c9;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
bb84c09b-d43b-45bd-bb28-59cd3e696d77;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
9887e294-70b3-4db2-aa07-480306ad5cf4;21/05/2024:18:35;PDF;xy0TM46UAhvfU;SOFWEB
b85a5718-d2c5-4c26-8829-0068a3e09f0c;21/05/2024:18:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f86c215-33be-4c3e-af9e-7eda0f169a07;21/05/2024:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d26ce0e4-e1e1-4536-8daf-9865abd77139;21/05/2024:18:44;PDF;xy0TM46UAhvfU;SOFWEB
78a4bcb8-e432-47e5-94d8-3e74092d1a53;21/05/2024:18:44;PDF;xy0TM46UAhvfU;SOFWEB
24ce6e83-3bb6-4865-bf3f-975caa6399fe;21/05/2024:18:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9f8fdd84-8cb2-4a39-a34c-bab24240d3ae;21/05/2024:18:47;PDF;xy0TM46UAhvfU;SGCE
375cfdf8-d9ee-4d08-9f82-0deb898e46ed;21/05/2024:18:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a440042-31e0-4a48-af7a-a93296edb185;21/05/2024:18:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d8ded89-a81c-4904-8206-80b590c943bc;21/05/2024:18:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9d6c1e21-9255-4c44-903c-a3cb570b463d;21/05/2024:18:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a548b9c7-2b87-461f-b7eb-63bf8b9079a6;21/05/2024:18:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1dbe9657-f05f-4d73-a1e9-9fc2d4379b49;21/05/2024:18:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43d08faf-b908-4ee5-be9f-4d7865d87e58;21/05/2024:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e8858ebc-4477-45dc-bd68-1a99886947e8;21/05/2024:19:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
