No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004457/69-20;LICENCIAMENTO;202200945;APROVACAO INICIAL;AVENIDA ALTAMIRO AVELINO SOARES, 1120, 1122;DO CASTELO;295;31;9;;420;888,76;382,91;5;NÃO RESIDENCIAL;0;6;ALESSANDRA BORGES SOUZA;A 23502-4;04/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004235/96-20;LICENCIAMENTO;202200949;APROVACAO INICIAL;RUA JOAQUIM MURTINHO, 215;AFONSO PENA;120;59;19;;304;513,36;301,98;6;NÃO RESIDENCIAL;0;10;GUILHERME JOSE TETZL ROCHA;75198;07/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004826/29-20;ALVARÁ NA HORA;202100411;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JOAO BAPTISTA VIANNA, 143, 145;DO TIROL;227;23;004A;;360;420,96;420,96;3;RESIDENCIAL;2;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;9/3/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004385/87-20;LICENCIAMENTO;202200981;APROVACAO INICIAL;RUA DOM CARLOTO TAVORA, / RUA MADRE BEATRIZ, 10/ RUA MADRE BEATRIZ, 12/ RUA MADRE BEATRIZ, 14/ RUA MADRE BEATRIZ, 16/ RUA MADRE BEATRIZ, 18/ RUA MADRE BEATRIZ, 20;PLANALTO;947;115;4;;375;416,6;416,6;2;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;18/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001241/01-20;ALVARÁ NA HORA;202200997;APROVACAO INICIAL;RUA MERIDIONAL, 145;SERRANO;725;65;13;;465;795,76;524,31;5;RESIDENCIAL;9;0;TAYDSON WALTER MACHADO;A1629719;23/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000067/39-20;ALVARÁ NA HORA;202201005;APROVACAO INICIAL;RUA DAS CLARISSAS, 255, 259/ RUA IRACEMA SOUZA PINTO, 25/ RUA IRACEMA SOUZA PINTO, 35/ RUA IRACEMA SOUZA PINTO, 43/ RUA IRACEMA SOUZA PINTO, 51/ RUA IRACEMA SOUZA PINTO, 63/ RUA IRACEMA SOUZA PINTO, 69/ RUA IRACEMA SOUZA PINTO, 75/ RUA IRACEMA SOUZA PINTO, 81;PLANALTO;947;71;025, 027, 026;;1139,6;1541,41;1286,54;3;RESIDENCIAL;10;0;YURI MARTINS SATO;A-88763-3;25/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-000623/26-20;ALVARÁ NA HORA;202200927;APROVACAO INICIAL;RUA RAFAEL MAGALHAES, 277;AFONSO PENA;120;2;027, 026;;726;1951,08;1016,4;13;RESIDENCIAL;9;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;02/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000026/27-20;ALVARÁ NA HORA;202200977;APROVACAO INICIAL;RUA SUL DE MINAS, 136;SANTA AMÉLIA;305;8;20;;360;330,8;330,8;3;RESIDENCIAL;1;0;LUDMILA CONSTANTIN CARTSOUNIS, LUDMILA CONSTANTIN CARTSOUNIS;A18190-0, A18190-0;16/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000026/24-20;LICENCIAMENTO;202201015;APROVACAO INICIAL;RUA COLUNA, 293, 295;SÃO MARCOS;924;17;26;;360;242,04;242,04;3;RESIDENCIAL;2;0;MARCELO GOULART DE SENA;A23486-9;30/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-000232/86-20;ALVARÁ NA HORA;202200955;APROVACAO INICIAL;RUA SAO CAETANO, 35;SÃO FRANCISCO, QUINTA SEÇÃO;881;8;008B;;250;196,08;115,3;1;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;09/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000704/41-20;ALVARÁ NA HORA;202201014;APROVACAO INICIAL;RUA MARILIA DE DIRCEU, 170;DÉCIMA SEGUNDA SEÇÃO URBANA;12;1;001Y, 010Y;;374;1709,4;1009,43;11;RESIDENCIAL;16;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;30/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000832/35-20;ALVARÁ NA HORA;202201003;APROVACAO INICIAL;RUA CARIOCA, 820, 820/ VIA DE PEDESTRE TRES MIL E CINCO/ VIA DE PEDESTRE TRES MIL E CINCO;MINAS BRASIL;801;1;031, 028, 029, 030;;2160;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;25/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-000704/38-20;ALVARÁ NA HORA;202200971;APROVACAO INICIAL;AVENIDA EXPEDICIONARIO BENVINDO BELEM DE LIMA, 257;SÃO LUÍZ;374;58;21;;998,55;276,99;162,94;2;NÃO RESIDENCIAL;0;1;DENISE NOBRE VIEIRA MACEDO;45149;14/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000973/04-20;ALVARÁ NA HORA;202200998;APROVACAO INICIAL;RUA PINHEIRO CHAGAS, / RUA SAO PAULO DA CRUZ, 213;DO BARREIRO;200;114;3;;528;1793,58;1055,89;10;RESIDENCIAL;12;0;SERGIO HENRIQUE MARTINS SANTOS;235439/D;23/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000676/04-20;ALVARÁ NA HORA;202200929;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 350;SANTA AMÉLIA;305;103;013, 012;;720;819,51;716,36;5;RESIDENCIAL;16;0;MARCELO GOULART DE SENA;A23486-9;02/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000623/24-20;ALVARÁ NA HORA;202201016;APROVACAO INICIAL;AVENIDA OLEGARIO MACIEL, 2247, 2251, 2255;DÉCIMA SEÇÃO URBANA;10;10;2;;518,03;3095,27;1723,5;15;MISTO;16;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA, MAURICIO DE MIRANDA RODRIGUES;8447-6, 32487-6/MG;30/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000888/60-20;ALVARÁ NA HORA;202200958;APROVACAO INICIAL;RUA DESEMBARGADOR RIBEIRO DA LUZ, 549;DO BARREIRO;200;47;1;;363;481,71;283,36;3;NÃO RESIDENCIAL;0;9;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;09/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000750/53-20;ALVARÁ NA HORA;202200928;APROVACAO INICIAL;RUA SEARA, 436;DOS COQUEIROS;743;22;15;;360;796,07;537,78;6;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;02/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-000947/13-20;ALVARÁ NA HORA;202200969;APROVACAO INICIAL;RUA GLORIOSA, 139;JARDINÓPOLIS;234;1;14;;345;264,93;225,4;3;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;14/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000704/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VEREADOR JOAO SARDINHA, 43;DOS PALMARES;398;10;10;;416;253,14;227;1;RESIDENCIAL;1;0;NILTON HENRIQUE NETO;A103395-6;18/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-000655/29-20;ALVARÁ NA HORA;202200974;APROVACAO INICIAL;RUA ROBERTO BARBOSA FILHO,;URUCUIA;216;21;14;;420;223,7;166,49;4;MISTO;1;2;TULIO CORREA ABDALLA, TULIO CORREA ABDALLA;45875-D, 45875-D;15/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000704/36-20;LICENCIAMENTO;202100612;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RODOVIA PAPA JOAO PAULO II, 3031, 3031, 3111, 3111, 3135, 3135, 3165, 3165;SERRA VERDE;957;126;001, 002, 003, 004, 005, 006;;18235,65;8106,19;8892,43;6;NÃO RESIDENCIAL;0;4;FRANCISCO DE OLIVEIRA NAVES AGUIAR;MG-41751/D;08/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000676/07-20;ALVARÁ NA HORA;202200995;APROVACAO INICIAL;RUA TRIESTE, 399, 399, 403, 403;DOS BANDEIRANTES;307;105A;3;;1014,54;406,42;422,78;3;RESIDENCIAL;1;0;DIEGO MACHADO ROCHA, DIEGO MACHADO ROCHA;A161844-0, A161844-0;23/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000643/04-20;LICENCIAMENTO;202100495;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA FRANCISCO SA, 738;CARLOS PRATES;104;118A;3;;386,05;4,0252E+016;326,66;1;NÃO RESIDENCIAL;0;1;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;30/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001077/82-20;LICENCIAMENTO;202200976;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ESMERALDA, 776;CARLOS PRATES;104;107A;012A;;355;538,15;317,15;2;NÃO RESIDENCIAL;1;1;VITORIA PINHEIRO SENA;2538539;16/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000888/66-20;ALVARÁ NA HORA;202200926;APROVACAO INICIAL;RUA MARIA DA SILVA GOMES, 241, 243, 245;DO TIROL;227;111;5;;200;168,65;146,94;4;MISTO;1;1;TULIO CORREA ABDALLA;45875-D;02/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000777/27-20;ALVARÁ NA HORA;202200960;APROVACAO INICIAL;RUA CONTAGEM, 1909, 1909, 1911, 1911, 1913, 1913, 1915, 1915/ RUA IGARAPE/ RUA IGARAPE;SANTA INÊS;430;12;1;;367;336,7;294,65;3;NÃO RESIDENCIAL;0;5;ANA LUIZA DE OLIVEIRA CHAVES;216664-0;09/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000913/45-20;ALVARÁ NA HORA;202200959;APROVACAO INICIAL;RUA ICARAI, 91;CARLOS PRATES;104;008B;25;;370;294,5;173,24;1;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;09/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-001002/46-20;ALVARÁ NA HORA;202200993;APROVACAO INICIAL;RUA ABEL ARAUJO, 256, 256;SANTA LÚCIA;121;391;040A, 041A;;1077;274,22;303,66;1;NÃO RESIDENCIAL;0;1;KARINA ELEM MOREIRA;A157629-1;23/03/2022;;;Alvará na Hora
31-001083/65-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA NAZARE CHANTAL, 47;VALE DO JATOBÁ;631;37;7;;160;204,94;204,94;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE, MUNICIPIO DE BELO HORIZONTE;100000000001, 100000000001;02/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001284/94-20;ALVARÁ NA HORA;202200978;APROVACAO INICIAL;RUA PINTOR VICENTE ABREU, 87;ESTORIL;170;67;011, 015, 013, 014, 016, 010, 012;;5379,53;1968,48;1203,76;6;NÃO RESIDENCIAL;0;1;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;16/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001103/62-20;ALVARÁ NA HORA;202200956;APROVACAO INICIAL;RUA ADAUTO LUCIO CARDOSO, 460;BELVEDERE;122;16;6;;496;368,59;322,51;2;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001065/09-20;ALVARÁ NA HORA;202200957;APROVACAO INICIAL;RUA GURURY, 95/ RUA UNIVERSO;SANTA LÚCIA;121;392;3;;412;803,78;486,15;6;RESIDENCIAL;4;0;GUSTAVO BUZELIN GODINHO;A22715-3;09/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001232/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA E, 46;DOM SILVÉRIO;928;005A;8;;440;414,48;173,69;3;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;09/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001205/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MEXICO, 730;JARDIM LEBLON;915;100;28;;360;156,99;156,99;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;08/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001130/13-20;ALVARÁ NA HORA;202200970;APROVACAO INICIAL;RUA AUGUSTO SOUZA COUTINHO, 317;DA GLÓRIA;252;86;16;;360;247,61;210,34;3;RESIDENCIAL;1;0;GISELLE MEDEIROS SILVA;60978;14/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-001266/11-20;ALVARÁ NA HORA;202200999;APROVACAO INICIAL;RUA ANA MARQUES DA SILVA, 319, 321, 325;JAQUELINE;981;65;004B;;180;183,98;183,98;2;RESIDENCIAL;3;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;23/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-003955/21-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA QUINTA DA BOA VISTA, 80, 84;LEBLON;939;26;22;;360;122;122;2;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;25/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001166/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ FERNANDO, 390;VISCONDE DO RIO BRANCO;971;7;31;;360;260,38;260,38;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;21/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001190/52-20;ALVARÁ NA HORA;202201001;APROVACAO INICIAL;RUA FRANCISCO DUMONT, 367;ITATIAIA;329;8;3;;360;214,43;126,14;2;NÃO RESIDENCIAL;0;1;WAGNER SOUZA COUTINHO, WAGNER SOUZA COUTINHO;MG56236, MG56236;24/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001284/96-20;ALVARÁ NA HORA;202200996;APROVACAO INICIAL;RUA GERALDO SILVA, 175;VISCONDE DO RIO BRANCO;971;42;12;;360;468,2;315,91;4;MISTO;2;2;ELEM CATIA DA SILVA CAMPOS, ROSEMARY DE FATIMA BARBOSA;173.233D, 156110/D;23/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-001207/66-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA X, 651;SINIMBU;916;34;22;;180;141,45;141,45;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;08/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001336/05-20;ALVARÁ NA HORA;202200994;APROVACAO INICIAL;RUA JOAO DE ALMEIDA, 163;ESTORIL;170;71;029A, 030A, 028A;;2015,5;456,82;268,72;1;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;23/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001365/79-20;ALVARÁ NA HORA;202201000;APROVACAO INICIAL;AVENIDA ALTAMIRO AVELINO SOARES, / AVENIDA PRESIDENTE TANCREDO NEVES, 3005;DO CASTELO;295;11;018, 017;;1719,44;1086,13;120,68;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;23/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001426/06-20;ALVARÁ NA HORA;202201002;APROVACAO INICIAL;RUA ITAPOA, 504;GUARANI;929;6;19;;360;590,4;347,29;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;24/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
