
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3437314";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437315";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437316";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437317";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437318";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437319";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437320";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437321";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437322";"Fechado";"05/05/2023";"Solicitação";"05/15/2023";"PMBH.SMF.SMATES.GEIF.GSOFI";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - ORCAMENTARIO";"0xA3254AACB86BF645B32ECFD43E57C3DC"
"3437323";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437324";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437325";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437326";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437327";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437328";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437329";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437330";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437331";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437332";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437333";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437334";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437335";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437336";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437337";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437338";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437339";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437340";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437342";"Fechado";"05/05/2023";"Incidente";"05/10/2023";"PMBH.SMSA.DRES-NE.CSAL";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3437343";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMSA.DRES-CS.CSNSA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Inclusao/Exclusao de usuario";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3437346";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Ouvidoria Prodabel.Pesquisa";"GESTAO DE QUALIDADE DE SERVICO";"0xCC69979482495646B45120BBC877F281"
"3437347";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.SARMU-NE.GERSA-NE.CERSAMNE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.Metaframe SMSA.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3437349";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMSA.DRES-NO.CSEMC-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437351";"Fechado";"05/05/2023";"Incidente";"05/10/2023";"PMBH.SMOBI.SUDECAP.SUP-SD.DJUR-SD.DPDC-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0x3316A30DD740E24AAD901D977681456D"
"3437352";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMSA.DRES-P.CERSAMAD-P";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0xE1333F52D167E649BF4B757D22ECEB36"
"3437353";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3437354";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSE";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"SERVICE DESK - TRIAGEM";"0x5167473B673C204096CF83884F3C6831"
"3437355";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD.DPLO-SD.GLOTI-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso Servidor de Arquivos.Inclusao/Exclusao de Usuarios em Grupos/Pastas";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3437356";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437357";"Fechado";"05/05/2023";"Solicitação";"05/16/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Manutencao de grupos tecnicos do dominio AD";"SUPORTE DATACENTER - APLICACAO WINDOWS";"0x9E77C425C173514A888A084258A695FC"
"3437363";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Agendamento de manutencao programada";"MONITORACAO - SUSTENTACAO";"0x71D72ADAD4DBC74897A33AD2F08BED63"
"3437364";"Fechado";"05/05/2023";"Solicitação";"05/08/2023";"PMBH.SMSA.SUASA.DMAC.GECAV";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x1E4FB43E7772494AB99C44FE6F19A4B2"
"3437367";"Fechado";"05/05/2023";"Solicitação";"05/08/2023";"PMBH.SMDE.BELOTUR";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"ARQUITETURA DE SISTEMAS - PORTAL";"0xEC75D0F4F0C7AF4EB506E765658976EB"
"3437368";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SARMU-N.GERSA-N.GEREPI-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Inclusao/Exclusao de usuario";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3437369";"Fechado";"05/05/2023";"Solicitação";"05/08/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSE";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xE1333F52D167E649BF4B757D22ECEB36"
"3437370";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-P.EMIAM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437372";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-NE.EMGCL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437373";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-N.EMJMMG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437374";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-N.EMJMMG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437375";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3437376";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3437377";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.SUGESP.DGEP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437378";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437380";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Ouvidoria Prodabel.Pesquisa";"GESTAO DE QUALIDADE DE SERVICO";"0xCC69979482495646B45120BBC877F281"
"3437381";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMASAC.SUPGF-ASAC.DPOF-ASAC.GEFIN-ASAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437382";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DID-PB.SID-PB.GCID-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte pelo CRC";"LOGISTICA - TRANSPORTE SERVICOS CRC";"0xAD34D8E9A9BE814AAAC79E6498E94285"
"3437383";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3437384";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437385";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437386";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437387";"Fechado";"05/05/2023";"Solicitação";"05/10/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.ATU-PB";"Servicos de Tecnologia e Informacao.Gestao de servicos.SDM.Criacao/Alteracao/Exclusao de grupo resolvedor";"GESTAO SDM - OPERACAO";"0xEE726A89006EC74A8ED014E829AC3F9F"
"3437388";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMSA.DRES-NO.CSCP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437389";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3437390";"Fechado";"05/05/2023";"Solicitação";"05/09/2023";"PMBH.SMPOG.DPGF-POG";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"3437391";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3437392";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437393";"Fechado";"05/05/2023";"Solicitação";"05/09/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3437394";"Fechado";"05/05/2023";"Incidente";"05/08/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3437395";"Fechado";"05/05/2023";"Solicitação";"05/08/2023";"PMBH.SARMU-P.GERSA-P.GERASA-P.CSSFR";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xE1333F52D167E649BF4B757D22ECEB36"
"3437397";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3437399";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437401";"Fechado";"05/05/2023";"Solicitação";"05/10/2023";"PMBH.SMSA.DRES-P.GAERE-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3437402";"Fechado";"05/05/2023";"Incidente";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3437405";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437406";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437407";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMSA.DRES-NE.CERSAM-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437408";"Fechado";"05/05/2023";"Solicitação";"05/28/2023";"PMBH.SMPU.DIAC";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.FileServer/Azure.Criacao";"SUPORTE DATACENTER - APLICACAO WINDOWS";"0xA4083BAF0CEAC043817B65F95EC36DC8"
"3437409";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMASAC.SUDC.DPEI.CRPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437411";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"GESTAO SDM - CADASTRO";"0xEE726A89006EC74A8ED014E829AC3F9F"
"3437413";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"OPERACAO DATACENTER";"0x1ACDC6CB2C55994C9E41E00F0B53F969"
"3437415";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-B.EMAMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437416";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Ouvidoria Prodabel.Pesquisa";"GESTAO DE QUALIDADE DE SERVICO";"0xCC69979482495646B45120BBC877F281"
"3437417";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Inclucao alteracao e exclucao de mapas e dashboards";"MONITORACAO - SUSTENTACAO";"0x9AD06AA7A4A1B84A9188D9D0AF366BCA"
"3437418";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437421";"Fechado";"05/05/2023";"Solicitação";"05/08/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Seguranca da Informacao.Analise de Vulnerabilidade.Aplicacoes";"INFRAESTRUTURA DE ACESSO";"0xD1C12AE0202F1B469B1D5B3293C62D08"
"3437422";"Fechado";"05/05/2023";"Solicitação";"05/11/2023";"PMBH.SMSA.DRES-VN.CREAB-VN";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
"3437423";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437425";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMED.DIRE-B.EMAMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3437426";"Fechado";"05/05/2023";"Solicitação";"05/05/2023";"PMBH.SMPOG.SUGESP.ASTIN";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0x17508591DE93AB47AD528297AE3AF97F"
"3437429";"Fechado";"05/05/2023";"Solicitação";"05/11/2023";"PMBH.SMSA.DRES-VN.CREAB-VN";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
