FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.728,728,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,JOAO PINHEIRO,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,BOA VIAGEM,POINT (611231.096245532 7795980.99166166)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.738,738,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DA BAHIA,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,LOURDES,POINT (611087.915405176 7796053.15697263)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.740,740,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,POINT (611870.260497368 7795803.03288466)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.745,745,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,SANTA CATARINA,ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES,LOURDES,POINT (610375.243574364 7796053.18696652)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.747,747,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,FRANCISCO SALES,ENTRE RUA SAPUCAI E RUA ITAJUBA,FLORESTA,POINT (611799.832741235 7797443.938883)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.748,748,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,FRANCISCO SALES,ENTRE RUA SAPUCAI E RUA ITAJUBA,FLORESTA,POINT (611816.011087744 7797463.01000113)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.754,754,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO,CONJUNTO SANTA MARIA,POINT (608773.807431688 7793503.44601251)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.758,758,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA MATO GROSSO E AVE BARBACENA,SANTO AGOSTINHO,POINT (609892.160786285 7796138.1246777)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.764,764,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA PARACATU E AVE BARBACENA,BARRO PRETO,POINT (609598.904671167 7796650.74393698)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.768,768,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PARACATU,ENTRE RUA DOS TIMBIRAS E AVE BARBACENA,BARRO PRETO,POINT (609635.475899196 7796575.92056561)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1059,1059,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,POINT (611995.318391543 7795517.22378518)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1062,1062,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,DOS INCONFIDENTES,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,POINT (611801.832578991 7795195.62729428)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1066,1066,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE AVE DO CONTORNO E AVE GETULIO VARGAS,FUNCIONÁRIOS,POINT (612533.927332205 7795569.63353913)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1068,1068,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,30,1 HORA(S),RUA,ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,POINT (611227.604130472 7794948.64679247)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1073,1073,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA MARANHAO E AVE GETULIO VARGAS,FUNCIONÁRIOS,POINT (612302.660203482 7795483.56791083)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1077,1077,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,POINT (611592.06220251 7795189.20282799)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1079,1079,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,POINT (611320.889366993 7794890.89854696)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1082,1082,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA PIAUI E AVE GETULIO VARGAS,FUNCIONÁRIOS,POINT (612372.135378649 7795624.14357982)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1087,1087,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO,CRUZEIRO,POINT (612548.700338519 7794576.11464521)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1109,1109,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA SAO PAULO E RUA CURITIBA,SANTO ANTÔNIO,POINT (610331.503493296 7795240.16745429)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1110,1110,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,POINT (610344.700967092 7795266.54208581)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1111,1111,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,POINT (610677.344554345 7796497.9442574)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1115,1115,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,POINT (610785.548540688 7796769.77610688)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1119,1119,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,ALVARES CABRAL,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,POINT (610603.307135903 7796051.23736336)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1120,1120,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DOS CARIJOS,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,POINT (610909.908241437 7797168.63991931)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1126,1126,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE AVE ALVARES CABRAL E RUA CURITIBA,LOURDES,POINT (610622.268454861 7796089.49957519)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1164,1164,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA ALFENAS E RUA MUZAMBINHO,CRUZEIRO,POINT (612772.09857389 7794190.44258496)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1168,1168,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,RIO GRANDE DO NORTE,ENTRE AVE CARANDAI E AVE BRASIL,FUNCIONÁRIOS,POINT (611977.147254054 7796088.41979498)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1171,1171,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS TIMBIRAS,ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL,FUNCIONÁRIOS,POINT (612059.411919673 7795994.17397845)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1176,1176,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,MARANHAO,ENTRE RUA ALVARES MACIEL E AVE BRASIL,SANTA EFIGÊNIA,POINT (612659.119806552 7796478.40541454)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1178,1178,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,CLAUDIO MANOEL,ENTRE RUA ALAGOAS E AVE BRASIL,SAVASSI,POINT (611309.959133158 7795605.79991916)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1189,1189,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,PARAIBA,ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,POINT (611540.480323517 7794992.65283517)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1192,1192,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,6,5 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE,LOURDES,POINT (610743.637172992 7795266.78155327)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1193,1193,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,LEVINDO LOPES,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,POINT (610991.204020351 7795149.20097025)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1195,1195,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,POINT (611129.726221186 7795126.88436096)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1197,1197,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DA BAHIA,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,LOURDES,POINT (610878.852810015 7795271.66333986)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1199,1199,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,RODRIGO OTAVIO COUTINHO,ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,POINT (610505.837133402 7790594.69802612)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1201,1201,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 20:00 H ,4,4,12 HORA(S),AVENIDA,DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,POINT (608165.382965008 7805627.85433531)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1205,1205,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,POINT (608270.35988431 7798955.55119869)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1214,1214,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,JOAO PINHEIRO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,LOURDES,POINT (611164.458259181 7795824.61444017)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1220,1220,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,SERGIPE,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,BOA VIAGEM,POINT (611337.995370985 7795865.78011264)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1224,1224,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PARAIBA,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SAVASSI,POINT (611724.515199436 7795728.10813538)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1226,1226,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,BARRO PRETO,POINT (609066.180746224 7796224.6115288)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1228,1228,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,SANTO AGOSTINHO,POINT (609682.79822321 7796165.93291986)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1231,1231,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS,SERRA,POINT (612510.142137657 7795345.33104854)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1232,1232,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS,FUNCIONÁRIOS,POINT (612503.08369494 7795411.57256527)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1138,1138,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),AVENIDA,ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,POINT (608482.729849815 7791698.88890103)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1142,1142,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,BERNARDO MONTEIRO,ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA,SANTA EFIGÊNIA,POINT (612332.83174776 7796861.45744541)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1144,1144,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,ELZA BRANDAO RODARTE,ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA,BELVEDERE,POINT (610577.740368214 7791249.96376097)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1147,1147,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BRASIL,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,POINT (611203.196431356 7795599.23436725)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1148,1148,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,POINT (611283.238841938 7795758.18701291)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.989,989,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,MANAUS,ENTRE AVE BRASIL E RUA ALVARES MACIEL,SANTA EFIGÊNIA,POINT (612957.821649477 7796511.23147038)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1004,1004,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,POINT (603062.532002304 7790966.62232201)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1007,1007,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS,SAVASSI,POINT (611266.936807764 7794921.77726169)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1016,1016,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BRASIL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,BOA VIAGEM,POINT (611571.391368149 7795812.95558824)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1021,1021,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,BARBACENA,ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,POINT (609905.403604306 7796024.40538604)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1026,1026,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ARAGUARI,ENTRE AVE BARBACENA E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,POINT (609800.953502527 7796065.98436165)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1029,1029,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,UBERABA,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,BARRO PRETO,POINT (609126.431277558 7796291.58918964)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1032,1032,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,POINT (610085.092460402 7796051.86279747)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1035,1035,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,CURITIBA,ENTRE AVE ALVARES CABRAL E RUA ALVARENGA PEIXOTO,LOURDES,POINT (610489.636784554 7795938.19073537)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1038,1038,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,POINT (610620.223485475 7797236.79604632)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1043,1043,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS GUARANIS,ENTRE RUA PAULO DE FRONTIN E RUA DOS CAETES,CENTRO,POINT (610737.814823063 7797578.15631348)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1322,1322,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,POINT (609175.228487985 7794303.36660623)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1328,1328,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,GUTIERREZ,POINT (609161.949052721 7794378.97080764)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1332,1332,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,ALPES,POINT (608819.925411698 7793370.46297204)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1338,1338,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,POINT (612342.392804222 7797297.20375051)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1340,1340,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,POINT (612265.071522258 7797430.32165475)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1345,1345,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,SAPUCAI,ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND,FLORESTA,POINT (611688.225289983 7797170.13783547)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1347,1347,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,LEVI COELHO,ENTRE AVE DO CONTORNO E AVE DOS ANDRADAS,SANTA EFIGÊNIA,POINT (612766.97458115 7796887.49920492)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1348,1348,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),PRACA,RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,POINT (611576.780882784 7797460.04166511)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1356,1356,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GONCALVES DIAS,ENTRE RUA SAO PAULO E AVE ALVARES CABRAL,LOURDES,POINT (610610.798485445 7795948.16834276)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1359,1359,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,POINT (610237.422532802 7795756.76730188)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1360,1360,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),AVENIDA,OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,LOURDES,POINT (610194.321625396 7795894.45455697)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1363,1363,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,POINT (611290.866247911 7796556.88444036)
