ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1895,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,58.253,AVE,VILARINHO,RUA ANTONIO FERREIRA DA CRUZ,RUA BERNARDO FERREIRA DA CRUZ,58.253,"LINESTRING (609649.7 7808365.5,609623.94 7808418)"
1889,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,107.404,AVE,VILARINHO,RUA BERNARDO FERREIRA DA CRUZ,RUA GERALDO ALEXANDRE FERREIRA,107.404,"LINESTRING (609623.94 7808418,609571.94 7808512)"
1890,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,166.135,AVE,VILARINHO,RUA MACON RIBEIRO,RUA ANTONIO FERREIRA DA CRUZ,166.135,"LINESTRING (609727.6 7808214.5,609649.7 7808365.5)"
1907,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,80.682,AVE,DOM PEDRO I,RUA CARLYLE GUIMARAES CARDOSO,RUA DA GALERIA,80.682,"LINESTRING (609315 7807460,609335.2 7807480.5,609365.75 7807522.5)"
1908,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,95.273,AVE,DOM PEDRO I,RUA DA GALERIA,RUA FRANCISCO AUGUSTO ROCHA,95.273,"LINESTRING (609365.75 7807522.5,609424.7 7807597.5)"
1909,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,69.647,AVE,DOM PEDRO I,RUA FRANCISCO AUGUSTO ROCHA,RUA ANTONIO ROCHA,69.647,"LINESTRING (609424.7 7807597.5,609465.75 7807653.5)"
1891,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,76.571,AVE,VILARINHO,RUA SEVERINO LARA,RUA LAURA IGNACIO PONTES,76.571,"LINESTRING (609375.4 7808727,609313.44 7808772)"
1892,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.052,AVE,VILARINHO,RUA QUINANTE,RUA SEVERINO LARA,70.052,"LINESTRING (609429.4 7808682,609375.4 7808727)"
1893,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,73.043,AVE,VILARINHO,RUA QUIMO,RUA QUINANTE,73.043,"LINESTRING (609481.94 7808631.5,609460.4 7808654,609429.4 7808682)"
1906,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,243.821,AVE,DOM PEDRO I,TRI JOSE DE SOUZA MACHADO,TRI QUATRO MIL CENTO E SETENTA E OITO,243.821,"LINESTRING (609633.56 7807893.5,609678.1 7807937,609749.56 7808021.5,609793.25 7808077)"
1910,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,78.685,AVE,DOM PEDRO I,RUA EUGENIO VOLPINI,RUA PROFESSOR AIMORE DUTRA,78.685,"LINESTRING (609046.25 7807319.5,609116.1 7807355.5)"
1911,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,38.732,AVE,DOM PEDRO I,RUA PROFESSOR AIMORE DUTRA,RUA ELY MURILO CLAUDIO,38.732,"LINESTRING (609116.1 7807355.5,609151 7807372.5)"
1827,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,105.83,AVE,VILARINHO,PCA DOS ABACATEIROS,,105.83,"LINESTRING (609824.4 7808117.5,609821.8 7808120,609814.56 7808127,609779.06 7808148,609762.56 7808154)"
1888,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,39.676,AVE,VILARINHO,,PCA DOS ABACATEIROS,39.676,"LINESTRING (609855.4 7808092.5,609841 7808103.5,609824.4 7808117.5)"
639,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.591,RUA,DOMINGOS VIEIRA,RUA GRAO PARA,RUA MARANHAO,139.591,"LINESTRING (612844.06 7796650.5,612709.25 7796687)"
24,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,191.332,AVE,PROFESSOR ALFREDO BALENA,AVE BERNARDO MONTEIRO,RUA DOS OTONI,191.332,"LINESTRING (612232.5 7796525.5,612067.5 7796428.5)"
310,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,101.408,AVE,DOS ANDRADAS,AVE DO CONTORNO,PCA RUI BARBOSA,101.408,"LINESTRING (611566.6 7797569.5,611570.1 7797544,611548.75 7797471)"
875,ROTA JACUI,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.709,RUA,ITAJUBA,AVE DO CONTORNO,RUA CURVELO,139.709,"LINESTRING (611977.4 7797751.5,612014.9 7797886)"
288,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,53.938,RUA,DOS GUAJAJARAS,RUA GOIAS,,53.938,"LINESTRING (611447.94 7796298.5,611395.7 7796311.5)"
22,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,8.24,AVE,PROFESSOR ALFREDO BALENA,RUA PADRE ROLIM,RUA PARAIBA,8.24,"LINESTRING (611896.25 7796330,611889.5 7796325)"
23,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,7.31,AVE,PROFESSOR ALFREDO BALENA,RUA DOS OTONI,RUA RIO GRANDE DO NORTE,7.31,"LINESTRING (612067.5 7796428.5,612061.2 7796425)"
312,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,24.869,AVE,DOS ANDRADAS,ALA EZEQUIEL DIAS,RUA PADRE MARTINS DIAS,24.869,"LINESTRING (611853 7796786.5,611875.75 7796796.5)"
1593,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,7.58,AVE,AMAZONAS,RUA DOS TIMBIRAS,RUA DOS TIMBIRAS,7.58,"LINESTRING (610063.56 7796525.5,610057.2 7796521)"
1619,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,240.331,AVE,DO CONTORNO,RUA DO ACRE,RUA VINTE E UM DE ABRIL,240.331,"LINESTRING (610623 7797690,610813 7797837.5)"
228,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,CENTRAL,NÃO,,222.739,AVE,NOSSA SENHORA DO CARMO,TRI DOIS MIL TREZENTOS E DOIS,RUA MONTES CLAROS,222.739,"LINESTRING (611605 7794634.5,611548.9 7794425.5,611547.2 7794419.5)"
1962,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.809,RUA,CEARA,RUA ALVARES MACIEL,AVE FRANCISCO SALES,140.809,"LINESTRING (612402.06 7796623,612401.06 7796610.5,612397.9 7796597.5,612374.94 7796517.5,612371.1 7796504,612366.1 7796488.5)"
1961,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,98.465,AVE,PROFESSOR ALFREDO BALENA,AVE FRANCISCO SALES,AVE BERNARDO MONTEIRO,98.465,"LINESTRING (612318.4 7796573.5,612232.5 7796525.5)"
25,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,100.037,AVE,PROFESSOR ALFREDO BALENA,RUA ALVARES MACIEL,AVE FRANCISCO SALES,100.037,"LINESTRING (612402.06 7796623,612318.4 7796573.5)"
643,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.971,RUA,DOMINGOS VIEIRA,RUA MARANHAO,RUA PIAUI,139.971,"LINESTRING (612709.25 7796687,612574.2 7796723.5)"
1956,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,112.373,RUA,NIQUELINA,AVE DO CONTORNO,RUA CORONEL ANTONIO PEREIRA DA SILVA,112.373,"LINESTRING (613115.6 7796582,613225.9 7796603.5)"
1943,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.467,RUA,DOMINGOS VIEIRA,AVE DO CONTORNO,RUA MANAUS,139.467,"LINESTRING (613115.6 7796582,612980.2 7796615)"
1779,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,195.09,RUA,PADRE BELCHIOR,RUA CURITIBA,RUA SAO PAULO,195.09,"LINESTRING (610707.56 7796783,610805.7 7796614.5)"
309,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,90.122,AVE,DOS ANDRADAS,PCA RUI BARBOSA,PCA RUI BARBOSA,90.122,"LINESTRING (611548.75 7797471,611523.94 7797384.5)"
311,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,88.965,AVE,DOS ANDRADAS,PCA RUI BARBOSA,RUA DOS CAETES,88.965,"LINESTRING (611523.94 7797384.5,611501.1 7797298.5)"
1376,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,97.914,AVE,DO CONTORNO,,RUA DOS CAETES,97.914,"LINESTRING (610444.5 7797481,610511.06 7797563)"
1377,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,114.106,AVE,DO CONTORNO,RUA DOS CAETES,RUA PAULO DE FRONTIN,114.106,"LINESTRING (610511.06 7797563,610579 7797644)"
1618,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,202.072,AVE,DO CONTORNO,RUA VINTE E UM DE ABRIL,RUA CURITIBA,202.072,"LINESTRING (610813 7797837.5,610889.75 7797874.5,610937.75 7797887.5,610991.25 7797890,611004.7 7797890.5)"
1786,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,147.189,PCA,RIO BRANCO,AVE PARANA,RUA CURITIBA,147.189,"LINESTRING (610797.94 7797485.5,610804 7797503,610809.7 7797517.5,610823.6 7797534,610835.7 7797544,610847.1 7797550.5,610863.6 7797555.5,610880.2 7797555,610908.7 7797550)"
1439,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,94.09,AVE,DOS ANDRADAS,,RUA LEVI COELHO,94.09,"LINESTRING (612692.44 7796943.5,612784 7796965)"
642,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,140.704,RUA,DOMINGOS VIEIRA,RUA MANAUS,RUA GRAO PARA,140.704,"LINESTRING (612980.25 7796615,612844.06 7796650.5)"
308,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.208,AVE,DOS ANDRADAS,RUA DOS CAETES,RUA DOS TUPINAMBAS,140.208,"LINESTRING (611501.1 7797298.5,611463.4 7797163.5)"
208,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,141.499,AVE,SANTOS DUMONT,RUA SAO PAULO,RUA CURITIBA,141.499,"LINESTRING (611045.3 7797513,610908.7 7797550)"
209,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.991,AVE,SANTOS DUMONT,RUA RIO DE JANEIRO,RUA SAO PAULO,139.991,"LINESTRING (611180.3 7797476,611045.3 7797513)"
211,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.482,AVE,DO CONTORNO,RUA RIO DE JANEIRO,RUA ESPIRITO SANTO,140.482,"LINESTRING (611233.1 7797677.5,611258.75 7797663,611366.4 7797635)"
1617,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,156.779,AVE,DO CONTORNO,RUA CURITIBA,RUA SAO PAULO,156.779,"LINESTRING (611004.7 7797890.5,611062.1 7797847.5,611121.75 7797787)"
928,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,110.795,RUA,ESPIRITO SANTO,AVE DO CONTORNO,RUA DOS GUAICURUS,110.795,"LINESTRING (611366.4 7797635,611338.6 7797528)"
2058,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,270.87,VDT,DONA MARGARIDA GENARO,RUA RIO DE JANEIRO,RUA DOIS MIL CENTO E NOVENTA E SEIS,270.87,"LINESTRING (611233.1 7797677.5,611201.25 7797705,611044 7797871)"
212,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,142.938,AVE,DO CONTORNO,RUA ESPIRITO SANTO,RUA DA BAHIA,142.938,"LINESTRING (611366.4 7797635,611504.44 7797598.5)"
932,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,142.289,AVE,OIAPOQUE,RUA SAO PAULO,RUA CURITIBA,142.289,"LINESTRING (611093.44 7797691,610957.44 7797733)"
1592,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,194.145,AVE,AMAZONAS,RUA RIO GRANDE DO SUL,RUA DOS TIMBIRAS,194.145,"LINESTRING (610231.6 7796622.5,610063.56 7796525.5)"
28,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.839,AVE,AUGUSTO DE LIMA,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,140.839,"LINESTRING (611076.5 7796541,610940.5 7796577.5)"
1784,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.397,AVE,PARANA,RUA DOS TAMOIOS,RUA DOS TUPIS,140.397,"LINESTRING (610691.56 7797079,610655.2 7796944)"
1709,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,138.013,RUA,CURITIBA,RUA PADRE BELCHIOR,AVE AUGUSTO DE LIMA,138.013,"LINESTRING (610707.56 7796783,610671.4 7796650)"
1780,ROTA HOSPITALAR,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,99.952,RUA,PADRE BELCHIOR,AVE AMAZONAS,RUA CURITIBA,99.952,"LINESTRING (610657.9 7796869.5,610707.56 7796783)"
29,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA PADRE BELCHIOR,RUA CURITIBA,138.912,"LINESTRING (610940.5 7796577.5,610805.7 7796614.5)"
2056,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA PADRE BELCHIOR,RUA CURITIBA,138.912,"LINESTRING (610805.7 7796614.5,610671.4 7796650)"
284,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,139.799,AVE,AUGUSTO DE LIMA,AVE JOAO PINHEIRO,RUA DA BAHIA,139.799,"LINESTRING (611212.25 7796505.5,611253.44 7796494,611279.9 7796488,611347.5 7796470)"
285,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.324,AVE,AUGUSTO DE LIMA,RUA DA BAHIA,RUA ESPIRITO SANTO,140.324,"LINESTRING (611212.25 7796505.5,611076.5 7796541)"
306,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,257.667,AVE,DOS ANDRADAS,RUA AQUILES LOBO,ALA EZEQUIEL DIAS,257.667,"LINESTRING (611612.25 7796851,611729.25 7796789.5,611769.94 7796779.5,611812.4 7796780.5,611853 7796786.5)"
307,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,222.373,AVE,DOS ANDRADAS,AVE ASSIS CHATEAUBRIAND,RUA AQUILES LOBO,222.373,"LINESTRING (611458.7 7797003.5,611486.5 7796961.5,611494.4 7796946.5,611507.94 7796923.5,611521.3 7796906.5,611563.9 7796877.5,611612.25 7796851)"
640,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,138.649,RUA,DOMINGOS VIEIRA,RUA PIAUI,RUA CEARA,138.649,"LINESTRING (612574.2 7796723.5,612439.75 7796757.5)"
1781,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.936,AVE,PARANA,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,140.936,"LINESTRING (610763.75 7797350,610728.06 7797214)"
226,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,CENTRAL,NÃO,,127.486,AVE,NOSSA SENHORA DO CARMO,RUA RIO VERDE,RUA CRISTINA,127.486,"LINESTRING (611469.4 7794124.5,611437.1 7794001)"
1590,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,197.634,AVE,AMAZONAS,RUA BERNARDO GUIMARAES,RUA PARACATU,197.634,"LINESTRING (609718.25 7796324,609548.9 7796222)"
1591,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,195.181,AVE,AMAZONAS,RUA DOS AIMORES,RUA BERNARDO GUIMARAES,195.181,"LINESTRING (609886.6 7796422.5,609718.25 7796324)"
1898,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.176,AVE,VILARINHO,RUA DELNIZE SOUTO MAYOR,RUA BARROSO,71.176,"LINESTRING (608965.56 7808955.5,608925.6 7808968,608896.44 7808971)"
1899,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,42.462,AVE,VILARINHO,RUA EPHIGENIA DE CASTRO BELFORT,RUA DELNIZE SOUTO MAYOR,42.462,"LINESTRING (609004.6 7808939,608971.94 7808954,608965.56 7808955.5)"
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA SAO BENTO,RUA GERALDO FARIA DE SOUZA,143.93,"LINESTRING (612199.06 7799211.5,612221.7 7799354)"
1110,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,82.474,AVE,CRISTIANO MACHADO,RUA OSWALDO FERRAZ,RUA SAO BENTO,82.474,"LINESTRING (612185.06 7799130.5,612196.44 7799192,612199.06 7799211.5)"
1111,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,89.845,AVE,CRISTIANO MACHADO,RUA JOAO CARLOS,RUA OSWALDO FERRAZ,89.845,"LINESTRING (612167.7 7799042.5,612178.4 7799080.5,612185.06 7799130.5)"
1113,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,91.312,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA ANGATURAMA,91.312,"LINESTRING (612252.75 7802477,612233.1 7802522,612218.5 7802561.5)"
1146,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,166.126,AVE,CRISTIANO MACHADO,RUA MARIA PIETRA MACHADO,,166.126,"LINESTRING (612271.25 7802916.5,612324.6 7803025.5,612325.9 7803041.5,612323.3 7803086.5)"
1116,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.34,AVE,CRISTIANO MACHADO,,,140.34,"LINESTRING (612246.2 7799496.5,612268 7799635)"
1117,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,630.347,TUN,PREFEITO SOUZA LIMA,RUA CYRO BORJA,TUN PRESIDENTE TANCREDO NEVES,630.347,"LINESTRING (611277.1 7798637,611240 7798602,611223.6 7798574.5,611203.3 7798525.5,611177.5 7798440.5,611177.5 7798345,611175.25 7798274.5,611161.8 7798188,611138.3 7798126.5,611087.3 7798059,611022.2 7798023)"
1102,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,81.48,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO BERNARDO SAYAO,RUA CONDE DE MONTE CRISTO,81.48,"LINESTRING (612026.75 7801350.5,612043 7801430.5)"
1103,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,83.433,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO BERNARDO SAYAO,83.433,"LINESTRING (612009.94 7801269,612017.9 7801310.5,612026.75 7801350.5)"
1114,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,127.414,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,,127.414,"LINESTRING (612084.9 7800914.5,612039.5 7801033.5)"
1115,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,84.259,"LINESTRING (612083.3 7800688,612086.9 7800772)"
1118,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,139.759,"LINESTRING (611736.5 7798810.5,611868.1 7798857.5)"
1119,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,133.386,"LINESTRING (611487.8 7798724,611613.75 7798768)"
1104,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,135.532,AVE,CRISTIANO MACHADO,,,135.532,"LINESTRING (612025.06 7801066,612004.2 7801142,611997.44 7801198)"
2057,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,128.276,VDT,DONA MARGARIDA GENARO,TUN DA LAGOINHA,RUA DOIS MIL CENTO E NOVENTA E SEIS,128.276,"LINESTRING (611087.3 7798059,611074.25 7798029.5,611048.8 7797996,611035.75 7797957,611034.8 7797918.5,611044 7797871)"
1091,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,24.765,"LINESTRING (611339.2 7798672.5,611362.25 7798681.5)"
