ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
254;PASSARELA;;POLYGON ((612738.64 7797125.79, 612775.65 7797071.28, 612760.39 7797066.90, 612761.73 7797062.39, 612789.96 7797071.47, 612794.50 7797072.92, 612794.29 7797073.44, 612813.44 7797079.06, 612812.08 7797083.47, 612779.90 7797073.14, 612780.75 7797070.96, 612778.16 7797070.18, 612777.42 7797071.86, 612740.24 7797126.60, 612738.64 7797125.79))
255;PASSARELA;;POLYGON ((612785.78 7796947.62, 612786.27 7796945.63, 612810.74 7796953.36, 612818.66 7796955.76, 612830.34 7796959.30, 612813.18 7797014.04, 612800.71 7797052.94, 612799.00 7797052.40, 612811.91 7797012.16, 612828.07 7796961.34, 612810.88 7796955.76, 612785.78 7796947.62))
256;PASSARELA;;MULTIPOLYGON (((603828.76 7795258.15, 603828.88 7795256.01, 603829.70 7795256.12, 603842.80 7795256.99, 603850.33 7795257.48, 603852.38 7795257.62, 603855.39 7795257.80, 603856.32 7795257.85, 603857.27 7795257.91, 603862.99 7795258.24, 603868.42 7795258.56, 603877.82 7795259.11, 603881.65 7795259.33, 603885.71 7795259.57, 603888.59 7795259.74, 603888.30 7795254.06, 603890.47 7795254.25, 603890.73 7795259.86, 603896.48 7795260.20, 603899.01 7795260.42, 603900.34 7795260.76, 603901.47 7795261.34, 603902.62 7795262.23, 603903.68 7795263.63, 603904.42 7795265.24, 603905.02 7795267.12, 603905.08 7795267.30, 603905.10 7795268.65, 603905.10 7795268.79, 603904.84 7795270.48, 603904.24 7795271.74, 603903.35 7795273.42, 603901.60 7795274.98, 603899.78 7795275.95, 603898.29 7795276.32, 603896.87 7795276.47, 603895.61 7795276.33, 603893.99 7795275.84, 603892.69 7795275.15, 603891.45 7795274.32, 603890.54 7795273.25, 603889.75 7795271.82, 603889.51 7795271.01, 603889.35 7795270.48, 603888.99 7795267.90, 603888.70 7795261.53, 603888.99 7795261.54, 603888.56 7795261.52, 603885.51 7795261.36, 603881.68 7795261.15, 603877.82 7795260.94, 603869.37 7795260.48, 603868.47 7795260.43, 603863.10 7795260.14, 603857.48 7795259.83, 603856.18 7795259.76, 603855.47 7795259.72, 603850.45 7795259.45, 603845.04 7795259.16, 603842.67 7795259.03, 603840.77 7795258.92, 603828.76 7795258.15), (603888.99 7795261.54, 603890.81 7795261.71, 603891.14 7795268.87, 603891.35 7795269.78, 603891.63 7795270.64, 603892.16 7795271.63, 603892.99 7795272.53, 603893.76 7795273.16, 603894.78 7795273.64, 603895.87 7795273.96, 603897.10 7795274.05, 603898.12 7795273.95, 603899.46 7795273.57, 603900.58 7795272.97, 603901.70 7795271.87, 603902.32 7795271.03, 603902.79 7795269.88, 603902.93 7795268.90, 603902.98 7795268.10, 603902.92 7795266.98, 603902.49 7795265.78, 603901.94 7795264.66, 603901.17 7795263.91, 603900.47 7795263.28, 603899.60 7795262.88, 603898.63 7795262.53, 603896.99 7795262.27, 603888.99 7795261.54)))
1;PONTE;PONTE UM MIL CENTO E QUARENTA E CINCO;POLYGON ((608843.39 7797192.36, 608834.12 7797212.25, 608821.87 7797211.00, 608805.82 7797209.10, 608791.20 7797207.34, 608781.30 7797206.04, 608761.60 7797203.72, 608749.36 7797202.48, 608720.15 7797199.28, 608745.94 7797180.58, 608763.45 7797182.61, 608783.44 7797184.71, 608802.51 7797186.96, 608821.31 7797189.40, 608843.39 7797192.36))
2;PONTE;;POLYGON ((604689.98 7808303.93, 604683.94 7808303.31, 604684.32 7808300.68, 604690.29 7808301.46, 604689.98 7808303.93))
3;PONTE;;POLYGON ((604682.87 7808321.88, 604682.56 7808319.33, 604688.55 7808318.81, 604688.86 7808321.36, 604682.87 7808321.88))
4;PONTE;;POLYGON ((605854.45 7811154.19, 605854.13 7811152.67, 605857.97 7811152.14, 605858.15 7811153.42, 605854.45 7811154.19))
5;PONTE;;POLYGON ((608180.71 7810714.58, 608182.04 7810707.19, 608190.71 7810710.90, 608189.43 7810718.59, 608180.71 7810714.58))
6;PONTE;;POLYGON ((605853.91 7811077.94, 605850.60 7811076.85, 605851.16 7811074.89, 605854.65 7811076.17, 605853.91 7811077.94))
7;PONTE;;POLYGON ((605849.34 7811080.99, 605849.90 7811079.24, 605853.15 7811080.41, 605852.77 7811081.97, 605849.34 7811080.99))
8;PONTE;;POLYGON ((605891.80 7810779.70, 605891.34 7810777.33, 605898.55 7810773.64, 605899.09 7810775.98, 605891.80 7810779.70))
9;PONTE;;POLYGON ((605663.35 7809204.92, 605644.85 7809198.15, 605650.65 7809190.10, 605668.39 7809196.79, 605663.35 7809204.92))
10;PONTE;;POLYGON ((605569.70 7809388.67, 605570.23 7809387.57, 605576.47 7809390.30, 605575.98 7809391.41, 605569.70 7809388.67))
11;PONTE;;POLYGON ((605562.28 7809426.80, 605555.55 7809423.71, 605557.10 7809420.68, 605563.44 7809423.39, 605562.28 7809426.80))
12;PONTE;;POLYGON ((605727.82 7809595.54, 605727.07 7809594.77, 605734.31 7809590.22, 605734.84 7809591.34, 605727.82 7809595.54))
13;PONTE;;POLYGON ((607091.88 7792294.36, 607111.36 7792291.44, 607112.45 7792291.25, 607113.62 7792299.79, 607093.26 7792302.64, 607091.88 7792294.36))
14;PONTE;;POLYGON ((607713.93 7792414.60, 607717.13 7792414.55, 607737.22 7792448.18, 607734.73 7792449.41, 607713.93 7792414.60))
15;PONTE;;POLYGON ((610373.34 7808898.39, 610379.62 7808900.76, 610383.37 7808901.30, 610387.20 7808901.38, 610389.20 7808901.90, 610388.04 7808910.84, 610384.25 7808909.12, 610380.08 7808908.85, 610376.60 7808909.12, 610372.92 7808910.00, 610373.34 7808898.39))
16;PONTE;;POLYGON ((602933.08 7794410.22, 602932.21 7794409.09, 602945.66 7794401.28, 602946.20 7794402.65, 602933.08 7794410.22))
17;PONTE;;POLYGON ((607562.98 7792488.78, 607569.48 7792482.08, 607575.88 7792474.99, 607583.95 7792465.37, 607591.82 7792456.26, 607598.03 7792464.07, 607581.03 7792484.72, 607570.42 7792495.17, 607562.98 7792488.78))
18;PONTE;;POLYGON ((603423.19 7794141.60, 603420.23 7794137.42, 603428.13 7794137.76, 603430.42 7794142.11, 603423.19 7794141.60))
19;PONTE;;POLYGON ((604454.23 7794870.82, 604447.72 7794872.38, 604447.06 7794870.18, 604453.78 7794868.55, 604454.23 7794870.82))
20;PONTE;;POLYGON ((613524.83 7805078.56, 613531.07 7805069.84, 613537.89 7805074.27, 613531.72 7805082.96, 613524.83 7805078.56))
21;PONTE;;POLYGON ((605989.27 7811473.03, 605991.20 7811471.66, 605992.15 7811472.86, 605990.31 7811474.14, 605989.27 7811473.03))
22;PONTE;;POLYGON ((606048.24 7793133.60, 606055.61 7793122.23, 606076.94 7793137.96, 606067.55 7793147.64, 606048.24 7793133.60))
23;PONTE;;POLYGON ((606126.29 7793278.21, 606139.47 7793274.04, 606143.25 7793287.05, 606130.24 7793290.90, 606126.29 7793278.21))
24;PONTE;;POLYGON ((608227.11 7804975.93, 608239.41 7804974.88, 608239.49 7804978.51, 608239.59 7804985.63, 608265.38 7805346.00, 608265.65 7805350.81, 608251.78 7805351.40, 608251.45 7805346.50, 608236.38 7805122.61, 608227.11 7804975.93))
25;PONTE;;POLYGON ((602473.94 7786990.74, 602479.32 7786992.37, 602479.14 7786992.96, 602473.64 7786991.43, 602473.94 7786990.74))
26;PONTE;;POLYGON ((602576.89 7787225.34, 602585.29 7787222.99, 602585.67 7787224.33, 602577.33 7787226.58, 602576.89 7787225.34))
27;PONTE;;POLYGON ((606381.26 7793523.44, 606388.96 7793511.93, 606396.52 7793517.20, 606388.61 7793528.82, 606381.26 7793523.44))
28;PONTE;;POLYGON ((602490.37 7786832.27, 602492.07 7786828.27, 602492.32 7786828.33, 602490.58 7786832.34, 602490.37 7786832.27))
29;PONTE;;POLYGON ((602652.44 7786764.55, 602650.50 7786761.68, 602651.10 7786761.37, 602653.02 7786764.16, 602652.44 7786764.55))
30;PONTE;;POLYGON ((602641.30 7786773.05, 602637.99 7786769.37, 602638.38 7786768.80, 602641.90 7786772.58, 602641.30 7786773.05))
31;PONTE;;POLYGON ((602594.34 7786669.35, 602594.25 7786668.51, 602599.59 7786668.54, 602599.83 7786668.95, 602594.34 7786669.35))
32;PONTE;;POLYGON ((603253.69 7802290.04, 603266.16 7802276.76, 603278.47 7802286.47, 603265.60 7802299.35, 603253.69 7802290.04))
33;PONTE;;POLYGON ((607141.63 7791412.04, 607141.91 7791411.25, 607155.40 7791407.61, 607155.04 7791408.37, 607141.63 7791412.04))
34;PONTE;;POLYGON ((606368.97 7807341.25, 606369.16 7807340.11, 606373.14 7807344.15, 606373.02 7807345.35, 606368.97 7807341.25))
35;PONTE;;POLYGON ((604697.16 7802083.11, 604695.95 7802082.44, 604705.38 7802066.34, 604706.65 7802067.07, 604697.16 7802083.11))
36;PONTE;;POLYGON ((603730.25 7802930.58, 603729.13 7802929.72, 603740.13 7802915.57, 603741.25 7802916.43, 603730.25 7802930.58))
37;PONTE;;POLYGON ((606764.44 7793160.28, 606791.51 7793192.62, 606787.06 7793195.61, 606761.93 7793164.71, 606764.44 7793160.28))
38;PONTE;;POLYGON ((603361.22 7791739.12, 603356.07 7791732.83, 603360.43 7791729.69, 603368.62 7791722.94, 603384.58 7791709.77, 603409.81 7791689.15, 603414.49 7791685.31, 603418.77 7791691.83, 603415.06 7791694.60, 603389.50 7791715.77, 603373.55 7791729.02, 603365.23 7791735.67, 603361.22 7791739.12))
39;PONTE;;POLYGON ((603352.29 7791836.86, 603334.48 7791852.37, 603331.29 7791848.16, 603351.53 7791830.64, 603352.29 7791836.86))
40;PONTE;;POLYGON ((606256.60 7795157.78, 606254.65 7795155.67, 606264.30 7795146.77, 606266.31 7795148.59, 606256.60 7795157.78))
41;PONTE;;POLYGON ((606471.98 7795537.67, 606472.24 7795540.58, 606458.87 7795541.97, 606458.80 7795538.89, 606471.98 7795537.67))
42;PONTE;;POLYGON ((606534.63 7793584.61, 606527.26 7793598.73, 606517.62 7793593.81, 606523.12 7793578.50, 606534.63 7793584.61))
43;PONTE;;POLYGON ((605522.09 7792985.44, 605516.81 7792995.23, 605503.87 7792988.65, 605508.89 7792978.65, 605522.09 7792985.44))
44;PONTE;;POLYGON ((604743.05 7792677.92, 604732.19 7792682.07, 604727.93 7792671.43, 604738.69 7792667.17, 604743.05 7792677.92))
45;PONTE;;POLYGON ((609027.81 7791200.83, 609023.63 7791201.20, 609023.43 7791189.36, 609027.61 7791188.99, 609027.81 7791200.83))
46;PONTE;;POLYGON ((608879.54 7791293.47, 608882.72 7791289.99, 608882.81 7791290.09, 608885.49 7791293.63, 608887.99 7791296.48, 608889.39 7791298.14, 608886.42 7791301.25, 608883.41 7791298.06, 608881.69 7791296.33, 608879.83 7791293.78, 608879.54 7791293.47))
47;PONTE;;POLYGON ((608085.33 7789069.83, 608083.12 7789068.45, 608085.25 7789063.82, 608087.44 7789065.22, 608085.33 7789069.83))
48;PONTE;;POLYGON ((604898.33 7803471.76, 604909.91 7803480.59, 604909.18 7803503.83, 604897.64 7803494.29, 604898.33 7803471.76))
49;PONTE;;POLYGON ((604965.88 7803547.81, 604965.15 7803548.12, 604948.33 7803554.54, 604935.24 7803569.45, 604927.58 7803548.66, 604961.74 7803534.69, 604965.88 7803547.81))
50;PONTE;;POLYGON ((603543.13 7802779.44, 603532.38 7802769.43, 603537.76 7802761.71, 603548.48 7802772.36, 603543.13 7802779.44))
51;PONTE;;POLYGON ((607190.26 7803217.12, 607197.03 7803216.79, 607197.13 7803218.33, 607190.23 7803218.55, 607190.26 7803217.12))
52;PONTE;;POLYGON ((604908.73 7803436.47, 604907.32 7803426.20, 604927.78 7803422.79, 604929.68 7803433.27, 604908.73 7803436.47))
53;PONTE;;POLYGON ((606148.43 7801348.09, 606149.06 7801345.94, 606155.69 7801347.35, 606155.32 7801349.47, 606148.43 7801348.09))
54;PONTE;;POLYGON ((604788.67 7802685.01, 604769.39 7802676.54, 604769.12 7802663.95, 604789.81 7802672.89, 604788.67 7802685.01))
55;PONTE;;POLYGON ((604790.06 7802659.93, 604769.68 7802651.01, 604770.83 7802640.29, 604790.56 7802647.96, 604790.06 7802659.93))
56;PONTE;;POLYGON ((604790.88 7802553.56, 604790.79 7802563.71, 604771.99 7802563.13, 604772.02 7802553.08, 604790.88 7802553.56))
57;PONTE;;POLYGON ((604029.17 7800930.25, 604031.64 7800942.40, 604013.81 7800946.44, 604011.27 7800934.30, 604029.17 7800930.25))
58;PONTE;;POLYGON ((603989.94 7800744.29, 603971.92 7800748.35, 603969.21 7800735.73, 603987.39 7800731.67, 603989.94 7800744.29))
59;PONTE;;POLYGON ((612790.47 7806826.97, 612788.75 7806820.71, 612811.13 7806817.44, 612811.90 7806820.22, 612790.47 7806826.97))
60;PONTE;;POLYGON ((614506.62 7806392.52, 614481.02 7806393.44, 614479.67 7806388.82, 614506.05 7806387.94, 614506.62 7806392.52))
61;PONTE;;POLYGON ((615762.71 7806748.57, 615759.99 7806745.91, 615765.94 7806740.42, 615768.51 7806743.06, 615762.71 7806748.57))
62;PONTE;;POLYGON ((617574.52 7804672.97, 617573.18 7804670.52, 617587.20 7804664.59, 617588.56 7804667.35, 617574.52 7804672.97))
63;PONTE;;POLYGON ((617634.24 7805720.05, 617629.71 7805719.81, 617632.08 7805712.41, 617637.41 7805709.94, 617634.24 7805720.05))
64;PONTE;;POLYGON ((618295.00 7805305.10, 618289.80 7805304.52, 618297.73 7805295.45, 618303.08 7805295.09, 618295.00 7805305.10))
65;PONTE;;POLYGON ((610793.77 7807225.59, 610793.10 7807226.94, 610787.96 7807224.50, 610789.11 7807223.27, 610793.77 7807225.59))
66;PONTE;;POLYGON ((599910.80 7790061.52, 599913.41 7790062.09, 599911.59 7790073.47, 599908.96 7790072.97, 599910.80 7790061.52))
67;PONTE;;POLYGON ((610794.65 7807625.05, 610795.36 7807621.92, 610831.80 7807629.51, 610840.53 7807631.33, 610839.87 7807634.48, 610831.20 7807632.68, 610794.65 7807625.05))
68;PONTE;;POLYGON ((610400.71 7805043.96, 610396.37 7805049.47, 610378.55 7805040.29, 610383.63 7805034.55, 610400.71 7805043.96))
69;PONTE;;POLYGON ((610582.66 7808247.66, 610581.87 7808251.00, 610575.19 7808249.47, 610574.95 7808245.62, 610582.66 7808247.66))
70;PONTE;;POLYGON ((609974.82 7805146.65, 609972.90 7805145.62, 609983.79 7805130.47, 609985.69 7805131.86, 609974.82 7805146.65))
71;PONTE;;POLYGON ((609495.35 7805103.33, 609486.56 7805100.14, 609496.46 7805071.01, 609505.81 7805073.51, 609495.35 7805103.33))
72;PONTE;;POLYGON ((617449.63 7808603.73, 617480.56 7808565.32, 617488.95 7808571.22, 617457.51 7808610.52, 617449.63 7808603.73))
73;PONTE;;POLYGON ((613936.51 7807955.27, 613938.06 7807931.20, 613941.45 7807931.40, 613939.72 7807955.47, 613936.51 7807955.27))
74;PONTE;;POLYGON ((614873.05 7807838.75, 614828.35 7807782.67, 614834.31 7807777.96, 614879.13 7807834.23, 614873.05 7807838.75))
75;PONTE;;POLYGON ((618760.34 7807182.67, 618764.52 7807180.79, 618766.27 7807184.74, 618762.46 7807186.37, 618760.34 7807182.67))
76;PONTE;;POLYGON ((611191.72 7807751.49, 611195.79 7807753.27, 611179.76 7807785.99, 611175.83 7807783.98, 611191.72 7807751.49))
77;PONTE;;POLYGON ((615061.27 7807955.78, 615051.08 7807970.70, 615047.35 7807969.23, 615056.27 7807955.78, 615066.66 7807940.14, 615069.26 7807944.09, 615061.27 7807955.78))
78;PONTE;;POLYGON ((612580.37 7809311.76, 612582.82 7809310.60, 612587.71 7809317.21, 612585.04 7809318.36, 612580.37 7809311.76))
79;PONTE;;POLYGON ((607185.33 7802992.61, 607186.11 7802977.54, 607193.16 7802980.65, 607192.42 7802996.05, 607185.33 7802992.61))
80;PONTE;;POLYGON ((610810.71 7807624.14, 610810.84 7807622.66, 610829.47 7807626.73, 610840.75 7807629.19, 610840.44 7807630.29, 610832.03 7807628.58, 610810.71 7807624.14))
81;PONTE;;POLYGON ((615669.82 7807822.19, 615677.45 7807822.07, 615677.24 7807854.45, 615669.87 7807854.39, 615669.82 7807822.19))
82;PONTE;;POLYGON ((612037.61 7807513.98, 612041.03 7807502.00, 612042.94 7807504.28, 612045.07 7807505.77, 612046.87 7807506.82, 612049.04 7807507.63, 612050.92 7807508.17, 612053.05 7807508.54, 612055.29 7807508.31, 612057.76 7807507.57, 612052.17 7807519.13, 612050.48 7807517.58, 612048.82 7807516.22, 612047.02 7807515.26, 612044.85 7807514.31, 612042.61 7807513.87, 612040.37 7807513.79, 612037.61 7807513.98))
83;PONTE;;POLYGON ((607850.98 7804283.02, 607847.76 7804282.14, 607852.89 7804266.98, 607856.23 7804267.76, 607850.98 7804283.02))
84;PONTE;;POLYGON ((606671.95 7806014.51, 606667.21 7806015.01, 606667.31 7806012.38, 606672.37 7806011.57, 606671.95 7806014.51))
85;PONTE;;POLYGON ((605070.04 7802470.27, 605062.96 7802453.00, 605074.07 7802448.42, 605081.21 7802466.06, 605070.04 7802470.27))
86;PONTE;;POLYGON ((605379.51 7801123.62, 605398.87 7801119.61, 605402.23 7801138.41, 605383.34 7801141.92, 605379.51 7801123.62))
87;PONTE;;POLYGON ((604249.50 7799916.15, 604259.75 7799920.71, 604251.28 7799939.02, 604241.15 7799934.14, 604249.50 7799916.15))
88;PONTE;;POLYGON ((607465.19 7792679.12, 607462.05 7792668.56, 607463.23 7792668.12, 607466.39 7792678.76, 607465.19 7792679.12))
89;PONTE;;POLYGON ((602876.74 7802187.86, 602878.58 7802187.57, 602881.23 7802205.98, 602879.32 7802206.21, 602876.74 7802187.86))
90;PONTE;;POLYGON ((607096.22 7811432.02, 607103.07 7811435.26, 607102.28 7811436.25, 607095.52 7811432.85, 607096.22 7811432.02))
91;PONTE;;POLYGON ((606637.69 7806863.26, 606640.86 7806868.27, 606638.74 7806870.41, 606635.60 7806865.47, 606637.69 7806863.26))
92;PONTE;;POLYGON ((604959.51 7803593.92, 604981.78 7803585.40, 604988.73 7803601.67, 604966.55 7803610.22, 604956.83 7803614.68, 604953.16 7803619.18, 604942.22 7803590.78, 604959.51 7803593.92))
93;PONTE;;POLYGON ((605179.66 7803968.57, 605180.35 7803974.35, 605170.76 7803975.38, 605169.99 7803969.72, 605179.66 7803968.57))
94;PONTE;;POLYGON ((605348.31 7804475.73, 605341.98 7804479.93, 605330.87 7804487.40, 605315.77 7804497.12, 605311.69 7804491.59, 605329.77 7804479.74, 605344.13 7804470.03, 605348.31 7804475.73))
95;PONTE;;POLYGON ((608232.54 7805215.32, 608219.05 7805018.90, 608217.76 7804999.77, 608217.33 7804992.45, 608216.56 7804977.40, 608225.57 7804976.16, 608250.44 7805346.67, 608250.69 7805351.61, 608242.09 7805352.13, 608241.67 7805347.77, 608232.54 7805215.32))
96;PONTE;;POLYGON ((618635.62 7805637.41, 618636.14 7805643.12, 618424.11 7805664.39, 618422.60 7805651.95, 618635.20 7805630.75, 618635.62 7805637.41))
97;PONTE;;POLYGON ((602245.78 7794357.55, 602244.55 7794344.17, 602250.87 7794343.47, 602252.04 7794356.82, 602245.78 7794357.55))
98;PONTE;;POLYGON ((610160.11 7807024.22, 610163.88 7807019.30, 610174.31 7807026.67, 610170.68 7807031.37, 610160.11 7807024.22))
99;PONTE;;POLYGON ((606275.52 7793833.29, 606277.16 7793831.78, 606286.54 7793841.49, 606284.90 7793842.99, 606275.52 7793833.29))
100;PONTE;;POLYGON ((612952.76 7797061.80, 612954.11 7797059.44, 612929.94 7797024.19, 612924.75 7797018.92, 612926.67 7797019.42, 612934.99 7797020.65, 612940.53 7797021.48, 612938.67 7797025.97, 612962.47 7797060.44, 612965.18 7797064.02, 612952.76 7797061.80))
101;PONTE;;POLYGON ((613811.34 7797193.96, 613828.66 7797166.68, 613830.71 7797167.98, 613813.40 7797195.26, 613811.34 7797193.96))
102;PONTE;;POLYGON ((608673.91 7804490.19, 608687.76 7804496.85, 608663.02 7804533.87, 608650.01 7804525.93, 608673.91 7804490.19))
103;PONTE;;POLYGON ((606400.57 7807279.37, 606401.07 7807278.57, 606405.08 7807280.52, 606404.58 7807281.43, 606400.57 7807279.37))
104;PONTE;;POLYGON ((610801.88 7797823.52, 610809.63 7797806.72, 610838.81 7797824.28, 610829.71 7797839.68, 610801.88 7797823.52))
105;PONTE;;POLYGON ((608434.27 7801295.71, 608430.03 7801300.05, 608418.50 7801289.20, 608422.68 7801284.70, 608434.27 7801295.71))
106;PONTE;;POLYGON ((611831.39 7801816.95, 611831.01 7801816.80, 611833.80 7801809.90, 611834.13 7801810.03, 611831.39 7801816.95))
107;PONTE;;POLYGON ((611559.01 7801679.34, 611563.69 7801675.55, 611574.80 7801687.51, 611570.04 7801691.65, 611559.01 7801679.34))
108;PONTE;;POLYGON ((611159.90 7801100.24, 611160.20 7801100.25, 611159.98 7801105.28, 611159.66 7801105.27, 611159.90 7801100.24))
109;PONTE;;POLYGON ((611416.78 7801379.75, 611411.35 7801382.22, 611402.50 7801363.83, 611408.78 7801361.19, 611416.78 7801379.75))
110;PONTE;;POLYGON ((611198.95 7801102.46, 611221.57 7801104.36, 611220.70 7801110.21, 611198.53 7801108.66, 611198.95 7801102.46))
111;PONTE;;POLYGON ((612566.16 7802361.46, 612567.38 7802360.29, 612569.39 7802362.28, 612568.08 7802363.49, 612566.16 7802361.46))
112;PONTE;;POLYGON ((612540.64 7802383.15, 612542.53 7802382.33, 612543.82 7802385.12, 612541.91 7802385.94, 612540.64 7802383.15))
113;PONTE;;POLYGON ((601803.24 7788748.20, 601802.89 7788749.12, 601785.12 7788737.18, 601785.55 7788736.34, 601803.24 7788748.20))
114;PONTE;;POLYGON ((601867.76 7788689.95, 601867.38 7788690.78, 601859.75 7788688.69, 601860.04 7788687.76, 601867.76 7788689.95))
115;PONTE;;POLYGON ((604096.51 7800140.49, 604096.90 7800139.89, 604106.16 7800146.59, 604105.73 7800147.20, 604096.51 7800140.49))
116;PONTE;;POLYGON ((614238.43 7795122.89, 614239.13 7795123.35, 614237.50 7795125.81, 614236.80 7795125.34, 614238.43 7795122.89))
117;PONTE;;POLYGON ((613991.82 7798406.95, 613986.67 7798407.27, 613988.32 7798385.78, 613993.44 7798386.84, 614016.58 7798389.02, 614020.78 7798388.79, 614018.63 7798410.12, 614014.61 7798409.15, 613991.82 7798406.95))
118;PONTE;;POLYGON ((615304.35 7796370.93, 615316.80 7796373.54, 615320.74 7796378.32, 615307.87 7796375.35, 615304.35 7796370.93))
119;PONTE;;POLYGON ((600574.02 7790010.85, 600576.19 7790017.40, 600568.44 7790019.76, 600566.29 7790013.33, 600574.02 7790010.85))
120;PONTE;;POLYGON ((603798.35 7789522.73, 603807.04 7789527.35, 603803.09 7789534.45, 603794.38 7789529.71, 603798.35 7789522.73))
121;PONTE;;POLYGON ((605565.87 7790819.02, 605566.37 7790828.13, 605555.44 7790825.15, 605554.94 7790816.76, 605565.87 7790819.02))
122;PONTE;;POLYGON ((606021.61 7789785.47, 606030.73 7789790.65, 606027.51 7789793.53, 606018.59 7789788.27, 606021.61 7789785.47))
123;PONTE;;POLYGON ((605416.37 7790595.84, 605422.19 7790606.46, 605417.31 7790608.02, 605411.24 7790597.81, 605416.37 7790595.84))
124;PONTE;;POLYGON ((599765.68 7790042.25, 599769.19 7790043.31, 599767.18 7790050.78, 599763.59 7790050.01, 599765.68 7790042.25))
125;PONTE;;POLYGON ((605636.88 7790547.45, 605637.36 7790548.75, 605629.46 7790552.72, 605629.06 7790551.60, 605636.88 7790547.45))
126;PONTE;;POLYGON ((604134.25 7801691.50, 604133.64 7801690.42, 604147.83 7801681.20, 604148.52 7801682.17, 604134.25 7801691.50))
127;PONTE;;POLYGON ((604058.95 7801179.86, 604058.87 7801178.64, 604076.86 7801176.83, 604076.94 7801178.19, 604058.95 7801179.86))
128;PONTE;;POLYGON ((603555.11 7796998.43, 603553.86 7796996.93, 603556.12 7796995.38, 603556.44 7796995.83, 603556.62 7796996.07, 603559.15 7796999.41, 603557.04 7797000.81, 603556.75 7797000.43, 603555.11 7796998.43))
129;PONTE;;POLYGON ((605479.38 7796971.04, 605482.20 7796969.73, 605485.55 7796976.95, 605482.72 7796978.26, 605479.38 7796971.04))
130;PONTE;;POLYGON ((605498.59 7809395.94, 605500.79 7809390.13, 605505.84 7809391.79, 605503.74 7809397.76, 605498.59 7809395.94))
131;PONTE;;POLYGON ((605886.16 7811310.53, 605885.78 7811308.61, 605889.44 7811308.04, 605889.82 7811309.97, 605886.16 7811310.53))
132;PONTE;;POLYGON ((604644.68 7808001.56, 604644.71 7807995.49, 604647.64 7807995.57, 604647.53 7808001.61, 604644.68 7808001.56))
133;PONTE;;POLYGON ((604662.40 7808001.99, 604659.88 7808001.92, 604660.41 7807996.42, 604662.92 7807996.68, 604662.40 7808001.99))
134;PONTE;;POLYGON ((604699.55 7808087.70, 604696.20 7808075.71, 604701.34 7808073.78, 604705.05 7808085.90, 604699.55 7808087.70))
135;PONTE;;POLYGON ((604689.86 7808287.96, 604686.18 7808286.68, 604686.85 7808283.78, 604690.61 7808285.13, 604692.49 7808285.75, 604692.08 7808288.73, 604689.86 7808287.96))
136;PONTE;;POLYGON ((605385.56 7802172.91, 605368.45 7802162.17, 605374.68 7802152.49, 605391.73 7802163.47, 605385.56 7802172.91))
137;PONTE;;POLYGON ((605509.45 7801867.12, 605489.17 7801868.87, 605487.50 7801853.47, 605507.97 7801851.33, 605509.45 7801867.12))
138;PONTE;;POLYGON ((610043.36 7805197.54, 610054.76 7805125.63, 610065.28 7805127.40, 610054.00 7805198.81, 610043.36 7805197.54))
139;PONTE;;POLYGON ((614882.75 7807830.16, 614838.84 7807774.46, 614844.63 7807769.81, 614889.46 7807824.94, 614882.75 7807830.16))
140;PONTE;;POLYGON ((603869.50 7789301.29, 603871.99 7789295.56, 603882.74 7789300.79, 603880.25 7789306.67, 603869.50 7789301.29))
141;PONTE;;POLYGON ((601104.69 7786836.62, 601085.67 7786835.06, 601086.45 7786827.85, 601105.99 7786829.41, 601104.69 7786836.62))
142;PONTE;;POLYGON ((601091.97 7789289.23, 601090.70 7789284.02, 601106.68 7789279.62, 601108.13 7789284.72, 601091.97 7789289.23))
143;PONTE;;POLYGON ((610574.28 7797651.24, 610582.43 7797661.05, 610568.57 7797672.16, 610560.31 7797662.12, 610574.28 7797651.24))
144;PONTE;;POLYGON ((612574.26 7796890.95, 612584.04 7796872.56, 612611.76 7796886.51, 612601.41 7796905.37, 612574.26 7796890.95))
145;PONTE;;POLYGON ((614174.68 7798017.39, 614144.34 7798004.53, 614145.30 7798002.54, 614175.64 7798015.49, 614174.68 7798017.39))
146;PONTE;;POLYGON ((607375.99 7792656.09, 607376.75 7792656.05, 607377.23 7792666.49, 607376.52 7792666.55, 607375.99 7792656.09))
147;PONTE;;POLYGON ((607120.42 7792603.72, 607142.06 7792608.33, 607141.53 7792609.38, 607119.76 7792604.71, 607120.42 7792603.72))
148;PONTE;;POLYGON ((606428.28 7807234.70, 606425.67 7807231.13, 606426.28 7807230.58, 606428.82 7807234.28, 606428.28 7807234.70))
149;PONTE;;POLYGON ((604310.15 7799787.10, 604310.43 7799786.53, 604320.22 7799791.41, 604319.92 7799791.98, 604310.15 7799787.10))
150;PONTE;;POLYGON ((612112.91 7796899.42, 612124.78 7796879.63, 612135.69 7796880.30, 612124.02 7796900.75, 612112.91 7796899.42))
151;PONTE;;POLYGON ((614542.21 7799080.83, 614539.31 7799051.20, 614560.70 7799048.86, 614564.26 7799079.16, 614542.21 7799080.83))
