COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06322600013;10;10.0;225125;MEDICO CLINICO;AVENIDA;DOS BANDEIRANTES;637.0;AP. 401;POINT (612016.27 7793288.41);27-08-1999;Sion;CENTRO-SUL
06730280011;10;10.0;223305;MEDICO VETERINARIO;RUA;OLBIANO SAUSMIKAT;170.0;;POINT (611384.01 7805592.35);17-06-2010;Heliópolis;NORTE
14685370011;1;;354605;CORRETOR DE IMOVEIS;RUA;CRISTALINA;9.0;;POINT (603729.85 7801172.41);24-04-2023;Conjunto Celso Machado;PAMPULHA
06727780017;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;GENOVEVA DE SOUZA;345.0;CASA;POINT (612122.90 7798602.63);06-08-2010;Sagrada Família;LESTE
06744650029;12;12.0;225135;MEDICO DERMATOLOGISTA;RUA;CONCEICAO DO MATO DENTRO;415.0;SALA 03;POINT (606746.24 7802412.37);01-08-2018;Ouro Preto;PAMPULHA
13689150018;12;;223710;NUTRICIONISTA;RUA;CONCEICAO DO MATO DENTRO;415.0;SALA 02;POINT (606746.24 7802412.37);01-02-2022;Ouro Preto;PAMPULHA
0611483001X;20;20.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;CONCEICAO DO MATO DENTRO;415.0;;POINT (606746.24 7802412.37);17-04-1996;Ouro Preto;PAMPULHA
06215980025;20;20.0;225125;MEDICO CLINICO;RUA;CONCEICAO DO MATO DENTRO;415.0;SALA 02;POINT (606746.24 7802412.37);01-08-2018;Ouro Preto;PAMPULHA
06631850014;52;52.0;223605;FISIOTERAPEUTA;RUA;CONCEICAO DO MATO DENTRO;415.0;;POINT (606746.24 7802412.37);09-10-2007;Ouro Preto;PAMPULHA
10010330027;20;20.0;251510;PSICOLOGO CLINICO;RUA;CONCEICAO DO MATO DENTRO;415.0;SALA 03;POINT (606746.24 7802412.37);01-10-2018;Ouro Preto;PAMPULHA
10006820015;10;10.0;516110;CABELEIREIRO;RUA;ALEM PARAIBA;181.0;;POINT (610563.52 7798037.02);29-07-2013;Bonfim;NOROESTE
06634480013;10;0.0;424115;ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR);RUA;SENHORA DO BRASIL;329.0;;POINT (610264.18 7800014.81);12-11-2007;Cachoeirinha;NORDESTE
06620210019;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;JORNALISTA THEODULO PEREIRA;67.0;APTO 302;POINT (613068.04 7802567.81);01-07-2007;Fernão Dias;NORDESTE
06104790015;10;0.0;354415;AVALIADOR DE BENS MOVEIS;RUA;AIURUOCA;330.0;                    ;POINT (612691.48 7802751.78);01-02-1996;São Paulo;NORDESTE
05545400024;20;20.0;225115;MEDICO ANGIOLOGISTA;RUA;JOSE HEMETERIO ANDRADE;1055.0;APT 700;POINT (608447.75 7790450.20);04-01-2010;Buritis;OESTE
05301810010;10;0.0;724440;SERRALHEIRO;RUA;MARIA CESAREA MOREIRA;264.0;;POINT (605277.92 7808185.05);02-05-1980;Céu Azul;VENDA NOVA
05965460011;20;20.0;252210;CONTADOR;AVENIDA;OLEGARIO MACIEL;2144.0;SALA 901;POINT (610078.91 7795613.29);14-01-1994;Santo Agostinho;CENTRO-SUL
06103520014;10;10.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;7747.0;CONSULTORIO 04;POINT (610083.65 7795313.19);23-01-1996;Cidade Jardim;CENTRO-SUL
06725330014;20;20.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;DO CONTORNO;7747.0;CONSULTORIO 01;POINT (610083.65 7795313.19);01-09-2003;Cidade Jardim;CENTRO-SUL
06223960011;20;20.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;7747.0;CONS. 04;POINT (610083.65 7795313.19);05-05-1998;Cidade Jardim;CENTRO-SUL
15033310015;5;;252215;PERITO CONTABIL;RUA;MORGANITA;92.0;;POINT (607726.88 7809271.94);15-09-2023;Candelária;VENDA NOVA
14179950010;190;190.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;JOSE ISIDORO MIRANDA;67.0;LOJA .;POINT (614317.33 7803377.70);01-09-2022;Maria Goretti;NORDESTE
05671400011;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SILVEIRA;437.0;AP 101;POINT (612036.93 7799030.87);01-04-1986;Graça;NORDESTE
05522280014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;CAMPANARIO;59.0;;POINT (614396.71 7800250.77);20-02-1982;Santa Inês;LESTE
11409540019;10;;224120;PREPARADOR FISICO;RUA;JANAITIBA;381.0;;POINT (615600.92 7799024.15);02-04-2019;São Geraldo;LESTE
06524260019;10;10.0;516120;MANICURE-PEDICURE;RUA;CENTRALINA;771.0;;POINT (614055.84 7800536.53);15-06-2004;Santa Inês;LESTE
0545660001X;12;12.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;3197.0;.;POINT (613173.38 7796704.65);16-07-1980;Santa Efigênia;LESTE
05200170016;14;14.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;3197.0;                    ;POINT (613173.38 7796704.65);01-12-1977;Santa Efigênia;LESTE
06709740017;10;10.0;516120;MANICURE-PEDICURE;RUA;JOSE SANGUINETE;169.0;CASA 57;POINT (609047.09 7807674.90);30-11-2009;São João Batista;VENDA NOVA
06729340014;10;10.0;516110;CABELEIREIRO;RUA;JOSE SANGUINETE;169.0;BLOCO 06 CASA 57;POINT (609047.09 7807674.90);31-08-2010;São João Batista;VENDA NOVA
06213190019;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOSE SANGUINETE;169.0;APTO 45;POINT (609047.09 7807674.90);27-02-1998;São João Batista;VENDA NOVA
06540400016;10;0.0;511405;GUIA DE TURISMO;RUA;TEREZINHA JESUS CARDOSO;47.0;APTO 95 BL 12;POINT (609113.47 7807644.05);19-01-2005;São João Batista;VENDA NOVA
06595260011;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONDE DE MONTE CRISTO;176.0;;POINT (611828.57 7801622.21);14-11-2006;Ipiranga;NORDESTE
14063030012;5;5.0;223305;MEDICO VETERINARIO;RUA;CAMPOS MELO;125.0;APT 301;POINT (607350.26 7796354.61);21-07-2022;Calafate;OESTE
06609990011;10;0.0;223710;NUTRICIONISTA;RUA;GENEBRA;706.0;APTO 206;POINT (606677.67 7795990.31);09-04-2007;Nova Suissa;OESTE
06137670019;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;HUMAITA;989.0;APTO 802;POINT (606667.31 7796939.45);27-09-1996;Padre Eustáquio;NOROESTE
0648896001X;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR ESTEVAO PINTO;350.0;APTO.202;POINT (612698.20 7795040.06);01-04-2003;Serra;CENTRO-SUL
05746890010;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;PROFESSOR ESTEVAO PINTO;350.0;APTO 101;POINT (612698.20 7795040.06);15-10-1987;Serra;CENTRO-SUL
10057580011;10;10.0;225121;MEDICO ONCOLOGISTA CLINICO;RUA;ALUMINIO;138.0;APT 303;POINT (612613.40 7795005.99);16-07-2015;Serra;CENTRO-SUL
06254310019;44;44.0;225125;MEDICO CLINICO;RUA;ALUMINIO;138.0;APT 1204;POINT (612613.40 7795005.99);01-10-1998;Serra;CENTRO-SUL
12805410019;40;40.0;223605;FISIOTERAPEUTA;RUA;RADIALISTA JUSCELINO SOUZA;129.0;;POINT (604088.10 7808325.54);14-01-2021;Céu Azul;VENDA NOVA
0561573001X;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;ROSA CRUZ;19.0;CASA.;POINT (615763.85 7800015.15);27-07-1984;Boa Vista;LESTE
05118240014;10;10.0;225335;MÉDICO PATOLOGISTA CLÍNICO - MEDICINA LABORATORIAL;RUA;PROFESSOR PEDRO ALEIXO;715.0;CASA;POINT (611422.67 7792078.44);10-02-1982;Belvedere;CENTRO-SUL
05386280011;10;10.0;225125;MEDICO CLINICO;AVENIDA;JOSE MARIA ALKIMIM;86.0;CASA;POINT (610708.50 7791793.12);01-01-1981;Belvedere;CENTRO-SUL
05386290017;10;10.0;225125;MEDICO CLINICO;AVENIDA;JOSE MARIA ALKIMIM;86.0;CASA;POINT (610708.50 7791793.12);01-01-1981;Belvedere;CENTRO-SUL
10005480016;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;JUVENAL MELO SENRA;175.0;APT 901;POINT (610914.01 7791112.92);22-07-2013;Belvedere;CENTRO-SUL
06621710015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JUVENAL MELO SENRA;175.0;APT 302;POINT (610914.01 7791112.92);20-07-2007;Belvedere;CENTRO-SUL
06407770010;10;10.0;225125;MEDICO CLINICO;RUA;JUVENAL MELO SENRA;51.0;APT 504;POINT (610986.29 7791146.29);04-04-2001;Belvedere;CENTRO-SUL
06553030018;10;10.0;225125;MEDICO CLINICO;RUA;JUVENAL MELO SENRA;51.0;APTO 401;POINT (610986.29 7791146.29);01-07-2005;Belvedere;CENTRO-SUL
06733100014;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;JUVENAL MELO SENRA;51.0;APTO 401;POINT (610986.29 7791146.29);05-11-2010;Belvedere;CENTRO-SUL
06584950011;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;VICENTE GUIMARAES;35.0;APTO 901;POINT (610689.00 7791196.55);01-07-2006;Belvedere;CENTRO-SUL
06790850019;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;VICENTE GUIMARAES;35.0;APTO 1002;POINT (610689.00 7791196.55);22-01-2013;Belvedere;CENTRO-SUL
10020610014;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;VICENTE GUIMARAES;35.0;APT 1002;POINT (610689.00 7791196.55);14-01-2014;Belvedere;CENTRO-SUL
05668220016;10;10.0;225125;MEDICO CLINICO;RUA;VICENTE GUIMARAES;35.0;APTO 1002;POINT (610689.00 7791196.55);01-03-1986;Belvedere;CENTRO-SUL
15144800010;10;10.0;225125;MEDICO CLINICO;RUA;VICENTE GUIMARAES;141.0;APT 1001;POINT (610729.89 7791123.72);01-11-2023;Belvedere;CENTRO-SUL
12440770010;10;;214205;ENGENHEIRO CIVIL;RUA;HEITOR SOCRATES CARDOSO;561.0;CASA 4;POINT (607306.71 7806490.62);26-05-2020;Santa Amélia;PAMPULHA
13295650011;10;;241005;ADVOGADO;RUA;COARI;261.0;;POINT (615174.96 7799202.38);01-07-2021;São Geraldo;LESTE
06714240019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;RITA MARCELINA;460.0;;POINT (615977.74 7800186.32);11-01-2010;Boa Vista;LESTE
12031590016;20;20.0;223305;MEDICO VETERINARIO;RUA;CENTRAL;1155.0;LOJA B;POINT (605956.84 7806891.81);02-01-2020;Copacabana;VENDA NOVA
10032740015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MARCAZITA;427.0;;POINT (610010.10 7799252.83);02-07-2014;Aparecida;NOROESTE
10054920016;70;70.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SANTA TEREZINHA;657.0;;POINT (604470.54 7802456.44);19-05-2015;Santa Terezinha;PAMPULHA
10075890019;15;;261420;TRADUTOR;RUA;ZUZU ANGEL;111.0;;POINT (611224.51 7791437.15);25-05-2016;Belvedere;CENTRO-SUL
15107580010;10;10.0;225170;MÉDICO GENERALISTA;RUA;VAZANTE;90.0;APT 401;POINT (611722.83 7800542.97);18-10-2023;Ipiranga;NORDESTE
05918440018;10;10.0;225125;MEDICO CLINICO;AVENIDA;PROTASIO DE OLIVEIRA PENNA;375.0;APT 202;POINT (607829.83 7790504.12);25-06-1992;Buritis;OESTE
10030930011;10;;354820;ORGANIZADOR DE EVENTO;RUA;NELSON MYRRHA;221.0;APT 207;POINT (611506.50 7809653.24);04-06-2014;Jaqueline;NORTE
10056040013;10;;354605;CORRETOR DE IMOVEIS;RUA;ERNESTO TOGNOLO;95.0;APT 202 BLOCO 2;POINT (615991.44 7803820.30);01-06-2015;Pousada Santo Antônio;NORDESTE
06545830019;20;20.0;225125;MEDICO CLINICO;RUA;PAULO PIEDADE CAMPOS;15.0;APT 1304 BLOCO QUARESMEIRA;POINT (608365.15 7791896.06);05-04-2005;Estoril;OESTE
10616890017;10;;224120;PREPARADOR FISICO;RUA;PAULO PIEDADE CAMPOS;15.0;APT 1001 TORRE 2;POINT (608365.15 7791896.06);11-01-2018;Estoril;OESTE
11731050016;10;10.0;225125;MEDICO CLINICO;RUA;PAULO PIEDADE CAMPOS;15.0;APT 204 BLOCO 01;POINT (608365.15 7791896.06);30-08-2019;Estoril;OESTE
06683280014;75;75.0;223305;MEDICO VETERINARIO;RUA;DESEMBARGADOR BARCELOS;1159.0;;POINT (606920.99 7795559.68);13-03-2009;Nova Suissa;OESTE
06173530019;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;ADAMINA;211.0;;POINT (613201.17 7797296.17);11-06-1997;Santa Tereza;LESTE
1004885001X;10;;354820;ORGANIZADOR DE EVENTO;RUA;CASTRO ALVES;332.0;APT 302;POINT (605838.45 7806462.85);05-02-2015;Copacabana;VENDA NOVA
06720200015;10;10.0;225125;MEDICO CLINICO;RUA;CHOPIN;15.0;APTO 501;POINT (608419.06 7796428.47);13-04-2010;Prado;OESTE
05744570019;10;10.0;225125;MEDICO CLINICO;RUA;CHOPIN;15.0;APT 1002;POINT (608419.06 7796428.47);22-01-1986;Prado;OESTE
06470570015;27;27.0;516110;CABELEIREIRO;RUA;FRANCISCO BICALHO;1760.0;;POINT (607053.24 7798474.34);30-10-2002;Caiçara-Adelaide;NOROESTE
06168410019;82;82.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;1157.0;;POINT (605468.54 7797726.37);09-05-1997;Minas Brasil;NOROESTE
05560730013;10;0.0;318510;DESENHISTA PROJETISTA DE CONSTRUCAO CIVIL;RUA;PADRE EUSTAQUIO;904.0;CASA;POINT (608657.89 7797985.45);01-05-1983;Carlos Prates;NOROESTE
06251000019;10;10.0;225125;MEDICO CLINICO;RUA;PADRE EUSTAQUIO;904.0;A;POINT (608657.89 7797985.45);09-10-1998;Carlos Prates;NOROESTE
14916870014;30;;224140;PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE;RUA;ALFENAS;299.0;APT 403;POINT (612459.43 7794180.22);27-07-2023;Cruzeiro;CENTRO-SUL
06680820018;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;W DOIS;230.0;;POINT (603933.10 7787371.40);26-02-2009;Pongelupe;BARREIRO
06775710015;10;10.0;516120;MANICURE-PEDICURE;RUA;LUIZ PONGELUPE;289.0;A;POINT (603570.61 7787494.72);18-05-2012;Cardoso;BARREIRO
05897020015;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;MARQUES DE PARANA;35.0;;POINT (603196.94 7802585.29);18-10-1991;Itatiaia;PAMPULHA
05847000010;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;ANTONIO TEIXEIRA DIAS;1026.0;                    ;POINT (602365.39 7790035.17);01-08-1990;Teixeira Dias;BARREIRO
11619060013;10;;252215;PERITO CONTABIL;RUA;ULISSES MARCONDES ESCOBAR;15.0;APT 402;POINT (607405.70 7791365.50);11-07-2019;Buritis;OESTE
06603830012;90;90.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS AIMORES;2001.0;SALA 411 E 412;POINT (610621.02 7796201.80);12-02-2007;Lourdes;CENTRO-SUL
11237820019;64;64.0;251510;PSICOLOGO CLINICO;RUA;DOS AIMORES;2001.0;SALA 608;POINT (610621.02 7796201.80);08-01-2019;Lourdes;CENTRO-SUL
10066050011;65;65.0;225135;MEDICO DERMATOLOGISTA;RUA;DOS AIMORES;2001.0;SALA 606-PVMTO 6;POINT (610621.02 7796201.80);01-12-2015;Lourdes;CENTRO-SUL
11898210017;65;65.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;DOS AIMORES;2001.0;SALA 606-PVMTO 6;POINT (610621.02 7796201.80);28-10-2019;Lourdes;CENTRO-SUL
10023110012;64;64.0;225127;MEDICO PNEUMOLOGISTA;RUA;DOS AIMORES;2001.0;SALA 1010;POINT (610621.02 7796201.80);02-01-2014;Lourdes;CENTRO-SUL
10043960011;15;;214205;ENGENHEIRO CIVIL;RUA;DOS AIMORES;2001.0;SALA 708;POINT (610621.02 7796201.80);03-11-2014;Lourdes;CENTRO-SUL
10063970012;44;44.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS AIMORES;2001.0;SALA 503;POINT (610621.02 7796201.80);01-10-2015;Lourdes;CENTRO-SUL
11901190018;65;65.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS AIMORES;2001.0;SALA 606 PVMTO 6;POINT (610621.02 7796201.80);18-10-2019;Lourdes;CENTRO-SUL
05775810011;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS AIMORES;2001.0;SALA 603;POINT (610621.02 7796201.80);04-07-1988;Lourdes;CENTRO-SUL
06779790021;64;;223710;NUTRICIONISTA;RUA;DOS AIMORES;2001.0;SALA 606;POINT (610621.02 7796201.80);24-02-2016;Lourdes;CENTRO-SUL
10053550010;90;90.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS AIMORES;2001.0;SALA 1104;POINT (610621.02 7796201.80);29-04-2015;Lourdes;CENTRO-SUL
10083830011;34;34.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS AIMORES;2001.0;SALA 707;POINT (610621.02 7796201.80);17-11-2016;Lourdes;CENTRO-SUL
10657660016;70;70.0;225170;MÉDICO GENERALISTA;RUA;DOS AIMORES;2001.0;SALA 803;POINT (610621.02 7796201.80);01-02-2018;Lourdes;CENTRO-SUL
05534490019;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;URSULA PAULINO;2326.0;;POINT (605429.85 7791722.18);01-01-1983;Betânia;OESTE
05534480013;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;URSULA PAULINO;2326.0;CASA;POINT (605429.85 7791722.18);01-01-1983;Betânia;OESTE
05756960011;40;40.0;351105;TECNICO EM CONTABILIDADE;RUA;CONSELHEIRO LAFAIETE;1100.0;;POINT (612663.59 7798949.91);02-01-1988;Sagrada Família;LESTE
13731200014;10;;214205;ENGENHEIRO CIVIL;RUA;OTAVIANO DE CARVALHO;472.0;;POINT (601993.15 7787943.17);24-02-2022;Vila Pinho;BARREIRO
05898220018;10;0.0;314620;TECNICO EM METALURGIA;RUA;CORONEL ASCENDINO COSTA;73.0;;POINT (608260.23 7800318.52);16-10-1991;Aparecida Sétima Seção;NOROESTE
13464260010;10;;262110;PRODUTOR CINEMATOGRAFICO;RUA;ESPERA FELIZ;76.0;CASA A;POINT (609033.81 7800618.07);29-10-2021;Ermelinda;NOROESTE
05110000014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA CATARINA;1405.0;CASA;POINT (610266.75 7795584.95);01-01-1971;Lourdes;CENTRO-SUL
05791510019;10;0.0;322410;PROTETICO DENTARIO;RUA;SANTA CATARINA;1405.0;CASA;POINT (610266.75 7795584.95);08-11-1988;Lourdes;CENTRO-SUL
1003229001X;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA CATARINA;1405.0;;POINT (610266.75 7795584.95);24-06-2014;Lourdes;CENTRO-SUL
10565760014;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;PAPA HONORIO III;178.0;;POINT (614620.01 7804931.17);27-11-2017;Ouro Minas;NORDESTE
10392060016;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;CESARIO ALVIM;517.0;;POINT (607318.01 7797245.77);26-07-2017;Padre Eustáquio;NOROESTE
06783210018;10;10.0;225255;MÉDICO MASTOLOGISTA;RUA;JURUA;929.0;APTO 503;POINT (612096.18 7799736.78);06-09-2012;Silveira;NORDESTE
05532980019;10;0.0;322120;MASSOTERAPEUTA;RUA;PRIMEIRO DE MAIO;272.0;;POINT (609985.91 7799944.54);20-12-1982;Cachoeirinha;NORDESTE
1503444001X;10;;214110;ARQUITETO DE INTERIORES;RUA;CEARA;1267.0;APT 900;POINT (612165.30 7795643.12);01-09-2023;Funcionários;CENTRO-SUL
06748350011;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1155.0;APTO 202;POINT (612189.56 7795759.67);01-04-2011;Funcionários;CENTRO-SUL
06106440011;10;0.0;241005;ADVOGADO;RUA;PIAUI;1175.0;APTO 203;POINT (612321.39 7795714.53);02-01-1996;Funcionários;CENTRO-SUL
12029080014;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARANHAO;1157.0;;POINT (612457.75 7795676.41);27-01-2020;Funcionários;CENTRO-SUL
0672247001X;10;10.0;225125;MEDICO CLINICO;AVENIDA;ASSIS CHATEAUBRIAND;77.0;APT 201;POINT (612198.12 7797387.57);20-05-2010;Floresta;CENTRO-SUL
06795740017;10;181.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;ASSIS CHATEAUBRIAND;77.0;APTO 101;POINT (612198.12 7797387.57);15-03-2013;Floresta;CENTRO-SUL
0607356003X;20;20.0;225130;MEDICO DE FAMILIA E COMUNIDADE;RUA;JAPURA;30.0;SALA 04;POINT (611362.60 7800429.64);28-01-2013;Renascença;NORDESTE
05863390014;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;TAPIRAPES;33.0;;POINT (607393.82 7807238.70);18-01-1991;Santa Mônica;VENDA NOVA
0659279001X;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GERALDO MARTINS DA SILVA;201.0;LOJA;POINT (611303.95 7810207.20);01-10-2006;Jaqueline;NORTE
05884390013;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDA MARTINS MIRANDA;137.0;                    ;POINT (614245.57 7803691.96);03-07-1991;Maria Goretti;NORDESTE
11658750017;10;;214205;ENGENHEIRO CIVIL;RUA;SAO PEDRO DA ALDEIA;38.0;;POINT (608162.48 7788283.73);30-07-2019;Pilar;BARREIRO
06051820012;10;10.0;225125;MEDICO CLINICO;RUA;DOM JOSE PEREIRA LARA;110.0;                    ;POINT (606087.48 7796712.27);25-11-1994;Coração Eucarístico;NOROESTE
06676820017;10;0.0;262505;ATOR;RUA;VAZANTE;33.0;APTO 201;POINT (611733.21 7800638.71);19-01-2009;Ipiranga;NORDESTE
05248300017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;IMBIRUSSU;426.0;CASA;POINT (604199.12 7795233.87);28-06-1979;Oeste;OESTE
12788980010;80;80.0;223605;FISIOTERAPEUTA;RUA;MARIANO PROCOPIO;138.0;LOJA 1;POINT (605300.84 7795886.46);01-01-2021;João Pinheiro;NOROESTE
06256140013;10;0.0;724440;SERRALHEIRO;RUA;DO ENCONTRO;45.0;;POINT (605452.17 7798741.78);01-10-1998;Jardim São José;PAMPULHA
06702900019;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;RAUL MOURAO GUIMARAES;180.0;;POINT (606540.60 7791658.62);01-09-2009;Palmeiras;OESTE
10057810017;10;10.0;225125;MEDICO CLINICO;RUA;OLIVEIRA;294.0;APT 304A;POINT (612342.15 7794300.83);21-07-2015;Cruzeiro;CENTRO-SUL
10059880012;10;;252210;CONTADOR;RUA;GUANHAES;581.0;APT 302;POINT (611124.96 7798469.06);01-08-2015;Colégio Batista;NORDESTE
10578190017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ITAGUAI;699.0;;POINT (607667.52 7799992.11);05-12-2017;Alto Caiçaras;NOROESTE
06155640010;10;0.0;511405;GUIA DE TURISMO;RUA;DOS VIOLOES;606.0;;POINT (603935.33 7797008.83);07-02-1997;Conjunto Califórnia I;NOROESTE
0635381001X;10;0.0;312105;TECNICO DE OBRAS CIVIS;RUA;HUMBERTO ROSA TEIXEIRA;74.0;SALA 102;POINT (607528.50 7806197.35);01-10-1999;Santa Amélia;PAMPULHA
14642450013;71;71.0;251510;PSICOLOGO CLINICO;RUA;RAMALHO ORTIGAO;318.0;CASA 4;POINT (608077.65 7806342.34);04-04-2023;Santa Branca;PAMPULHA
05795470011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;IARA;490.0;APTO 201;POINT (614664.16 7797677.14);02-02-1989;Pompéia;LESTE
05262400015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;POUSO ALEGRE;1106.0;;POINT (612105.66 7797872.73);27-09-1979;Floresta;LESTE
06688540014;36;0.0;239415;PEDAGOGO;RUA;POUSO ALEGRE;1106.0;;POINT (612105.66 7797872.73);04-05-2009;Floresta;LESTE
06541150013;10;10.0;225125;MEDICO CLINICO;RUA;PEDRA BONITA;790.0;APTO 205;POINT (608296.90 7795881.96);28-01-2005;Prado;OESTE
1208262001X;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;896.0;APT 1504;POINT (611329.05 7795382.31);18-02-2020;Savassi;CENTRO-SUL
10068560017;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;ALAGOAS;896.0;APT 1604;POINT (611329.05 7795382.31);25-01-2016;Savassi;CENTRO-SUL
06720310015;10;0.0;224120;PREPARADOR FISICO;RUA;SANTA RITA DURAO;632.0;APTO 402;POINT (611820.25 7795345.67);22-04-2010;Savassi;CENTRO-SUL
10021290013;10;;354820;ORGANIZADOR DE EVENTO;RUA;SANTA RITA DURAO;632.0;APT 302;POINT (611820.25 7795345.67);20-01-2014;Savassi;CENTRO-SUL
06349460018;10;0.0;262505;ATOR;RUA;CHICAGO;199.0;APTO 204;POINT (611348.32 7793426.76);07-01-2000;Sion;CENTRO-SUL
13908400014;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CALIFORNIA;295.0;APT 201;POINT (611585.90 7793499.72);01-05-2022;Sion;CENTRO-SUL
13836620013;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CALIFORNIA;295.0;APT 201;POINT (611585.90 7793499.72);15-04-2022;Sion;CENTRO-SUL
10524390018;10;10.0;223605;FISIOTERAPEUTA;RUA;MONTEVIDEU;666.0;APT 602;POINT (611765.87 7793474.44);03-10-2017;Sion;CENTRO-SUL
06624230014;20;20.0;225260;MÉDICO NEUROCIRURGIÃO;RUA;CALIFORNIA;211.0;APT 1001;POINT (611608.82 7793600.23);20-07-2007;Sion;CENTRO-SUL
05261180011;36;36.0;313215;TECNICO ELETRONICO;RUA;RODOLFO JACOB;321.0;LOJA;POINT (603039.92 7790715.69);27-09-1979;Barreiro;BARREIRO
0676635001X;10;10.0;225130;MEDICO DE FAMILIA E COMUNIDADE;RUA;CARDEAL VASCONCELOS MOTTA;151.0;APTO 302;POINT (605224.08 7796257.64);25-01-2012;Dom Cabral;NOROESTE
06284620016;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ANTONIO ALEIXO;300.0;APT 603;POINT (610632.31 7795518.24);06-04-1999;Lourdes;CENTRO-SUL
06513650015;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO ALEIXO;300.0;APT 801;POINT (610632.31 7795518.24);06-02-2004;Lourdes;CENTRO-SUL
