Linha Origem;Linha Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
5007;PR01;4,25;3,25;4,5;3,25
5007;PR02;4,25;3,25;4,5;3,25
5007;SD01;4,25;3,25;4,5;3,25
5007;SD02;4,25;3,25;4,5;3,25
5007;52;4,25;3,25;4,5;3,25
5007;2033;4,25;3,25;4,5;3,25
5007;2034;4,25;3,25;4,5;3,25
5007;7000;4,25;2,35;3,15;2,35
5007;8550;4,25;2,35;4,5;2,35
5007;6031;4,25;3,25;4,5;3,25
5007;5104;4,25;3,25;4,5;3,25
5007;5203;4,25;3,25;4,5;3,25
5007;5033;4,25;3,25;4,5;3,25
5007;2152;4,25;3,25;4,5;3,25
5007;734;4,25;2,35;3,15;2,35
5007;2151;4,25;3,25;4,5;3,25
5007;4110;4,25;3,25;4,5;3,25
5007;4201;4,25;3,25;4,5;3,25
5007;9103;4,25;3,25;4,5;3,25
5007;315;4,25;1,9;3,15;1,9
5007;4031;4,25;3,25;4,5;3,25
5007;806;4,25;2,35;3,15;2,35
5007;5550;4,25;3,25;4,5;3,25
5007;3350;4,25;1,9;3,15;1,9
5007;2035;4,25;3,25;4,5;3,25
5007;6032;4,25;3,25;3,15;3,25
5007;6018;4,25;3,25;3,15;3,25
5007;7037;4,25;3,25;3,15;3,25
5007;6034;4,25;3,25;3,15;3,25
5007;3011;4,25;3,25;3,15;3,25
5007;6017;4,25;3,25;3,15;3,25
5007;750;4,25;2,35;3,15;2,35
5007;1502;4,25;3,25;4,5;3,25
5007;9402;4,25;3,25;4,5;3,25
5007;3020;4,25;3,25;3,15;3,25
5007;8015;4,25;3,25;3,15;3,25
5007;7015;4,25;3,25;3,15;3,25
5007;6014;4,25;3,25;3,15;3,25
5009;1030;4,25;3,25;4,5;3,25
5009;1505R;4,25;3,25;4,5;3,25
5009;204;4,25;0,7;1;0,7
5009;2101;4,25;3,25;4,5;3,25
5009;2150;4,25;3,25;4,5;3,25
5009;2152;4,25;3,25;4,5;3,25
5009;3051;4,25;3,25;4,5;3,25
5009;3052;4,25;3,25;4,5;3,25
5009;3301B;4,25;3,25;4,5;3,25
5009;3501B;4,25;3,25;4,5;3,25
5009;3503A;4,25;3,25;4,5;3,25
5009;4032;4,25;3,25;4,5;3,25
5009;4034;4,25;3,25;4,5;3,25
5009;4103;4,25;3,25;3,15;3,25
5009;4107;4,25;3,25;4,5;3,25
5009;4113;4,25;3,25;4,5;3,25
5009;4150;4,25;3,25;3,15;3,25
5009;4205;4,25;3,25;4,5;3,25
5009;4403D;4,25;3,25;4,5;3,25
5009;4405;4,25;3,25;4,5;3,25
5009;4410;4,25;3,25;4,5;3,25
5009;4501;4,25;3,25;3,15;3,25
5009;503;4,25;2,35;3,15;2,35
5009;504;4,25;2,35;3,15;2,35
5009;5503B;4,25;3,25;4,5;3,25
5009;5506A;4,25;3,25;4,5;3,25
5009;609;4,25;1,9;3,15;1,9
5009;62;4,25;3,25;4,5;3,25
5009;621;4,25;1,9;3,15;1,9
5009;622;4,25;1,9;3,15;1,9
5009;624;4,25;1,9;3,15;1,9
5009;626;4,25;1,9;3,15;1,9
5009;627;4,25;1,9;3,15;1,9
5009;63;4,25;3,25;4,5;3,25
5009;630;4,25;1,9;3,15;1,9
5009;631;4,25;1,9;3,15;1,9
5009;702;4,25;2,35;3,15;2,35
5009;8103;4,25;3,25;4,5;3,25
5009;8150;4,25;3,25;4,5;3,25
5009;8207;4,25;3,25;4,5;3,25
5009;8208;4,25;3,25;4,5;3,25
5009;901;4,25;1,9;3,15;1,9
5009;9032;4,25;3,25;4,5;3,25
5009;9101;4,25;3,25;4,5;3,25
5009;9105;4,25;3,25;3,15;3,25
5009;9106;4,25;3,25;4,5;3,25
5009;9206;4,25;3,25;4,5;3,25
5009;9209;4,25;3,25;4,5;3,25
5009;9211;4,25;3,25;4,5;3,25
5009;9405;4,25;3,25;3,15;3,25
5009;9408;4,25;3,25;4,5;3,25
5009;9414;4,25;3,25;4,5;3,25
5009;9502;4,25;3,25;4,5;3,25
5009;9503;4,25;3,25;4,5;3,25
5009;SC01R;4,25;1,9;3,15;1,9
5009;SC02A;4,25;1,9;3,15;1,9
5009;SC02B;4,25;1,9;3,15;1,9
5009;SC03A;4,25;1,9;3,15;1,9
5009;4102;4,25;3,25;3,15;3,25
5009;4110;4,25;3,25;4,5;3,25
5009;607;4,25;2,35;3,15;2,35
5009;9030;4,25;3,25;3,15;3,25
5009;8350;4,25;3,25;4,5;3,25
5009;713;4,25;2,35;3,15;2,35
5009;716;4,25;2,35;3,15;2,35
5009;3000;4,25;2,35;3,15;2,35
5009;104;4,25;1,9;3,15;1,9
5009;9214;4,25;3,25;4,5;3,25
5009;33;4,25;3,25;4,5;3,25
5009;3053;4,25;3,25;4,5;3,25
5009;325;4,25;1,9;3,15;1,9
5009;326;4,25;1,9;3,15;1,9
5009;327;4,25;1,9;3,15;1,9
5009;331;4,25;1,9;3,15;1,9
5009;34;4,25;3,25;4,5;3,25
5009;35;4,25;3,25;4,5;3,25
5009;1404C;4,25;3,25;4,5;3,25
5009;1502;4,25;3,25;4,5;3,25
5009;1510;4,25;3,25;4,5;3,25
5009;2104;4,25;3,25;4,5;3,25
5009;3302A;4,25;3,25;4,5;3,25
5009;3302B;4,25;3,25;4,5;3,25
5009;401;4,25;0,7;1;0,7
5009;4106;4,25;3,25;3,15;3,25
5009;61;4,25;3,25;4,5;3,25
5009;625;4,25;1,9;3,15;1,9
5009;64;4,25;3,25;4,5;3,25
5009;8108;4,25;3,25;3,15;3,25
5009;8205;4,25;3,25;4,5;3,25
5009;9204;4,25;3,25;4,5;3,25
5009;9205;4,25;3,25;4,5;3,25
5009;9403;4,25;3,25;4,5;3,25
5009;9501;4,25;3,25;4,5;3,25
5009;8107;4,25;3,25;4,5;3,25
5009;5502C;4,25;3,25;4,5;3,25
5009;705;4,25;2,35;3,15;2,35
5009;706;4,25;2,35;3,15;2,35
5009;328;4,25;1,9;3,15;1,9
5009;32;4,25;3,25;4,5;3,25
5009;3055;4,25;3,25;4,5;3,25
5009;335;4,25;1,9;3,15;1,9
5009;105;4,25;2,35;3,15;2,35
5009;811;4,25;2,35;3,15;2,35
5009;807;4,25;2,35;3,15;2,35
5009;809;4,25;2,35;3,15;2,35
5009;402;4,25;0,7;1;0,7
5009;9202;4,25;3,25;4,5;3,25
5009;633;4,25;1,9;3,15;1,9
5009;3002;4,25;2,35;4,5;2,35
5009;50;4,25;3,25;4,5;3,25
5009;1145;4,25;3,25;4,5;3,25
5009;202;4,25;0,7;1;0,7
5009;SC04A;4,25;1,9;3,15;1,9
5009;711;4,25;2,35;3,15;2,35
5009;8550;4,25;2,35;3,15;2,35
5009;65;4,25;3,25;4,5;3,25
5009;810;4,25;2,35;3,15;2,35
5009;703;4,25;2,35;3,15;2,35
5009;709;4,25;2,35;3,15;2,35
5009;710;4,25;2,35;3,15;2,35
5009;732;4,25;2,35;3,15;2,35
5009;734;4,25;2,35;3,15;2,35
5009;812;4,25;2,35;3,15;2,35
5009;836;4,25;2,35;3,15;2,35
5009;837;4,25;2,35;3,15;2,35
5009;832;4,25;2,35;3,15;2,35
5009;738;4,25;2,35;3,15;2,35
5009;638;4,25;2,35;3,15;2,35
5009;735;4,25;2,35;3,15;2,35
5009;737;4,25;2,35;3,15;2,35
5009;641;4,25;2,35;3,15;2,35
5009;821;4,25;2,35;3,15;2,35
5009;822;4,25;2,35;3,15;2,35
5009;206;4,25;1,9;3,15;1,9
5009;8401;4,25;3,25;4,5;3,25
5009;3501A;4,25;3,25;3,15;3,25
5009;4403C;4,25;3,25;4,5;3,25
5009;9210;4,25;3,25;4,5;3,25
5009;9104;4,25;3,25;4,5;3,25
5009;9410;4,25;3,25;4,5;3,25
5009;SC01B;4,25;1,9;3,15;1,9
5009;1509;4,25;3,25;4,5;3,25
5009;9411;4,25;3,25;3,15;3,25
5009;1170;4,25;3,25;4,5;3,25
5009;1505;4,25;3,25;4,5;3,25
5009;4033;4,25;3,25;3,15;3,25
5009;4403A;4,25;3,25;4,5;3,25
5009;4801A;4,25;3,25;4,5;3,25
5009;8106;4,25;3,25;4,5;3,25
5009;8501;4,25;3,25;4,5;3,25
5009;9103;4,25;3,25;4,5;3,25
5009;9201;4,25;3,25;4,5;3,25
5009;9407;4,25;3,25;4,5;3,25
5009;4111;4,25;3,25;4,5;3,25
5009;5102;4,25;3,25;4,5;3,25
5009;329;4,25;1,9;3,15;1,9
5009;330;4,25;1,9;3,15;1,9
5009;4031;4,25;3,25;4,5;3,25
5009;9250;4,25;3,25;4,5;3,25
5009;806;4,25;2,35;3,15;2,35
5009;9412;4,25;3,25;3,15;3,25
5009;637;4,25;2,35;3,15;2,35
5009;634;4,25;2,35;3,15;2,35
5009;635;4,25;1,9;3,15;1,9
5009;636;4,25;1,9;3,15;1,9
5009;640;4,25;1,9;3,15;1,9
5009;823;4,25;2,35;3,15;2,35
5009;6350;4,25;3,25;4,5;3,25
5009;66;4,25;3,25;4,5;3,25
5009;30;4,25;3,25;4,5;3,25
5009;3054;4,25;3,25;4,5;3,25
5009;3302D;4,25;3,25;4,5;3,25
5009;707;4,25;2,35;3,15;2,35
5009;2103;4,25;3,25;4,5;3,25
5009;623;4,25;1,9;3,15;1,9
5009;8203;4,25;3,25;4,5;3,25
5009;9402;4,25;3,25;4,5;3,25
5009;9805;4,25;3,25;3,15;3,25
5009;2102;4,25;3,25;4,5;3,25
5009;3050;4,25;3,25;3,15;3,25
5009;SC01A;4,25;1,9;3,15;1,9
5009;67;4,25;3,25;4,5;3,25
5009;PR01;4,25;3,25;4,5;3,25
5009;PR02;4,25;3,25;4,5;3,25
5009;SD01;4,25;3,25;4,5;3,25
5009;SD02;4,25;3,25;4,5;3,25
5009;51;4,25;3,25;4,5;3,25
5009;52;4,25;3,25;4,5;3,25
5009;7000;4,25;2,35;3,15;2,35
5009;SC04B;4,25;1,9;3,15;1,9
5009;8405;4,25;3,25;4,5;3,25
5009;315;4,25;1,9;3,15;1,9
5009;715;4,25;2,35;3,15;2,35
5009;4201;4,25;3,25;4,5;3,25
5009;1404A;4,25;3,25;4,5;3,25
5009;2151;4,25;3,25;4,5;3,25
5009;3301A;4,25;3,25;4,5;3,25
5009;4108;4,25;3,25;4,5;3,25
5009;4802A;4,25;3,25;4,5;3,25
5009;5201;4,25;3,25;4,5;3,25
5009;608;4,25;1,9;3,15;1,9
5009;8102;4,25;3,25;4,5;3,25
5009;9208;4,25;3,25;4,5;3,25
5009;9550;4,25;2,35;3,15;2,35
5009;SC03B;4,25;1,9;3,15;1,9
5009;708;4,25;2,35;3,15;2,35
5009;714;4,25;2,35;3,15;2,35
5009;3502;4,25;3,25;4,5;3,25
5009;9801;4,25;3,25;4,5;3,25
5009;205;4,25;2,35;4,5;2,35
5009;SE02;4,25;5,43;6,35;5,43
5009;8001A;4,25;3,25;4,5;3,25
5009;808;4,25;2,35;3,15;2,35
5009;736;4,25;2,35;3,15;2,35
5009;5503A;4,25;3,25;4,5;3,25
5009;9404;4,25;3,25;4,5;3,25
5009;739;4,25;2,35;3,15;2,35
5009;3350;4,25;1,9;3,15;1,9
5010;1030;4,25;3,25;4,5;3,25
5010;1505R;4,25;3,25;4,5;3,25
5010;204;4,25;0,7;1;0,7
5010;2101;4,25;3,25;4,5;3,25
5010;2150;4,25;3,25;4,5;3,25
5010;2152;4,25;3,25;4,5;3,25
5010;3051;4,25;3,25;4,5;3,25
5010;3052;4,25;3,25;4,5;3,25
5010;3301B;4,25;3,25;4,5;3,25
5010;3501B;4,25;3,25;4,5;3,25
5010;3503A;4,25;3,25;4,5;3,25
5010;4032;4,25;3,25;4,5;3,25
5010;4034;4,25;3,25;4,5;3,25
5010;4103;4,25;3,25;3,15;3,25
5010;4107;4,25;3,25;4,5;3,25
5010;4113;4,25;3,25;4,5;3,25
5010;4150;4,25;3,25;3,15;3,25
5010;4205;4,25;3,25;4,5;3,25
5010;4403D;4,25;3,25;4,5;3,25
5010;4405;4,25;3,25;4,5;3,25
5010;4410;4,25;3,25;4,5;3,25
5010;4501;4,25;3,25;3,15;3,25
5010;503;4,25;2,35;3,15;2,35
5010;504;4,25;2,35;3,15;2,35
5010;5503B;4,25;3,25;4,5;3,25
5010;5506A;4,25;3,25;4,5;3,25
5010;609;4,25;1,9;3,15;1,9
5010;62;4,25;3,25;4,5;3,25
5010;621;4,25;1,9;3,15;1,9
5010;622;4,25;1,9;3,15;1,9
5010;624;4,25;1,9;3,15;1,9
5010;626;4,25;1,9;3,15;1,9
5010;627;4,25;1,9;3,15;1,9
5010;63;4,25;3,25;4,5;3,25
5010;630;4,25;1,9;3,15;1,9
5010;631;4,25;1,9;3,15;1,9
5010;702;4,25;2,35;3,15;2,35
5010;8103;4,25;3,25;4,5;3,25
5010;8150;4,25;3,25;4,5;3,25
5010;8207;4,25;3,25;4,5;3,25
5010;8208;4,25;3,25;4,5;3,25
5010;901;4,25;1,9;3,15;1,9
5010;9032;4,25;3,25;4,5;3,25
5010;9101;4,25;3,25;4,5;3,25
5010;9105;4,25;3,25;3,15;3,25
5010;9106;4,25;3,25;4,5;3,25
5010;9206;4,25;3,25;4,5;3,25
5010;9209;4,25;3,25;4,5;3,25
5010;9211;4,25;3,25;4,5;3,25
5010;9405;4,25;3,25;3,15;3,25
5010;9408;4,25;3,25;4,5;3,25
5010;9414;4,25;3,25;4,5;3,25
5010;9502;4,25;3,25;4,5;3,25
5010;9503;4,25;3,25;4,5;3,25
5010;SC01R;4,25;1,9;3,15;1,9
5010;SC02A;4,25;1,9;3,15;1,9
5010;SC02B;4,25;1,9;3,15;1,9
5010;SC03A;4,25;1,9;3,15;1,9
5010;4102;4,25;3,25;3,15;3,25
5010;4110;4,25;3,25;4,5;3,25
5010;607;4,25;2,35;3,15;2,35
5010;9030;4,25;3,25;3,15;3,25
5010;8350;4,25;3,25;4,5;3,25
5010;713;4,25;2,35;3,15;2,35
5010;716;4,25;2,35;3,15;2,35
5010;3000;4,25;2,35;3,15;2,35
5010;104;4,25;2,35;3,15;2,35
5010;9214;4,25;3,25;4,5;3,25
5010;33;4,25;3,25;4,5;3,25
5010;3053;4,25;3,25;4,5;3,25
5010;325;4,25;1,9;3,15;1,9
5010;326;4,25;1,9;3,15;1,9
5010;327;4,25;1,9;3,15;1,9
5010;331;4,25;1,9;3,15;1,9
5010;34;4,25;3,25;4,5;3,25
5010;35;4,25;3,25;4,5;3,25
5010;1404C;4,25;3,25;4,5;3,25
5010;1502;4,25;3,25;4,5;3,25
5010;1510;4,25;3,25;4,5;3,25
5010;2104;4,25;3,25;4,5;3,25
5010;3302A;4,25;3,25;4,5;3,25
5010;3302B;4,25;3,25;4,5;3,25
5010;401;4,25;0,7;1;0,7
5010;4106;4,25;3,25;3,15;3,25
5010;61;4,25;3,25;4,5;3,25
5010;625;4,25;1,9;3,15;1,9
5010;64;4,25;3,25;4,5;3,25
5010;8108;4,25;3,25;3,15;3,25
5010;8205;4,25;3,25;4,5;3,25
5010;9204;4,25;3,25;4,5;3,25
5010;9205;4,25;3,25;4,5;3,25
5010;9403;4,25;3,25;4,5;3,25
5010;9501;4,25;3,25;4,5;3,25
5010;8107;4,25;3,25;4,5;3,25
5010;5502C;4,25;3,25;4,5;3,25
5010;705;4,25;2,35;3,15;2,35
5010;706;4,25;2,35;3,15;2,35
5010;328;4,25;1,9;3,15;1,9
5010;32;4,25;3,25;4,5;3,25
5010;3055;4,25;3,25;4,5;3,25
5010;335;4,25;1,9;3,15;1,9
5010;105;4,25;2,35;3,15;2,35
5010;811;4,25;2,35;3,15;2,35
5010;807;4,25;2,35;3,15;2,35
5010;809;4,25;2,35;3,15;2,35
5010;402;4,25;0,7;1;0,7
5010;9202;4,25;3,25;4,5;3,25
5010;633;4,25;1,9;3,15;1,9
5010;3002;4,25;2,35;4,5;2,35
5010;50;4,25;3,25;4,5;3,25
5010;1145;4,25;3,25;4,5;3,25
5010;202;4,25;0,7;1;0,7
5010;SC04A;4,25;1,9;3,15;1,9
5010;711;4,25;2,35;3,15;2,35
5010;8550;4,25;2,35;3,15;2,35
5010;65;4,25;3,25;4,5;3,25
5010;810;4,25;2,35;3,15;2,35
5010;703;4,25;2,35;3,15;2,35
5010;709;4,25;2,35;3,15;2,35
5010;710;4,25;2,35;3,15;2,35
5010;732;4,25;2,35;3,15;2,35
5010;734;4,25;2,35;3,15;2,35
5010;812;4,25;2,35;3,15;2,35
5010;836;4,25;2,35;3,15;2,35
5010;837;4,25;2,35;3,15;2,35
5010;832;4,25;2,35;3,15;2,35
5010;738;4,25;2,35;3,15;2,35
5010;638;4,25;2,35;3,15;2,35
5010;735;4,25;2,35;3,15;2,35
5010;737;4,25;2,35;3,15;2,35
5010;641;4,25;2,35;3,15;2,35
5010;821;4,25;2,35;3,15;2,35
5010;822;4,25;2,35;3,15;2,35
5010;206;4,25;1,9;3,15;1,9
5010;8401;4,25;3,25;4,5;3,25
5010;3501A;4,25;3,25;3,15;3,25
5010;4403C;4,25;3,25;4,5;3,25
5010;9210;4,25;3,25;4,5;3,25
5010;9104;4,25;3,25;4,5;3,25
5010;9410;4,25;3,25;4,5;3,25
5010;SC01B;4,25;1,9;3,15;1,9
5010;1509;4,25;3,25;4,5;3,25
5010;9411;4,25;3,25;3,15;3,25
5010;1170;4,25;3,25;4,5;3,25
5010;1505;4,25;3,25;4,5;3,25
5010;4033;4,25;3,25;3,15;3,25
5010;4403A;4,25;3,25;4,5;3,25
5010;4801A;4,25;3,25;4,5;3,25
5010;8106;4,25;3,25;4,5;3,25
5010;8501;4,25;3,25;4,5;3,25
5010;9103;4,25;3,25;4,5;3,25
5010;9201;4,25;3,25;4,5;3,25
5010;9407;4,25;3,25;4,5;3,25
5010;4111;4,25;3,25;4,5;3,25
5010;5102;4,25;3,25;4,5;3,25
5010;329;4,25;1,9;3,15;1,9
5010;330;4,25;1,9;3,15;1,9
5010;4031;4,25;3,25;4,5;3,25
5010;9250;4,25;3,25;4,5;3,25
5010;806;4,25;2,35;3,15;2,35
5010;9412;4,25;3,25;3,15;3,25
5010;637;4,25;2,35;3,15;2,35
5010;634;4,25;2,35;3,15;2,35
5010;635;4,25;1,9;3,15;1,9
5010;636;4,25;1,9;3,15;1,9
5010;640;4,25;1,9;3,15;1,9
5010;823;4,25;2,35;3,15;2,35
5010;6350;4,25;3,25;4,5;3,25
5010;66;4,25;3,25;4,5;3,25
5010;30;4,25;3,25;4,5;3,25
5010;3054;4,25;3,25;4,5;3,25
5010;3302D;4,25;3,25;4,5;3,25
5010;707;4,25;2,35;3,15;2,35
5010;2103;4,25;3,25;4,5;3,25
5010;623;4,25;1,9;3,15;1,9
5010;8203;4,25;3,25;4,5;3,25
5010;9402;4,25;3,25;4,5;3,25
5010;9805;4,25;3,25;3,15;3,25
5010;2102;4,25;3,25;4,5;3,25
5010;3050;4,25;3,25;3,15;3,25
5010;SC01A;4,25;1,9;3,15;1,9
5010;67;4,25;3,25;4,5;3,25
5010;PR01;4,25;3,25;4,5;3,25
5010;PR02;4,25;3,25;4,5;3,25
5010;SD01;4,25;3,25;4,5;3,25
5010;SD02;4,25;3,25;4,5;3,25
5010;51;4,25;3,25;4,5;3,25
5010;52;4,25;3,25;4,5;3,25
5010;7000;4,25;2,35;3,15;2,35
5010;SC04B;4,25;1,9;3,15;1,9
5010;8405;4,25;3,25;4,5;3,25
5010;315;4,25;1,9;3,15;1,9
5010;715;4,25;2,35;3,15;2,35
5010;4201;4,25;3,25;4,5;3,25
5010;1404A;4,25;3,25;4,5;3,25
5010;2151;4,25;3,25;4,5;3,25
5010;3301A;4,25;3,25;4,5;3,25
5010;4108;4,25;3,25;4,5;3,25
5010;4802A;4,25;3,25;4,5;3,25
5010;5201;4,25;3,25;4,5;3,25
5010;608;4,25;1,9;3,15;1,9
5010;8102;4,25;2,35;4,5;2,35
5010;9208;4,25;3,25;4,5;3,25
5010;9550;4,25;2,35;3,15;2,35
5010;SC03B;4,25;1,9;3,15;1,9
5010;708;4,25;2,35;3,15;2,35
5010;714;4,25;2,35;3,15;2,35
5010;3502;4,25;3,25;4,5;3,25
5010;9801;4,25;3,25;4,5;3,25
5010;205;4,25;2,35;4,5;2,35
5010;SE02;4,25;5,43;6,35;5,43
5010;8001A;4,25;3,25;4,5;3,25
5010;808;4,25;2,35;3,15;2,35
5010;736;4,25;2,35;3,15;2,35
5010;5503A;4,25;3,25;4,5;3,25
5010;9404;4,25;3,25;4,5;3,25
5010;739;4,25;2,35;3,15;2,35
5010;3350;4,25;1,9;3,15;1,9
5011;1030;4,25;3,25;4,5;3,25
5011;1505R;4,25;3,25;4,5;3,25
5011;204;4,25;0,7;1;0,7
5011;2101;4,25;3,25;4,5;3,25
5011;2150;4,25;3,25;4,5;3,25
5011;2152;4,25;3,25;4,5;3,25
5011;3051;4,25;3,25;4,5;3,25
5011;3052;4,25;3,25;4,5;3,25
5011;3301B;4,25;3,25;4,5;3,25
5011;3501B;4,25;3,25;4,5;3,25
5011;3503A;4,25;3,25;4,5;3,25
5011;4032;4,25;3,25;4,5;3,25
5011;4034;4,25;3,25;4,5;3,25
5011;4103;4,25;3,25;3,15;3,25
5011;4107;4,25;3,25;4,5;3,25
5011;4113;4,25;3,25;4,5;3,25
5011;4150;4,25;3,25;3,15;3,25
5011;4205;4,25;3,25;4,5;3,25
5011;4403D;4,25;3,25;4,5;3,25
5011;4405;4,25;3,25;4,5;3,25
5011;4410;4,25;3,25;4,5;3,25
5011;4501;4,25;3,25;3,15;3,25
5011;503;4,25;2,35;3,15;2,35
5011;504;4,25;2,35;3,15;2,35
5011;5503B;4,25;3,25;4,5;3,25
5011;5506A;4,25;3,25;4,5;3,25
5011;609;4,25;1,9;3,15;1,9
5011;62;4,25;3,25;4,5;3,25
5011;621;4,25;1,9;3,15;1,9
5011;622;4,25;1,9;3,15;1,9
5011;624;4,25;1,9;3,15;1,9
5011;626;4,25;1,9;3,15;1,9
5011;627;4,25;1,9;3,15;1,9
5011;63;4,25;3,25;4,5;3,25
5011;630;4,25;1,9;3,15;1,9
5011;631;4,25;1,9;3,15;1,9
5011;702;4,25;2,35;3,15;2,35
5011;8103;4,25;3,25;4,5;3,25
5011;8150;4,25;3,25;4,5;3,25
5011;8207;4,25;3,25;4,5;3,25
5011;8208;4,25;3,25;4,5;3,25
5011;901;4,25;1,9;3,15;1,9
5011;9032;4,25;3,25;4,5;3,25
5011;9101;4,25;3,25;4,5;3,25
5011;9105;4,25;3,25;3,15;3,25
5011;9106;4,25;3,25;4,5;3,25
5011;9206;4,25;3,25;4,5;3,25
5011;9209;4,25;3,25;4,5;3,25
5011;9211;4,25;3,25;4,5;3,25
5011;9405;4,25;3,25;3,15;3,25
5011;9408;4,25;3,25;4,5;3,25
5011;9414;4,25;3,25;4,5;3,25
5011;9502;4,25;3,25;4,5;3,25
5011;9503;4,25;3,25;4,5;3,25
5011;SC01R;4,25;1,9;3,15;1,9
5011;SC02A;4,25;1,9;3,15;1,9
5011;SC02B;4,25;1,9;3,15;1,9
5011;SC03A;4,25;1,9;3,15;1,9
5011;4102;4,25;3,25;3,15;3,25
5011;4110;4,25;3,25;4,5;3,25
5011;607;4,25;2,35;3,15;2,35
5011;9030;4,25;3,25;3,15;3,25
5011;8350;4,25;3,25;4,5;3,25
5011;713;4,25;2,35;3,15;2,35
5011;716;4,25;2,35;3,15;2,35
5011;3000;4,25;2,35;3,15;2,35
5011;104;4,25;1,9;3,15;1,9
5011;9214;4,25;3,25;4,5;3,25
5011;33;4,25;3,25;4,5;3,25
5011;3053;4,25;3,25;4,5;3,25
5011;325;4,25;1,9;3,15;1,9
5011;326;4,25;1,9;3,15;1,9
5011;327;4,25;1,9;3,15;1,9
5011;331;4,25;1,9;3,15;1,9
5011;34;4,25;3,25;4,5;3,25
5011;35;4,25;3,25;4,5;3,25
5011;1404C;4,25;3,25;4,5;3,25
5011;1502;4,25;3,25;4,5;3,25
5011;1510;4,25;3,25;4,5;3,25
5011;2104;4,25;3,25;4,5;3,25
5011;3302A;4,25;3,25;4,5;3,25
5011;3302B;4,25;3,25;4,5;3,25
5011;401;4,25;0,7;1;0,7
5011;4106;4,25;3,25;3,15;3,25
5011;61;4,25;3,25;4,5;3,25
5011;625;4,25;1,9;3,15;1,9
5011;64;4,25;3,25;4,5;3,25
5011;8108;4,25;3,25;3,15;3,25
5011;8205;4,25;3,25;4,5;3,25
5011;9204;4,25;3,25;4,5;3,25
5011;9205;4,25;3,25;4,5;3,25
5011;9403;4,25;3,25;4,5;3,25
5011;9501;4,25;3,25;4,5;3,25
5011;8107;4,25;3,25;4,5;3,25
5011;5502C;4,25;3,25;4,5;3,25
5011;705;4,25;2,35;3,15;2,35
5011;706;4,25;2,35;3,15;2,35
5011;328;4,25;1,9;3,15;1,9
5011;32;4,25;3,25;4,5;3,25
5011;3055;4,25;3,25;4,5;3,25
5011;335;4,25;1,9;3,15;1,9
5011;105;4,25;2,35;3,15;2,35
5011;811;4,25;2,35;3,15;2,35
5011;807;4,25;2,35;3,15;2,35
5011;809;4,25;2,35;3,15;2,35
5011;402;4,25;0,7;1;0,7
5011;9202;4,25;3,25;4,5;3,25
5011;633;4,25;1,9;3,15;1,9
5011;3002;4,25;2,35;4,5;2,35
5011;50;4,25;3,25;4,5;3,25
5011;1145;4,25;3,25;4,5;3,25
5011;202;4,25;0,7;1;0,7
5011;SC04A;4,25;1,9;3,15;1,9
5011;711;4,25;2,35;3,15;2,35
5011;8550;4,25;2,35;3,15;2,35
5011;65;4,25;3,25;4,5;3,25
5011;810;4,25;2,35;3,15;2,35
5011;703;4,25;2,35;3,15;2,35
5011;709;4,25;2,35;3,15;2,35
5011;710;4,25;2,35;3,15;2,35
5011;732;4,25;2,35;3,15;2,35
5011;734;4,25;2,35;3,15;2,35
5011;812;4,25;2,35;3,15;2,35
5011;836;4,25;2,35;3,15;2,35
5011;837;4,25;2,35;3,15;2,35
5011;832;4,25;2,35;3,15;2,35
5011;738;4,25;2,35;3,15;2,35
5011;638;4,25;2,35;3,15;2,35
5011;735;4,25;2,35;3,15;2,35
5011;737;4,25;2,35;3,15;2,35
5011;641;4,25;2,35;3,15;2,35
5011;821;4,25;2,35;3,15;2,35
5011;822;4,25;2,35;3,15;2,35
5011;206;4,25;1,9;3,15;1,9
5011;8401;4,25;3,25;4,5;3,25
5011;3501A;4,25;3,25;3,15;3,25
5011;4403C;4,25;3,25;4,5;3,25
5011;9210;4,25;3,25;4,5;3,25
5011;9104;4,25;3,25;4,5;3,25
5011;9410;4,25;3,25;4,5;3,25
5011;SC01B;4,25;1,9;3,15;1,9
5011;1509;4,25;3,25;4,5;3,25
5011;9411;4,25;3,25;3,15;3,25
5011;1170;4,25;3,25;4,5;3,25
5011;1505;4,25;3,25;4,5;3,25
5011;4033;4,25;3,25;3,15;3,25
5011;4403A;4,25;3,25;4,5;3,25
5011;4801A;4,25;3,25;4,5;3,25
5011;8106;4,25;3,25;4,5;3,25
5011;8501;4,25;3,25;4,5;3,25
5011;9103;4,25;3,25;4,5;3,25
5011;9201;4,25;3,25;4,5;3,25
5011;9407;4,25;3,25;4,5;3,25
5011;4111;4,25;3,25;4,5;3,25
5011;5102;4,25;3,25;4,5;3,25
5011;329;4,25;1,9;3,15;1,9
5011;330;4,25;1,9;3,15;1,9
5011;4031;4,25;3,25;4,5;3,25
5011;9250;4,25;3,25;4,5;3,25
5011;806;4,25;2,35;3,15;2,35
5011;9412;4,25;3,25;3,15;3,25
5011;637;4,25;2,35;3,15;2,35
5011;634;4,25;2,35;3,15;2,35
5011;635;4,25;1,9;3,15;1,9
5011;636;4,25;1,9;3,15;1,9
