
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3229311";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.SUPLOR.DIPL.GCUST";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Inclusao/exclusao de usuarios em grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3229313";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229314";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229315";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229316";"Fechado";"11/30/2022";"Incidente";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xA750CB1FE5EF714DA6FF3452B1AFA779"
"3229317";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x0AE43BC129C62649A87B753378F11BF1"
"3229318";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229319";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229321";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-N.EMHRM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229323";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229324";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"OPERACAO DATACENTER";"0x9CE08CAD8CCDD948A4F195EFFF97AC25"
"3229326";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229327";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.DRES-P.CSSRO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229328";"Fechado";"11/30/2022";"Solicitação";"12/02/2022";"PMBH.SARMU-CS.GERSA-CS.GERASA-CS.CSCSM";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3229329";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229330";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-NE.EMARG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229331";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229332";"Fechado";"11/30/2022";"Solicitação";"12/02/2022";"PMBH.SARMU-CS.GERSA-CS.GERASA-CS.CSCSM";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3229333";"Fechado";"11/30/2022";"Solicitação";"12/14/2022";"PMBH.SMPU.SUFIS.DIPF.GINFI";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Extracao de informacoes e ou dados.Geracao de arquivo ou relatorio";"CELULA - URBANO";"0x1FE9EBF85ACC174B8298244CA738C508"
"3229334";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SARMU-VN.GERSA-VN.GERASA-VN.CSRB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229335";"Fechado";"11/30/2022";"Solicitação";"12/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Areas em Storage.Area SAN - Bloco.Alteracao";"INFRAESTRUTURA DATACENTER - AREA STORAGE";"0xDAA1E61CE0367943A8A7C957AD330CE0"
"3229336";"Fechado";"11/30/2022";"Solicitação";"12/13/2022";"PMBH.SMPOG.SUPREV.DCCB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"3229337";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9D19D7611D0D5E4596A205D024112527"
"3229338";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-B.CIACLMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229339";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-N.EMHRM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229340";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229341";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229342";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229343";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229344";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DPGI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3229345";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-O.EMEICH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229346";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229348";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SFA-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte para ate 04 pessoas";"LOGISTICA - TRANSPORTE SERVICOS";"0xEC293FD66314294189D16E5F80DB8883"
"3229349";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPL.SMARH";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Procedure";"SUPORTE DATACENTER - BANCO DE DADOS";"0xF803A5352E8C834B8183E7797CB7D7C4"
"3229350";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229351";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.DRES-L.CTASAE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229353";"Fechado";"11/30/2022";"Incidente";"12/06/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GTGS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional";"CIMO - SUPORTE";"0xF2B575CCCE3CF24C816981243BB06F6C"
"3229354";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229355";"Fechado";"11/30/2022";"Solicitação";"12/12/2022";"PMBH.SMPOG";"Servicos Administrativos.SMPOG.Predial.Mobiliario / Equipamentos.Manutencao de ar condicionado";"SMPOG - PREDIAL";"0x31345CC5B676394F8F860BFF8C24AA82"
"3229356";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229357";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229358";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229359";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.DRES-L.CSPA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229360";"Fechado";"11/30/2022";"Incidente";"11/30/2022";"PMBH.SMED.DIRE-O.EMPAB";"Servicos de Tecnologia e Informacao.Microcomputador.Login para acesso ao Computador - Falha";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3229361";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-NE.EMJC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229362";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-NE.EMJC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229363";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229364";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"OPERACAO DATACENTER";"0x9CE08CAD8CCDD948A4F195EFFF97AC25"
"3229365";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-P.EMEICT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229366";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-P.EMEICT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229367";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229368";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229369";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229370";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-VN.EMEIPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229371";"Fechado";"11/30/2022";"Incidente";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3229372";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3229373";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DPGI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3229374";"Fechado";"11/30/2022";"Incidente";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3229375";"Fechado";"11/30/2022";"Incidente";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3229376";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3229377";"Fechado";"11/30/2022";"Incidente";"12/05/2022";"PMBH.SMASAC.SUASS.DRAS-N.CRASZS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - MATRIZ";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3229378";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMSA.DRES-VN.CERSAM-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229379";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.CTGM.GAB-CTGM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3229380";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229381";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229382";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229383";"Fechado";"11/30/2022";"Solicitação";"12/01/2022";"PMBH.SMSA.DRES-L.CTASAE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"GESTAO SDM - CADASTRO";"0xDA42B6A28F97A548BD1DE10B6834311A"
"3229384";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229385";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229386";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229387";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229389";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SARMU-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229390";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SARMU-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229391";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229392";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3229393";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Ouvidoria Prodabel.Pesquisa";"GESTAO DE QUALIDADE DE SERVICO";"0xCC69979482495646B45120BBC877F281"
"3229394";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3229396";"Fechado";"11/30/2022";"Solicitação";"12/01/2022";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - BHTRANS / COP";"0x042C1735B099924B837EBC4D5E0F5618"
"3229397";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-NE.EMMAM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229398";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMED.DIRE-NO.EMMAO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229399";"Fechado";"11/30/2022";"Solicitação";"12/05/2022";"PMBH.SMDE.BELOTUR.ASGE-BL.CA-BL.DIEX-BL.PRE-BL.DREV-BL";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - GOVERNO / COMUNICACAO";"0x07CA1299B63D0D4098A22696391CC346"
"3229400";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3229402";"Fechado";"11/30/2022";"Solicitação";"11/30/2022";"PMBH.SMMA.SUOI.DPEA.GESIA";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"SERVICE DESK - ATENDIMENTO REMOTO";"0x5167473B673C204096CF83884F3C6831"
