ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
255;Não;POLYGON ((604374.32 7794242.24, 604373.63 7794242.37, 604372.99 7794242.36, 604372.61 7794242.28, 604371.96 7794242.11, 604371.74 7794241.86, 604371.39 7794241.55, 604371.07 7794241.02, 604370.86 7794240.45, 604370.61 7794239.81, 604370.46 7794239.33, 604370.43 7794238.99, 604370.63 7794238.56, 604371.15 7794238.16, 604371.93 7794237.79, 604372.73 7794237.71, 604373.56 7794237.84, 604374.53 7794238.15, 604375.33 7794238.81, 604375.71 7794239.07, 604376.03 7794239.21, 604376.55 7794239.61, 604376.80 7794240.23, 604376.81 7794240.95, 604376.55 7794241.56, 604375.74 7794241.98, 604375.11 7794242.14, 604374.32 7794242.24))
256;Não;POLYGON ((617489.14 7803781.81, 617488.75 7803782.63, 617487.68 7803782.88, 617486.54 7803782.29, 617486.23 7803781.24, 617487.57 7803780.29, 617488.80 7803780.95, 617489.14 7803781.81))
257;Não;POLYGON ((617560.00 7803867.24, 617560.98 7803866.66, 617563.17 7803866.55, 617565.70 7803866.61, 617567.49 7803867.76, 617568.18 7803868.45, 617568.52 7803870.06, 617567.31 7803870.35, 617564.67 7803870.29, 617561.73 7803869.72, 617560.06 7803868.39, 617560.00 7803867.24))
258;Não;POLYGON ((603273.94 7797043.42, 603275.79 7797040.45, 603276.75 7797039.13, 603278.12 7797039.13, 603278.65 7797039.71, 603278.60 7797040.72, 603278.02 7797041.83, 603277.33 7797043.20, 603276.38 7797044.90, 603273.94 7797043.42))
259;Não;POLYGON ((601858.43 7797691.77, 601859.17 7797692.01, 601859.86 7797692.41, 601860.48 7797692.89, 601861.19 7797693.51, 601861.83 7797694.22, 601862.25 7797695.00, 601862.26 7797695.45, 601862.29 7797696.81, 601862.31 7797697.67, 601862.33 7797698.63, 601862.15 7797699.43, 601861.88 7797700.66, 601861.67 7797701.64, 601861.43 7797702.70, 601859.87 7797703.27, 601859.00 7797703.14, 601858.12 7797702.86, 601857.43 7797702.40, 601856.92 7797701.56, 601856.60 7797700.53, 601856.21 7797698.64, 601856.15 7797697.78, 601855.96 7797696.96, 601855.42 7797696.14, 601854.37 7797694.55, 601854.33 7797693.60, 601854.55 7797692.61, 601855.12 7797691.89, 601855.99 7797691.61, 601857.23 7797691.61, 601858.43 7797691.77))
260;Não;POLYGON ((601948.74 7797814.97, 601949.69 7797813.81, 601951.49 7797813.07, 601953.08 7797813.49, 601954.56 7797814.34, 601954.56 7797815.29, 601953.75 7797816.50, 601952.02 7797816.46, 601949.16 7797816.24, 601948.74 7797814.97))
262;Não;POLYGON ((603527.99 7796250.29, 603526.54 7796250.49, 603527.04 7796249.92, 603527.88 7796249.39, 603528.73 7796248.60, 603529.15 7796248.97, 603527.99 7796250.29))
263;Não;POLYGON ((603484.71 7796570.70, 603486.83 7796569.98, 603488.42 7796574.68, 603486.30 7796575.40, 603484.71 7796570.70))
264;Não;POLYGON ((603461.30 7796564.38, 603463.28 7796572.00, 603463.04 7796572.63, 603462.65 7796573.11, 603459.31 7796573.98, 603458.60 7796574.30, 603458.28 7796574.14, 603457.89 7796573.58, 603458.04 7796572.00, 603456.46 7796567.07, 603457.01 7796566.44, 603457.81 7796565.33, 603461.30 7796564.38))
265;Não;POLYGON ((603428.77 7796575.29, 603430.29 7796581.28, 603425.00 7796582.47, 603423.26 7796576.69, 603428.77 7796575.29))
266;Não;POLYGON ((603413.30 7796586.19, 603411.44 7796580.53, 603416.52 7796578.87, 603418.37 7796584.53, 603413.30 7796586.19))
267;Não;POLYGON ((603434.46 7796581.30, 603432.72 7796573.30, 603434.62 7796572.99, 603436.42 7796580.98, 603434.46 7796581.30))
268;Não;POLYGON ((603439.23 7796580.40, 603437.32 7796572.51, 603439.5 7796571.98, 603441.41 7796579.87, 603439.23 7796580.40))
269;Não;POLYGON ((603386.17 7796582.49, 603386.77 7796582.45, 603387.48 7796582.50, 603387.72 7796583.37, 603387.16 7796583.69, 603386.37 7796584.01, 603385.57 7796584.01, 603385.10 7796583.29, 603385.66 7796582.70, 603386.17 7796582.49))
270;Não;POLYGON ((603403.37 7796582.06, 603403.11 7796582.04, 603402.86 7796581.97, 603402.63 7796581.86, 603402.41 7796581.72, 603402.23 7796581.53, 603402.08 7796581.32, 603401.97 7796581.09, 603401.90 7796580.83, 603401.88 7796580.58, 603401.90 7796580.32, 603401.97 7796580.07, 603402.08 7796579.83, 603402.23 7796579.62, 603402.41 7796579.44, 603402.63 7796579.29, 603402.86 7796579.18, 603403.11 7796579.11, 603403.37 7796579.09, 603403.63 7796579.11, 603403.88 7796579.18, 603404.11 7796579.29, 603404.32 7796579.44, 603404.51 7796579.62, 603404.66 7796579.83, 603404.77 7796580.07, 603404.83 7796580.32, 603404.85 7796580.58, 603404.83 7796580.83, 603404.77 7796581.09, 603404.66 7796581.32, 603404.51 7796581.53, 603404.32 7796581.72, 603404.11 7796581.86, 603403.88 7796581.97, 603403.63 7796582.04, 603403.37 7796582.06))
271;Não;POLYGON ((603404.77 7796587.58, 603403.38 7796582.12, 603406.51 7796581.32, 603407.90 7796586.78, 603404.77 7796587.58))
272;Não;POLYGON ((604044.18 7788804.55, 604043.08 7788800.13, 604045.73 7788798.43, 604054.19 7788799.43, 604054.04 7788802.48, 604046.28 7788805.88, 604044.18 7788804.55))
273;Não;POLYGON ((606777.42 7803139.59, 606776.62 7803139.06, 606776.11 7803138.31, 606776.18 7803137.04, 606775.15 7803136.40, 606774.51 7803135.85, 606774.28 7803135.36, 606774.34 7803134.75, 606774.84 7803134.43, 606776.39 7803134.62, 606777.99 7803135.70, 606778.95 7803136.94, 606779.64 7803138.10, 606779.23 7803139.00, 606778.41 7803139.38, 606777.42 7803139.59))
274;Não;POLYGON ((604379.24 7794228.68, 604379.03 7794228.65, 604378.78 7794228.39, 604378.79 7794228.05, 604378.74 7794227.75, 604378.60 7794227.59, 604378.48 7794227.47, 604378.38 7794227.21, 604378.43 7794227.03, 604378.56 7794226.99, 604378.65 7794227.00, 604378.84 7794227.01, 604379.05 7794227.15, 604379.12 7794227.28, 604379.19 7794227.48, 604379.18 7794227.78, 604379.24 7794227.93, 604379.40 7794228.21, 604379.44 7794228.45, 604379.37 7794228.62, 604379.24 7794228.68))
275;Não;POLYGON ((604382.54 7794230.67, 604381.98 7794230.75, 604381.44 7794230.72, 604380.84 7794230.54, 604380.20 7794230.15, 604380.10 7794229.69, 604380.14 7794229.12, 604380.22 7794228.66, 604380.24 7794228.36, 604380.25 7794227.93, 604380.15 7794227.50, 604380.08 7794227.21, 604379.86 7794226.81, 604379.73 7794226.55, 604379.81 7794226.07, 604380.31 7794225.75, 604380.73 7794225.72, 604381.14 7794225.70, 604381.78 7794225.85, 604382.06 7794225.91, 604382.41 7794225.99, 604382.74 7794226.25, 604383.36 7794226.73, 604383.53 7794226.91, 604383.80 7794227.26, 604383.98 7794227.50, 604384.03 7794227.77, 604384.11 7794228.25, 604384.01 7794228.83, 604383.95 7794229.19, 604383.54 7794229.84, 604383.43 7794230.08, 604383.12 7794230.44, 604382.54 7794230.67))
276;Não;POLYGON ((604389.52 7794222.96, 604389.46 7794223.53, 604389.23 7794223.79, 604389.04 7794223.79, 604388.76 7794223.67, 604388.40 7794222.55, 604388.38 7794221.71, 604388.42 7794221.51, 604388.59 7794220.80, 604388.77 7794220.32, 604388.83 7794220.07, 604388.88 7794219.74, 604388.69 7794219.56, 604388.46 7794219.36, 604388.20 7794219.12, 604387.80 7794218.91, 604387.45 7794218.73, 604387.26 7794218.60, 604387.12 7794218.49, 604386.94 7794218.27, 604386.82 7794218.06, 604386.94 7794217.76, 604387.37 7794217.45, 604388.21 7794218.12, 604389.01 7794218.39, 604389.52 7794218.72, 604390.19 7794219.22, 604390.80 7794219.51, 604390.96 7794219.76, 604390.98 7794220.12, 604391.02 7794220.68, 604391.23 7794221.25, 604391.23 7794221.78, 604390.82 7794222.00, 604389.90 7794221.80, 604389.61 7794221.86, 604389.53 7794222.37, 604389.52 7794222.96))
277;Não;POLYGON ((604392.60 7794220.72, 604392.05 7794220.37, 604391.90 7794220.08, 604391.49 7794219.55, 604391.16 7794219.18, 604390.80 7794218.69, 604390.60 7794217.90, 604391.06 7794217.20, 604391.85 7794216.67, 604392.53 7794216.57, 604393.63 7794216.79, 604394.72 7794217.21, 604395.16 7794217.63, 604395.56 7794218.29, 604395.68 7794218.85, 604395.55 7794219.52, 604395.21 7794220.09, 604394.68 7794220.55, 604394.33 7794220.81, 604393.74 7794221.16, 604393.11 7794221.02, 604392.60 7794220.72))
278;Não;POLYGON ((611536.74 7796525.27, 611537.30 7796517.37, 611539.41 7796508.39, 611545.21 7796498.34, 611547.97 7796495.27, 611561.01 7796485.35, 611565.57 7796483.51, 611578.73 7796481.22, 611594.24 7796481.04, 611603.59 7796482.00, 611607.13 7796483.28, 611609.06 7796485.56, 611613.28 7796491.55, 611616.67 7796494.49, 611618.90 7796495.73, 611620.52 7796496.25, 611626.64 7796496.88, 611627.32 7796498.46, 611626.50 7796504.77, 611626.73 7796511.28, 611623.87 7796513.03, 611616.15 7796512.55, 611609.23 7796513.26, 611602.05 7796515.13, 611599.64 7796516.17, 611597.07 7796518.74, 611591.52 7796520.88, 611578.62 7796523.21, 611573.64 7796523.64, 611575.25 7796514.28, 611580.37 7796512.63, 611582.42 7796511.64, 611584.23 7796509.56, 611585.83 7796506.10, 611586.07 7796503.50, 611584.13 7796501.39, 611582.02 7796500.83, 611575.38 7796501.39, 611568.01 7796502.66, 611561.65 7796504.66, 611559.51 7796507.64, 611559.59 7796510.73, 611561.01 7796512.81, 611563.55 7796514.16, 611574.36 7796514.57, 611572.93 7796523.71, 611564.23 7796524.49, 611561.10 7796525.16, 611556.07 7796528.52, 611552.39 7796531.84, 611550.62 7796534.46, 611549.47 7796538.00, 611549.55 7796540.73, 611552.53 7796545.17, 611554.72 7796547.93, 611558.74 7796550.39, 611564.72 7796552.76, 611568.32 7796553.24, 611571.53 7796553.67, 611567.45 7796561.95, 611566.94 7796562.04, 611559.17 7796560.19, 611553.39 7796557.09, 611547.31 7796551.81, 611539.74 7796540.40, 611537.63 7796534.21, 611536.74 7796525.27))
279;Não;POLYGON ((611735.39 7796641.59, 611728.60 7796634.60, 611726.11 7796630.11, 611725.75 7796624.94, 611727.66 7796619.07, 611730.76 7796613.67, 611733.99 7796609.16, 611737.71 7796605.06, 611743.24 7796601.08, 611749.52 7796598.29, 611757.32 7796596.68, 611765.36 7796596.72, 611772.22 7796598.23, 611778.34 7796601.64, 611785.20 7796608.31, 611789.97 7796616.51, 611791.20 7796621.89, 611791.05 7796627.39, 611789.38 7796634.03, 611786.42 7796640.17, 611781.84 7796645.28, 611775.83 7796648.36, 611768.77 7796650.04, 611761.60 7796650.75, 611758.38 7796650.58, 611753.27 7796650.72, 611746.84 7796649.37, 611741.10 7796646.12, 611735.39 7796641.59))
280;Não;POLYGON ((606104.55 7789925.49, 606104.78 7789926.10, 606104.96 7789926.55, 606104.35 7789927.09, 606104.00 7789927.41, 606103.41 7789927.94, 606102.51 7789929.03, 606101.25 7789929.64, 606100.00 7789930.16, 606098.62 7789930.25, 606097.72 7789930.24, 606097.02 7789929.97, 606096.44 7789929.22, 606096.39 7789928.35, 606096.75 7789927.74, 606097.58 7789927.55, 606098.47 7789927.40, 606099.96 7789927.40, 606100.78 7789926.80, 606101.60 7789926.06, 606102.27 7789925.39, 606102.58 7789924.94, 606103.07 7789924.76, 606103.75 7789924.96, 606104.55 7789925.49))
281;Não;POLYGON ((603822.93 7786411.42, 603823.22 7786410.91, 603824.47 7786411.37, 603826.81 7786412.66, 603831.93 7786418.63, 603833.41 7786421.61, 603833.51 7786423.51, 603832.55 7786424.69, 603831.35 7786424.72, 603831.32 7786424.72, 603827.82 7786424.80, 603824.58 7786424.50, 603823.51 7786423.53, 603823.13 7786422.24, 603822.93 7786411.42))
176;Não;POLYGON ((609710.94 7790477.82, 609713.06 7790479.52, 609714.12 7790483.43, 609713.48 7790485.34, 609714.01 7790487.10, 609714.54 7790489.68, 609713.91 7790492.11, 609712.43 7790492.74, 609710.42 7790492.00, 609708.72 7790489.68, 609708.30 7790486.39, 609707.88 7790484.91, 609708.30 7790481.74, 609708.40 7790479.73, 609709.36 7790478.03, 609710.94 7790477.82))
177;Não;POLYGON ((617785.25 7805644.56, 617785.78 7805643.19, 617785.25 7805642.13, 617785.88 7805640.65, 617785.57 7805639.17, 617785.78 7805638.32, 617786.73 7805638.42, 617787.68 7805638.64, 617788.00 7805637.26, 617788.85 7805637.15, 617790.01 7805636.73, 617790.65 7805636.31, 617791.81 7805636.73, 617793.40 7805636.20, 617794.46 7805636.84, 617798.06 7805640.86, 617798.37 7805641.81, 617798.16 7805642.76, 617796.47 7805642.76, 617795.09 7805643.50, 617794.25 7805644.25, 617793.29 7805645.09, 617793.29 7805645.94, 617792.98 7805647.21, 617792.23 7805647.74, 617791.07 7805647.84, 617790.22 7805648.37, 617787.68 7805648.27, 617787.37 7805647.42, 617786.52 7805647.53, 617785.67 7805646.36, 617785.25 7805644.56))
178;Não;POLYGON ((615338.64 7807171.99, 615338.97 7807172.52, 615338.97 7807173.18, 615338.57 7807173.85, 615337.78 7807173.98, 615337.19 7807173.77, 615336.98 7807172.85, 615337.32 7807172.39, 615337.91 7807172.06, 615338.64 7807171.99))
180;Não;POLYGON ((607298.58 7808047.02, 607298.31 7808046.59, 607297.95 7808046.08, 607297.66 7808045.59, 607297.19 7808044.78, 607297.11 7808043.41, 607297.30 7808042.64, 607298.33 7808042.15, 607299.19 7808041.88, 607300.09 7808041.56, 607301.32 7808040.91, 607302.19 7808040.48, 607303.09 7808040.14, 607304.16 7808039.58, 607304.95 7808039.27, 607305.54 7808039.13, 607306.04 7808039.29, 607306.61 7808040.04, 607308.01 7808042.54, 607308.07 7808042.93, 607307.99 7808043.29, 607307.20 7808043.75, 607304.55 7808045.25, 607304.19 7808045.60, 607303.34 7808046.10, 607302.09 7808046.56, 607301.37 7808046.93, 607300.83 7808047.31, 607300.28 7808047.60, 607299.74 7808047.74, 607299.21 7808047.74, 607298.94 7808047.59, 607298.58 7808047.02))
181;Não;POLYGON ((603027.73 7806069.76, 603038.95 7806072.94, 603029.11 7806095.39, 603019.83 7806092.46, 603027.73 7806069.76))
182;Não;POLYGON ((603027.40 7806066.26, 603034.88 7806049.26, 603046.85 7806052.19, 603041.15 7806069.60, 603027.40 7806066.26))
183;Não;POLYGON ((603083.12 7806494.77, 603081.53 7806490.50, 603090.68 7806487.58, 603091.93 7806491.77, 603083.12 7806494.77))
184;Não;POLYGON ((603087.09 7806465.71, 603087.03 7806465.49, 603087.12 7806465.42, 603087.33 7806465.46, 603087.39 7806465.64, 603087.38 7806465.79, 603087.31 7806465.90, 603087.22 7806465.94, 603087.09 7806465.71))
185;Não;POLYGON ((603087.96 7806466.62, 603087.66 7806466.71, 603087.48 7806466.16, 603087.82 7806466.09, 603087.96 7806466.62))
186;Não;POLYGON ((603087.20 7806466.52, 603087.16 7806466.31, 603087.22 7806466.17, 603087.36 7806466.20, 603087.42 7806466.35, 603087.43 7806466.59, 603087.20 7806466.52))
187;Não;POLYGON ((607482.81 7809490.04, 607484.40 7809488.13, 607487.84 7809490.67, 607485.73 7809492.79, 607482.81 7809490.04))
581;Não;POLYGON ((602165.71 7789754.17, 602164.79 7789753.89, 602164.74 7789753.31, 602164.98 7789753.12, 602165.56 7789753.12, 602165.90 7789753.16, 602165.71 7789754.17))
681;Não;POLYGON ((604727.59 7800671.77, 604728.07 7800669.45, 604728.38 7800666.83, 604729.72 7800666.04, 604730.88 7800665.61, 604731.91 7800665.91, 604732.04 7800666.89, 604732.04 7800668.78, 604731.76 7800670.03, 604731.46 7800671.22, 604731.12 7800672.31, 604727.59 7800671.77))
781;Não;POLYGON ((610226.48 7806998.51, 610224.96 7806998.06, 610223.97 7806997.00, 610223.77 7806995.93, 610224.06 7806995.32, 610224.71 7806995.03, 610226.25 7806995.16, 610227.09 7806996.45, 610227.70 7806996.87, 610227.62 7806998.10, 610226.48 7806998.51))
861;Não;POLYGON ((607737.15 7811597.93, 607735.79 7811600.97, 607728.30 7811597.75, 607729.63 7811595.30, 607737.15 7811597.93))
882;Não;POLYGON ((602947.59 7794332.29, 602956.06 7794373.63, 602956.64 7794376.29, 602955.41 7794384.22, 602954.18 7794389.13, 602952.29 7794395.17, 602950.88 7794400.27, 602949.37 7794401.97, 602946.72 7794403.86, 602943.61 7794406.60, 602940.10 7794408.59, 602934.26 7794409.99, 602918.50 7794413.49, 602918.12 7794412.73, 602917.65 7794410.47, 602917.36 7794403.48, 602916.04 7794397.06, 602914.25 7794389.13, 602913.21 7794382.52, 602910.57 7794377.60, 602908.77 7794375.33, 602904.90 7794369.31, 602903.62 7794366.37, 602902.81 7794361.36, 602903.20 7794358.47, 602904.16 7794356.36, 602905.11 7794355.77, 602906.69 7794355.66, 602907.73 7794355.66, 602907.85 7794355.23, 602911.34 7794355.61, 602912.95 7794355.61, 602913.70 7794355.33, 602915.31 7794354.29, 602916.72 7794353.06, 602918.52 7794351.17, 602920.69 7794349.57, 602922.86 7794347.68, 602924.94 7794346.36, 602925.69 7794345.89, 602927.49 7794343.90, 602928.15 7794342.39, 602929.18 7794339.47, 602929.56 7794338.52, 602930.60 7794336.92, 602931.17 7794336.35, 602935.04 7794334.94, 602947.59 7794332.29))
541;Não;POLYGON ((606115.45 7788862.24, 606116.88 7788863.27, 606117.04 7788864.38, 606115.92 7788865.81, 606114.57 7788867.01, 606113.38 7788867.88, 606111.63 7788867.56, 606110.20 7788866.53, 606109.17 7788865.73, 606108.93 7788865.10, 606110.12 7788863.03, 606111.07 7788861.36, 606112.11 7788860.80, 606113.70 7788861.36, 606114.65 7788861.68, 606115.45 7788862.24))
561;Não;POLYGON ((603794.10 7804814.88, 603798.52 7804811.69, 603806.12 7804805.26, 603806.94 7804806.17, 603805.80 7804809.07, 603807.19 7804812.23, 603801.51 7804816.05, 603796.81 7804816.06, 603794.10 7804814.88))
741;Não;POLYGON ((607268.24 7792999.22, 607269.92 7792995.07, 607273.04 7792996.38, 607271.22 7793000.57, 607268.24 7792999.22))
804;Não;POLYGON ((612641.47 7809453.75, 612646.61 7809447.40, 612653.39 7809441.14, 612659.30 7809439.84, 612665.04 7809437.73, 612671.39 7809437.42, 612676.23 7809442.56, 612678.65 7809449.51, 612681.06 7809459.49, 612683.78 7809471.58, 612686.81 7809477.32, 612689.83 7809484.27, 612690.74 7809491.53, 612694.06 7809496.97, 612689.22 7809503.62, 612684.97 7809507.05, 612679.25 7809509.96, 612671.39 7809507.24, 612663.53 7809500.29, 612657.49 7809492.13, 612652.35 7809483.97, 612645.70 7809474.00, 612645.10 7809466.44, 612641.47 7809453.75))
803;Não;POLYGON ((612700.41 7809575.25, 612695.87 7809562.86, 612695.87 7809557.72, 612694.06 7809550.16, 612692.85 7809545.03, 612689.22 7809539.89, 612686.20 7809534.75, 612680.16 7809528.10, 612681.06 7809523.57, 612683.48 7809519.03, 612702.83 7809505.13, 612710.38 7809504.83, 612715.22 7809512.38, 612717.94 7809521.15, 612721.26 7809527.80, 612721.87 7809534.45, 612722.17 7809541.10, 612721.26 7809552.58, 612722.77 7809560.14, 612719.15 7809566.79, 612713.67 7809571.70, 612700.41 7809575.25))
842;Não;POLYGON ((611903.85 7804300.39, 611908.07 7804300.31, 611909.92 7804300.78, 611912.29 7804304.49, 611913.17 7804308.69, 611912.93 7804310.44, 611911.81 7804311.53, 611910.47 7804312.13, 611907.28 7804312.88, 611905.80 7804312.89, 611904.95 7804312.82, 611903.82 7804312.89, 611902.89 7804312.18, 611901.87 7804310.84, 611901.46 7804307.36, 611901.53 7804304.76, 611901.46 7804303.08, 611902.34 7804301.42, 611903.85 7804300.39))
901;Não;POLYGON ((605303.34 7790240.74, 605301.51 7790240.21, 605303.16 7790234.62, 605306.59 7790236.01, 605306.59 7790240.97, 605303.34 7790240.74))
621;Não;POLYGON ((617001.91 7804558.90, 617000.41 7804558.31, 617001.05 7804557.12, 617002.67 7804557.50, 617001.91 7804558.90))
622;Não;POLYGON ((616965.37 7804619.33, 616965.07 7804619.13, 616964.87 7804618.68, 616964.87 7804618.14, 616964.87 7804617.44, 616965.42 7804616.90, 616966.71 7804617.20, 616966.56 7804619.23, 616965.37 7804619.33))
623;Não;POLYGON ((616966.25 7804575.18, 616965.91 7804575.59, 616965.56 7804575.42, 616965.21 7804575.18, 616965.10 7804574.72, 616965.21 7804573.97, 616965.39 7804573.51, 616966.02 7804573.28, 616966.25 7804575.18))
641;Não;POLYGON ((617353.44 7804734.68, 617355.42 7804735.52, 617354.43 7804737.56, 617353.75 7804737.61, 617353.07 7804737.29, 617352.71 7804736.62, 617353.44 7804734.68))
761;Não;POLYGON ((612762.54 7799154.17, 612762.54 7799153.22, 612763.75 7799153.21, 612763.73 7799154.15, 612762.54 7799154.17))
981;Não;POLYGON ((608171.43 7801005.90, 608169.06 7801010.80, 608167.38 7801015.35, 608164.37 7801023.48, 608153.69 7801045.29, 608145.66 7801059.37, 608143.05 7801062.08, 608140.19 7801062.54, 608138.90 7801062.83, 608139.06 7801064.13, 608139.06 7801066.44, 608138.03 7801069.39, 608135.32 7801076.42, 608132.24 7801082.84, 608131.31 7801086.46, 608129.66 7801089.00, 608127.34 7801092.91, 608124.24 7801096.56, 608121.85 7801097.66, 608117.34 7801098.31, 608106.96 7801099.83, 608093.29 7801102.02, 608080.46 7801104.05, 608067.79 7801108.07, 608056.49 7801111.27, 608047.21 7801114.31, 608037.93 7801117.35, 608032.29 7801120.00, 608031.03 7801120.80, 608031.33 7801122.25, 608032.00 7801125.07, 608031.91 7801126.27, 608031.31 7801127.17, 608030.16 7801127.63, 608028.60 7801127.83, 608022.52 7801127.74, 608013.52 7801127.97, 608009.86 7801127.70, 608005.45 7801125.49, 608001.18 7801122.03, 607999.41 7801118.83, 607995.15 7801112.94, 607992.95 7801108.02, 607990.25 7801101.75, 607989.78 7801100.46, 607989.98 7801095.96, 607993.59 7801091.25, 607999.16 7801088.48, 608005.04 7801086.63, 608010.21 7801085.02, 608014.03 7801083.48, 608017.48 7801082.49, 608029.03 7801078.18, 608035.41 7801075.36, 608044.29 7801072.35, 608049.97 7801069.04, 608057.90 7801064.82, 608063.82 7801061.16, 608068.09 7801057.39, 608072.11 7801052.72, 608076.47 7801048.15, 608080.54 7801040.47, 608083.50 7801035.55, 608088.22 7801026.11, 608094.04 7801011.00, 608095.35 7801008.69, 608096.45 7801002.82, 608098.91 7800992.83, 608098.81 7800983.79, 608098.31 7800975.46, 608097.03 7800964.61, 608090.49 7800949.97, 608092.65 7800947.85, 608096.16 7800941.33, 608106.35 7800936.26, 608113.69 7800934.79, 608118.66 7800935.06, 608122.71 7800935.16, 608138.90 7800934.69, 608150.04 7800939.39, 608164.49 7800945.92, 608176.64 7800954.48, 608180.05 7800959.74, 608180.51 7800963.41, 608179.40 7800976.48, 608178.95 7800980.45, 608177.93 7800990.95, 608174.99 7800998.13, 608171.43 7801005.90))
485;Não;POLYGON ((614389.44 7806802.57, 614389.63 7806803.53, 614389.38 7806804.59, 614388.85 7806805.79, 614387.91 7806806.72, 614386.76 7806806.98, 614385.42 7806806.87, 614384.58 7806806.14, 614383.95 7806804.93, 614384.16 7806803.73, 614384.79 7806802.74, 614385.79 7806801.50, 614386.52 7806800.98, 614387.43 7806801.01, 614388.61 7806801.28, 614389.39 7806802.00, 614389.44 7806802.57))
486;Não;POLYGON ((614329.50 7806627.64, 614329.00 7806627.23, 614329.40 7806626.80, 614329.92 7806627.23, 614329.50 7806627.64))
424;Não;POLYGON ((611709.28 7806664.73, 611709.81 7806665.20, 611705.23 7806669.92, 611704.89 7806669.43, 611709.28 7806664.73))
462;Não;POLYGON ((614569.38 7807308.52, 614568.63 7807308.21, 614568.00 7807307.74, 614566.92 7807306.45, 614566.29 7807305.37, 614565.96 7807303.62, 614566.20 7807302.87, 614566.88 7807302.39, 614567.54 7807302.31, 614568.73 7807302.56, 614569.52 7807303.43, 614570.16 7807304.74, 614570.21 7807305.73, 614570.32 7807306.37, 614570.03 7807307.53, 614569.83 7807308.07, 614569.38 7807308.52))
483;Não;POLYGON ((614515.15 7806817.02, 614513.80 7806816.62, 614512.56 7806815.41, 614511.64 7806814.10, 614511.27 7806812.71, 614511.82 7806811.57, 614512.29 7806810.42, 614513.16 7806808.98, 614513.73 7806807.23, 614515.25 7806805.64, 614516.31 7806805.12, 614517.60 7806804.82, 614518.76 7806804.76, 614520.45 7806805.15, 614521.81 7806805.54, 614524.07 7806806.58, 614524.64 7806807.32, 614524.91 7806808.59, 614525.37 7806810.47, 614524.72 7806812.13, 614523.66 7806813.10, 614522.87 7806814.03, 614521.99 7806815.03, 614520.91 7806816.08, 614519.92 7806816.75, 614518.75 7806817.23, 614516.61 7806817.28, 614515.15 7806817.02))
482;Não;POLYGON ((614391.68 7806921.63, 614390.45 7806919.99, 614389.15 7806918.24, 614388.16 7806916.78, 614387.04 7806915.07, 614386.42 7806914.17, 614386.13 7806913.48, 614385.54 7806912.64, 614385.55 7806911.81, 614386.63 7806911.41, 614387.81 7806911.20, 614388.60 7806911.43, 614389.65 7806911.48, 614391.12 7806911.74, 614391.99 7806912.54, 614393.05 7806913.09, 614394.01 7806914.13, 614394.64 7806915.03, 614394.85 7806916.40, 614395.05 7806918.41, 614394.45 7806919.50, 614393.17 7806920.47, 614391.68 7806921.63))
