﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA RAIMUNDA SIMOES DA SILVA 141 - APT 504 - MANACAS - 30840-690 - BELO HORIZONTE - MG;MANACAS;2014;896,8;147,34;147,34;P3;0,035762;AP;RESIDENCIAL;484.748,60;ZAP;16/01/2023
RUA GOIANIA 30 - APT 403 - ALTO CAICARAS - 30775-020 - BELO HORIZONTE - MG;ALTO CAICARAS;2000;920;59,56;59,56;P3;0,061593;AP;RESIDENCIAL;350.000,00;ZAR2;16/01/2023
RUA MATIAS CARDOSO 304 - APT 1401 - SANTO AGOSTINHO - 30170-050 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2021;1.200,00;357,23;357,23;P5;0,047119;AP;RESIDENCIAL;2.500.610,00;ZCBH;16/01/2023
RUA ABRE CAMPO 88 - APT 14 - SANTO ANTONIO - 30350-190 - BELO HORIZONTE - MG;SANTO ANTONIO;1975;1.300,00;152;152;P3;0,0471;AP;RESIDENCIAL;514.149,12;ZA;16/01/2023
RUA CONSTANTINO SIQUEIRA DOS SANTOS 20 - APT 702 - TORRE 3 - PAQUETA - 31330-604 - BELO HORIZONTE - MG;PAQUETA;2012;13.707,74;178,41;178,41;P4;0,007611;AP;RESIDENCIAL;871.000,00;ZAR2;16/01/2023
RUA PADRE SILVEIRA LOBO 349 - SAO LUIZ - 31270-740 - BELO HORIZONTE - MG;SAO LUIZ;1987;360;290,72;461,66;P4;1;CA;RESIDENCIAL;1.210.000,00;ZAP;16/01/2023
RUA BEIRA ALTA 123 - APT 303 BLOCO 1 - SAO FRANCISCO - 31255-240 - BELO HORIZONTE - MG;SAO FRANCISCO;2013;3.000,00;92,91;92,91;P3;0,01101;AP;RESIDENCIAL;290.000,00;ZAP;16/01/2023
RUA OLAVO BILAC 381 - APT 204 - SANTA MONICA - 31525-010 - BELO HORIZONTE - MG;SANTA MONICA;1997;360;40,76;40,76;P2;0,11671;AP;RESIDENCIAL;166.959,07;ZAP;16/01/2023
RUA RIO NEGRO 706 - BARROCA - 30431-058 - BELO HORIZONTE - MG;BARROCA;1958;300;222;222;P4;1;CA;RESIDENCIAL;762.981,30;ZA;16/01/2023
RUA TABELIAO FERREIRA DE CARVALHO 949 - APT 201 - CIDADE NOVA - 31170-180 - BELO HORIZONTE - MG;CIDADE NOVA;1998;360;113,28;113,28;P3;0,132845;AP;RESIDENCIAL;420.000,00;ZA;16/01/2023
AVE DO CONTORNO 8000 - SALA 1112 - SANTO AGOSTINHO - 30110-932 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1990;3.071,00;55,17;55,17;P3;0,00317;SL;NAO RESIDENCIAL;241.909,36;ZCBH;16/01/2023
AVE DO CONTORNO 8000 - SUBSL 2 GARAGE 132 - SANTO AGOSTINHO - 30110-932 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1990;3.071,00;10,23;10,23;P3;0,000588;VC;NAO RESIDENCIAL;40.000,00;ZCBH;16/01/2023
RUA DA BAHIA 1148 - SALA 822 - CENTRO - 30160-906 - BELO HORIZONTE - MG;CENTRO;1967;4.426,00;30,24;30,24;P3;0,00054;SL;NAO RESIDENCIAL;64.999,92;ZHIP;16/01/2023
RUA CONCEICAO PINTO FERREIRA 391 - APT 302 - ALTO CAICARAS - 30750-420 - BELO HORIZONTE - MG;ALTO CAICARAS;2011;666,77;143,67;143,67;P3;0,10508;AP;RESIDENCIAL;800.000,00;ZAR2;16/01/2023
RUA CELIO DE CASTRO 437 - APT 602 - COLEGIO BATISTA - 31110-000 - BELO HORIZONTE - MG;COLEGIO BATISTA;2022;804;81,83;81,83;P3;0,071718;AP;RESIDENCIAL;456.700,00;ZAP;16/01/2023
AVE DA SINFONIA 425 - APT 304 BLOCO TORRE 1 - SANTA AMELIA - 31560-420 - BELO HORIZONTE - MG;SANTA AMELIA;2016;21.054,24;64,96;64,96;P4;0,002186;AP;RESIDENCIAL;228.500,00;ZAR2;16/01/2023
RUA PROFESSOR MORAES 210 - BLOCO B APT 703 - SAVASSI - 30150-370 - BELO HORIZONTE - MG;SAVASSI;1997;2.224,36;143,77;143,77;P3;0,0076;AP;RESIDENCIAL;685.437,85;ZCBH;16/01/2023
AVE DOS ANDRADAS 367 - LOJA 236C - CENTRO - 30120-907 - BELO HORIZONTE - MG;CENTRO;1966;4.440,00;31,5;31,5;P2;0,001658;LJ;NAO RESIDENCIAL;140.000,00;ZHIP;16/01/2023
RUA CORREAS 469 - APT 400 - SION - 30315-340 - BELO HORIZONTE - MG;SION;1995;500,25;246,12;738,36;P3;0,18021;AP;RESIDENCIAL;1.000.000,00;ZA;16/01/2023
RUA PERDIGAO MALHEIROS 686 - APT 104 - CORACAO DE JESUS - 30380-234 - BELO HORIZONTE - MG;CORACAO DE JESUS;1994;1.140,00;144,86;144,86;P4;0,03962;AP;RESIDENCIAL;445.741,46;ZA;16/01/2023
RUA DIDO 55 - GLORIA - 30880-040 - BELO HORIZONTE - MG;GLORIA;1970;360;210,23;277,24;P3;1;CA;RESIDENCIAL;530.000,00;ZAP;16/01/2023
AVE DOM JOAO VI 555 - APT 305 - CINQUENTENARIO - 30570-063 - BELO HORIZONTE - MG;CINQUENTENARIO;1997;1.235,00;164,92;164,92;P3;0,070798;AP;RESIDENCIAL;530.000,00;ZAR2;16/01/2023
RUA ARIPUANA 137 - APT 1601 - BURITIS - 30493-140 - BELO HORIZONTE - MG;BURITIS;2007;2.051,47;401,11;401,11;P5;0,05762;AP;RESIDENCIAL;3.000.000,00;ZAR2;16/01/2023
RUA GONCALVES DIAS 354 - APT 1201 - FUNCIONARIOS - 30140-090 - BELO HORIZONTE - MG;FUNCIONARIOS;1993;599,25;124,41;124,41;P3;0,036978;AP;RESIDENCIAL;565.866,44;ZCBH;16/01/2023
RUA DEPUTADO FABIO VASCONCELOS 170 - LOJA 06 - BURITIS - 30575-831 - BELO HORIZONTE - MG;BURITIS;2017;3.877,28;68,28;68,28;P1;0,00729;LJ;NAO RESIDENCIAL;450.000,00;ZAR2;16/01/2023
RUA PROFESSOR BRESSANE 401 - APT 204 - NOVA VISTA - 31070-210 - BELO HORIZONTE - MG;NOVA VISTA;2010;576;81,17;81,17;P3;0,053332;AP;RESIDENCIAL;279.537,59;ZAP;16/01/2023
RUA DOMINGOS GARCIA 30 - APT 103 - SAO JOAO BATISTA - 31520-200 - BELO HORIZONTE - MG;SAO JOAO BATISTA;1999;360;81,17;81,17;P2;0,111111;AP;RESIDENCIAL;219.646,02;ZAP;16/01/2023
RUA CLARICE LISPECTOR 144 - SAO JOAO BATISTA - 31520-180 - BELO HORIZONTE - MG;SAO JOAO BATISTA;1977;354;214,75;214,75;P3;1;CA;RESIDENCIAL;580.000,00;ZAP;16/01/2023
RUA CASTELO DA FEIRA 153 - APT 602 - CASTELO - 31330-030 - BELO HORIZONTE - MG;CASTELO;2013;840;184,3;184,3;P4;0,05308;AP;RESIDENCIAL;930.000,00;ZAR2;16/01/2023
RUA MONTE CASTELO 720 - SANTA BRANCA - 31565-140 - BELO HORIZONTE - MG;SANTA BRANCA;2003;360;186,66;186,66;P3;0,454603;AP;RESIDENCIAL;591.114,89;ZAP;16/01/2023
RUA TITO GUIMARAES 51 - APT 502 BLOCO 3 - BURITIS - 30575-070 - BELO HORIZONTE - MG;BURITIS;2009;3.452,50;93,06;93,06;P3;0,023377;AP;RESIDENCIAL;400.000,00;ZAR2;16/01/2023
AVE SEBASTIAO DE BRITO 97 - DONA CLARA - 31260-000 - BELO HORIZONTE - MG;DONA CLARA;2001;364;282;326;P1;1;GP;NAO RESIDENCIAL;1.490.750,00;ZAP;16/01/2023
RUA RAMALHETE 191 - APT 201 - CRUZEIRO - 30310-310 - BELO HORIZONTE - MG;CRUZEIRO;1976;1.155,00;101,12;101,12;P3;0,035269;AP;RESIDENCIAL;370.000,00;ZA;16/01/2023
RUA MONTE CASTELO 720 - SANTA BRANCA - 31565-140 - BELO HORIZONTE - MG;SANTA BRANCA;2003;360;223,94;223,94;P2;0,545397;LJ;NAO RESIDENCIAL;507.695,10;ZAP;16/01/2023
AVE SEBASTIAO DE BRITO 97 - DONA CLARA - 31260-000 - BELO HORIZONTE - MG;DONA CLARA;2001;364;285;548;P1;1;GP;NAO RESIDENCIAL;1.409.250,00;ZAP;16/01/2023
RUA DOS BORGES 1390 - APT 505 BLOCO 9 - JARDIM VITORIA - 31975-270 - BELO HORIZONTE - MG;JARDIM VITORIA;2013;31.286,19;51,31;102,62;P3;0,002089;AP;RESIDENCIAL;136.000,01;ZAR2;16/01/2023
RUA PROFESSOR MIGUEL DE SOUZA 11 - APT 102 - BURITIS - 30575-255 - BELO HORIZONTE - MG;BURITIS;1998;514;151,24;756,2;P3;0,160894;AP;RESIDENCIAL;530.000,00;ZAR2;16/01/2023
RUA CAPELINHA 127 - APT 102 - SERRA - 30220-300 - BELO HORIZONTE - MG;SERRA;1968;500;103,48;103,48;P2;0,104;AP;RESIDENCIAL;190.000,00;ZA;16/01/2023
RUA MONTE SIAO 452 - APT 401 - SERRA - 30240-050 - BELO HORIZONTE - MG;SERRA;1981;946;98,97;98,97;P3;0,0237;AP;RESIDENCIAL;337.864,00;ZA;16/01/2023
RUA MARACAJU 155 - APT 202 - NOVA GRANADA - 30431-350 - BELO HORIZONTE - MG;NOVA GRANADA;2009;367;71,52;71,52;P3;0,062462;AP;RESIDENCIAL;240.000,00;ZAP;16/01/2023
RUA ANTONIO ORLINDO DE CASTRO 361 - APT 103 BLOCO 4 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2014;10.681,22;49,52;49,52;P3;0,004146;AP;RESIDENCIAL;180.000,00;ZAP;16/01/2023
RUA HONORIO HERMETO 260 - CASA 04 - BARREIRO - 30640-110 - BELO HORIZONTE - MG;BARREIRO;2013;432;295,88;591,76;P3;0,45285;CA;RESIDENCIAL;692.110,74;ZCBA;16/01/2023
RUA JOAO VICENTE DE MOURA 85 - BLOCO 3 APT 304 - DIAMANTE - 30644-202 - BELO HORIZONTE - MG;DIAMANTE;2003;2.253,13;53,14;265,7;P3;0,017663;AP;RESIDENCIAL;161.030,22;ZAP;16/01/2023
RUA PRIMAVERA 112 - APT 302 - SANTO ANTONIO - 30330-260 - BELO HORIZONTE - MG;SANTO ANTONIO;2006;2.790,00;186,42;372,84;P5;0,018165;AP;RESIDENCIAL;921.500,00;ZA;16/01/2023
RUA PRIMAVERA 112 - GARAGE 21 - SANTO ANTONIO - 30330-260 - BELO HORIZONTE - MG;SANTO ANTONIO;2006;2.790,00;9,67;19,34;P5;0,000942;VR;RESIDENCIAL;42.601,19;ZA;16/01/2023
RUA RIACHUELO 1707 - APT 105 - PADRE EUSTAQUIO - 30720-060 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1988;1.000,00;95,39;95,39;P3;0,040663;AP;RESIDENCIAL;400.000,00;ZA;16/01/2023
RUA DOS TIMBIRAS 2500 - BLOCO A APT 1622 - SANTO AGOSTINHO - 30140-903 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1971;15.968,00;59,04;59,04;P3;0,000732;AP;RESIDENCIAL;210.000,00;ZHIP;16/01/2023
RUA ALVARENGA PEIXOTO 1271 - APT 402 - SANTO AGOSTINHO - 30180-121 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2021;450;156,41;156,41;P4;0,05478;AP;RESIDENCIAL;1.000.000,00;ZCBH;16/01/2023
RUA MARECHAL HERMES 88 - APT 1002 - GUTIERREZ - 30441-028 - BELO HORIZONTE - MG;GUTIERREZ;2022;1.723,84;279,1;279,1;P5;0,042485;AP;RESIDENCIAL;2.100.000,00;ZA;16/01/2023
RUA CARDEAL STEPINAC 592 - APT 102 - CIDADE NOVA - 31170-220 - BELO HORIZONTE - MG;CIDADE NOVA;1979;360;121;121;P3;0,166666;AP;RESIDENCIAL;420.000,00;ZA;16/01/2023
RUA CENTAURO 541 - APT 301 - SANTA LUCIA - 30360-310 - BELO HORIZONTE - MG;SANTA LUCIA;1977;427;204;204;P3;0,166666;AP;RESIDENCIAL;560.000,00;ZAR1;16/01/2023
RUA MARECHAL JOFRE 54 - APT 303 - NOVA GRANADA - 30431-370 - BELO HORIZONTE - MG;NOVA GRANADA;2011;369;119,16;119,16;P3;0,100559;AP;RESIDENCIAL;414.676,80;ZAP;16/01/2023
RUA CANDEIAS 221 - ERMELINDA - 31250-210 - BELO HORIZONTE - MG;ERMELINDA;1984;360;308;1.540,00;P2;1;CA;RESIDENCIAL;650.000,00;ZAR2;16/01/2023
RUA DAS FLORES 418 - APT 503 - NOVA SUISSA - 30421-280 - BELO HORIZONTE - MG;NOVA SUISSA;2014;900;133,39;133,39;P4;0,0424;AP;RESIDENCIAL;570.000,00;ZAP;16/01/2023
RUA AFONSO ALVES BRANCO 115 - APT 203 - SERRA - 30240-160 - BELO HORIZONTE - MG;SERRA;2012;600;147,82;147,82;P4;0,0729;AP;RESIDENCIAL;730.000,00;ZA;16/01/2023
RUA MARIA HEILBUTH SURETTE 550 - APT 201 - BURITIS - 30575-100 - BELO HORIZONTE - MG;BURITIS;1996;674;184,47;184,47;P3;0,1534;AP;RESIDENCIAL;540.000,00;ZAR2;16/01/2023
AVE DOUTOR CRISTIANO GUIMARAES 50 - APT 1001 - PLANALTO - 31720-300 - BELO HORIZONTE - MG;PLANALTO;2001;2.450,00;107,39;107,39;P2;0,007361;AP;RESIDENCIAL;171.109,38;ZAP;16/01/2023
RUA SERRA DA BOA ESPERANCA 62 - RIBEIRO DE ABREU - 31872-310 - BELO HORIZONTE - MG;RIBEIRO DE ABREU;2016;225;209;179,67;P2;1;CA;RESIDENCIAL;526.461,93;ZAR2;16/01/2023
RUA SERRA DA BOA ESPERANCA 62 - RIBEIRO DE ABREU - 31872-310 - BELO HORIZONTE - MG;RIBEIRO DE ABREU;2016;225;209;209;P3;1;CA;RESIDENCIAL;526.461,93;ZAR2;16/01/2023
RUA BERNARDO GUIMARAES 3115 - APT 601 - BARRO PRETO - 30140-083 - BELO HORIZONTE - MG;BARRO PRETO;2022;546;183,98;183,98;P4;0,067409;AP;RESIDENCIAL;1.100.000,00;ZCBH;16/01/2023
AVE OLINTO MEIRELES 1574 - SALA 407 - SANTA HELENA - 30642-212 - BELO HORIZONTE - MG;SANTA HELENA;2021;3.311,10;42,27;42,27;P3;0,003423;SL;NAO RESIDENCIAL;140.000,00;ZAP;16/01/2023
RUA HERBERT DE SOUZA 200 - APT 302 BLOCO TIPO B - SERRANO - 30882-730 - BELO HORIZONTE - MG;SERRANO;1992;7.791,75;65,05;65,05;P2;0,006931;AP;RESIDENCIAL;181.702,09;ZAP;17/01/2023
RUA CECILIA FONSECA COUTINHO 600 - APT 302 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;2002;848,9;98,68;98,68;P3;0,05508;AP;RESIDENCIAL;410.000,00;ZAR2;17/01/2023
RUA CORRETOR JUVENTINO DE JESUS 71 - APT 306 BLOCO 1 - CANDELARIA - 31535-522 - BELO HORIZONTE - MG;CANDELARIA;2012;11.064,29;83,06;83,06;P3;0,00425;AP;RESIDENCIAL;290.000,00;ZAP;17/01/2023
RUA COLOMBIA 285 - APT 301 - SION - 30320-010 - BELO HORIZONTE - MG;SION;2006;720;223,81;223,81;P4;0,077823;AP;RESIDENCIAL;750.000,00;ZA;17/01/2023
RUA CARANGOLA 145 - APT 506 - SANTO ANTONIO - 30330-240 - BELO HORIZONTE - MG;SANTO ANTONIO;1970;1.329,00;214,38;214,38;P3;0,065022;AP;RESIDENCIAL;670.000,00;ZA;17/01/2023
RUA SAO SEBASTIAO DO PARAISO 120 - APT 602 - ITAPOA - 31710-080 - BELO HORIZONTE - MG;ITAPOA;2005;1.073,57;179,84;179,84;P4;0,05296;AP;RESIDENCIAL;674.849,60;ZAP;17/01/2023
RUA PEDRO LUIZ DE LIMA 572 - JARDIM GUANABARA - 31742-235 - BELO HORIZONTE - MG;JARDIM GUANABARA;1989;360;182,45;217,33;P3;1;CA;RESIDENCIAL;650.000,00;ZAR2;17/01/2023
RUA PENETRACAO C 110 - BLOCO C7 APT 2 - HORTO FLORESTAL - 31035-208 - BELO HORIZONTE - MG;HORTO FLORESTAL;1978;26.100,00;52;52;P2;0,002136;AP;RESIDENCIAL;205.000,00;ZAP;17/01/2023
RUA DOS JES 61 - APT 301 - SANTA MONICA - 31530-160 - BELO HORIZONTE - MG;SANTA MONICA;1979;14.987,00;81,25;81,25;P2;0,00925;AP;RESIDENCIAL;274.000,00;ZAP;17/01/2023
RUA JOINVILLE 374 - APT 402 - COPACABANA - 31550-550 - BELO HORIZONTE - MG;COPACABANA;2022;471;44,54;44,54;P3;0,079406;AP;RESIDENCIAL;146.536,60;ZAR2;17/01/2023
RUA CORONEL EGIDIO BENICIO DE ABREU 169 - PARAISO - 30270-170 - BELO HORIZONTE - MG;PARAISO;1966;360;138,32;138,32;P2;1;CA;RESIDENCIAL;415.641,44;ZAP;17/01/2023
RUA GARARU 307 - APT 101 - SAGRADA FAMILIA - 31035-390 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2005;468;162,59;162,59;P3;0,121977;AP;RESIDENCIAL;765.000,00;ZAP;17/01/2023
RUA VAZANTE 91 - APT 301 - IPIRANGA - 31140-590 - BELO HORIZONTE - MG;IPIRANGA;2017;357,75;118,71;118,71;P3;0,1019;AP;RESIDENCIAL;420.000,00;ZAP;17/01/2023
RUA DOS INCONFIDENTES 1075 - SALA 701 - SAVASSI - 30140-128 - BELO HORIZONTE - MG;SAVASSI;1992;608;83,71;83,71;P5;0,020127;SL;NAO RESIDENCIAL;433.333,33;ZCBH;17/01/2023
RUA ROSALINA CALEGARIO 140 - APT 201 - SERRANO - 30882-580 - BELO HORIZONTE - MG;SERRANO;1999;360;59,71;59,71;P2;0,168047;AP;RESIDENCIAL;161.575,26;ZAP;17/01/2023
RUA DOS INCONFIDENTES 1075 - SALA 702 - SAVASSI - 30140-128 - BELO HORIZONTE - MG;SAVASSI;1992;608;105,91;105,91;P5;0,025465;SL;NAO RESIDENCIAL;433.333,33;ZCBH;17/01/2023
RUA BANGU 177 - APT 204 - CAICARA ADELAIDE - 30750-410 - BELO HORIZONTE - MG;CAICARA ADELAIDE;2018;1.360,00;219,37;438,74;P3;0,059998;AP;RESIDENCIAL;721.727,30;ZAR2;17/01/2023
RUA DOS INCONFIDENTES 1075 - SALA 703 - SAVASSI - 30140-128 - BELO HORIZONTE - MG;SAVASSI;1992;608;113,35;113,35;P5;0,027253;SL;NAO RESIDENCIAL;461.383,55;ZCBH;17/01/2023
RUA SENADOR FIRMINO 188 - APT 103 - OURO PRETO - 31310-570 - BELO HORIZONTE - MG;OURO PRETO;1999;360;62,49;62,49;P3;0,17132;CA;RESIDENCIAL;400.000,00;ZAR1;17/01/2023
RUA PENETRACAO C 110 - BLOCO C7 APT 103 - HORTO FLORESTAL - 31035-208 - BELO HORIZONTE - MG;HORTO FLORESTAL;1978;26.100,00;52;52;P2;0,002136;AP;RESIDENCIAL;195.000,00;ZAP;17/01/2023
RUA JOAQUIM LINHARES 44 - APT 202 - ANCHIETA - 30310-400 - BELO HORIZONTE - MG;ANCHIETA;2002;360;120,47;120,47;P3;0,137;AP;RESIDENCIAL;630.000,00;ZA;17/01/2023
RUA PROFESSOR AMEDEE PERET 576 - APT 403 - CIDADE NOVA - 31170-270 - BELO HORIZONTE - MG;CIDADE NOVA;2021;825,6;115,84;115,84;P3;0,038433;AP;RESIDENCIAL;403.123,20;ZA;17/01/2023
RUA DOS GUAJAJARAS 628 - APT 105 - CENTRO - 30180-913 - BELO HORIZONTE - MG;CENTRO;1979;738;56;56;P4;0,007218;AP;RESIDENCIAL;300.000,00;ZHIP;17/01/2023
RUA EZIO MARIO TERENZI 321 - APT 304 BLOCO 2 - MINASLANDIA - 31812-080 - BELO HORIZONTE - MG;MINASLANDIA;2020;2.691,25;47,33;47,33;P3;0,014835;AP;RESIDENCIAL;155.715,70;ZAP;17/01/2023
RUA ITAMAR TEIXEIRA 60 - BLOCO C APT 302 - BETANIA - 30590-145 - BELO HORIZONTE - MG;BETANIA;1982;14.460,00;50;50;P2;0,004166;AP;RESIDENCIAL;180.000,00;ZAP;17/01/2023
RUA LOURIVAL PINTO COELHO 90 - APT 502 - MINAS BRASIL - 30730-210 - BELO HORIZONTE - MG;MINAS BRASIL;2021;383;142,68;142,68;P3;0,130378;AP;RESIDENCIAL;665.000,00;ZAP;17/01/2023
RUA DA PATAGONIA 927 - APT 604 - SION - 30320-135 - BELO HORIZONTE - MG;SION;2011;1.302,00;170,46;170,46;P4;0,030827;AP;RESIDENCIAL;630.000,00;ZA;17/01/2023
RUA DAS CHACARAS 400 - APT 803 BLOCO C - MANTIQUEIRA - 31680-320 - BELO HORIZONTE - MG;MANTIQUEIRA;2019;10.948,35;57,13;57,13;P3;0,005309;AP;RESIDENCIAL;198.000,00;ZAR2;17/01/2023
RUA PADRE SEVERINO 94 - APT 701 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2019;405;171,19;171,19;P3;0,12119;AP;RESIDENCIAL;1.385.000,00;ZA;17/01/2023
RUA AIURUOCA 25 - APT 803 BLOCO 2 - FERNAO DIAS - 31910-444 - BELO HORIZONTE - MG;FERNAO DIAS;2010;3.805,47;82,51;82,51;P3;0,010436;AP;RESIDENCIAL;340.000,00;ZAP;17/01/2023
RUA ANCHIETA 126 - PADRE EUSTAQUIO - 30720-370 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2010;750;608;608;P3;1;GP;NAO RESIDENCIAL;1.443.050,00;ZA;17/01/2023
AVE SARAMENHA 1726 - BLOCO 3 APT 204 - GUARANI - 31840-220 - BELO HORIZONTE - MG;GUARANI;1995;61.172,29;61,72;61,72;P2;0,001165;AP;RESIDENCIAL;189.992,92;ZAR2;17/01/2023
RUA VITAL BRASIL 265 - APT 702 - LIBERDADE - 31270-190 - BELO HORIZONTE - MG;LIBERDADE;2010;720;311,53;311,53;P3;0,1107;AP;RESIDENCIAL;1.541.050,00;ZAP;17/01/2023
RUA GRAO PARA 486 - APT 703 - SANTA EFIGENIA - 30150-341 - BELO HORIZONTE - MG;SANTA EFIGENIA;2021;600;115,77;115,77;P4;0,032239;AP;RESIDENCIAL;920.000,00;ZCBH;17/01/2023
RUA KIMBERLITA 442 - BLOCO B APT 411 - SANTA TEREZA - 31010-260 - BELO HORIZONTE - MG;SANTA TEREZA;1990;2.480,00;93,06;279,18;P3;0,01571;AP;RESIDENCIAL;340.000,00;ZA;17/01/2023
RUA ETERVINO TIBURCIO HENRIQUES 800 - GARCAS - 31545-030 - BELO HORIZONTE - MG;GARCAS;2013;1.000,00;402,93;402,93;P4;1;CA;RESIDENCIAL;1.150.000,00;ZP2;17/01/2023
RUA SANTO ANTONIO DO MONTE 671 - APT 206 - SANTO ANTONIO - 30330-220 - BELO HORIZONTE - MG;SANTO ANTONIO;1977;1.200,00;130,09;130,09;P3;0,02848;AP;RESIDENCIAL;260.000,00;ZA;17/01/2023
RUA MAESTRO JUSTINO DA CONCEICAO 213 - APT 402 - CANDELARIA - 31510-260 - BELO HORIZONTE - MG;CANDELARIA;2022;843;75,25;75,25;P3;0,076612;AP;RESIDENCIAL;400.000,00;ZAP;17/01/2023
RUA DOS JAVAES 880 - CASA 03 - RIO BRANCO - 31530-330 - BELO HORIZONTE - MG;RIO BRANCO;2021;360;111,75;111,75;P3;0,155037;CA;RESIDENCIAL;315.000,00;ZAP;17/01/2023
RUA DOUTOR ALVARO CAMARGOS 250 - BLOCO 9 APT 401 - SAO JOAO BATISTA - 31515-200 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2005;4.122,56;59,76;59,76;P3;0,008094;AP;RESIDENCIAL;190.000,00;ZCVN;17/01/2023
RUA ALVARO MARTINS 219 - APT 301 - DONA CLARA - 31260-330 - BELO HORIZONTE - MG;DONA CLARA;2011;360;119,81;119,81;P3;0,109182;AP;RESIDENCIAL;440.000,00;ZAP;17/01/2023
RUA BAMBUI 232 - APT 701 - SERRA - 30210-490 - BELO HORIZONTE - MG;SERRA;1982;369;336;336;P3;0,16642;AP;RESIDENCIAL;1.150.000,00;ZA;17/01/2023
RUA INGAI 693 - PADRE EUSTAQUIO - 30720-110 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2017;402,73;294,42;294,42;P2;1;GP;NAO RESIDENCIAL;800.000,00;ZA;17/01/2023
RUA FLORINDA ROSALINA OLIVEIRA 191 - ATILA DE PAIVA - 30640-370 - BELO HORIZONTE - MG;ATILA DE PAIVA;1999;290;180;180;P3;1;CA;RESIDENCIAL;469.225,50;ZAP;17/01/2023
RUA PROFESSOR RAPHAEL HARDY 45 - APT 101 - PADRE EUSTAQUIO - 30730-080 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1991;360;103,02;103,02;P3;0,166666;AP;RESIDENCIAL;254.201,85;ZA;17/01/2023
RUA BARAO DE SABARA 161 - MADRE GERTRUDES - 30512-750 - BELO HORIZONTE - MG;MADRE GERTRUDES;1979;225;176,6;176,6;P3;1;CA;RESIDENCIAL;237.684,84;ZAR2;17/01/2023
RUA EGITO 696 - APT 203 - JARDIM LEBLON - 31540-240 - BELO HORIZONTE - MG;JARDIM LEBLON;2017;720;44,1;44,1;P3;0,053678;AP;RESIDENCIAL;174.106,80;ZAR2;17/01/2023
AVE PETROLINA 907 - APT 404 - SAGRADA FAMILIA - 31030-370 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2012;1.287,20;130,18;130,18;P3;0,02847;AP;RESIDENCIAL;500.000,00;ZAP;17/01/2023
RUA DOS JAVAES 219 - CASA 6 - SANTA MONICA - 31530-330 - BELO HORIZONTE - MG;SANTA MONICA;1983;960;76;76;P3;0,0833;CA;RESIDENCIAL;143.416,36;ZAP;17/01/2023
AVE GENERAL OLIMPIO MOURAO FILHO 178 - APT 202 - ITAPOA - 31710-690 - BELO HORIZONTE - MG;ITAPOA;1992;360;141,36;141,36;P3;0,16106;AP;RESIDENCIAL;400.000,00;ZAP;17/01/2023
RUA CONGONHAS 385 - APT 701 - SANTO ANTONIO - 30330-100 - BELO HORIZONTE - MG;SANTO ANTONIO;2000;532,5;253,07;253,07;P4;0,1214;AP;RESIDENCIAL;1.116.924,45;ZA;17/01/2023
AVE FLEMING 1159 - BLOCO 2 APT 304 - BANDEIRANTES - 31310-490 - BELO HORIZONTE - MG;BANDEIRANTES;2001;2.734,37;43,85;43,85;P2;0,01037;AP;RESIDENCIAL;195.000,00;ZP2;17/01/2023
RUA DOM MODESTO AUGUSTO 78 - APT 103 - CORACAO EUCARISTICO - 30535-430 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1986;600;147,94;147,94;P3;0,1176;AP;RESIDENCIAL;395.000,00;ZA;17/01/2023
RUA TEIXEIRA DE FREITAS 178 - APT 1101 - SANTO ANTONIO - 30350-180 - BELO HORIZONTE - MG;SANTO ANTONIO;1979;1.748,00;262;262;P3;0,03125;AP;RESIDENCIAL;1.086.035,85;ZA;17/01/2023
RUA DOIS MIL DUZENTOS E VINTE E SETE 430 - APT 1405 BLOCO 4 - PALMEIRAS - 30575-642 - BELO HORIZONTE - MG;PALMEIRAS;2020;25.644,42;54,29;54,29;P4;0,001956;AP;RESIDENCIAL;248.000,00;ZAR2;17/01/2023
