ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5517,EMIP,E. M. ISRAEL PINHEIRO,822,POINT (616207.75 7797932.5)
1914,SINEBAR,SINE - BARREIRO,822,POINT (602276.7 7790864.5)
1917,DPMP,DEPARTAMENTO DE MANUTENÇÃO DE PRÓPRIOS (SUDECAP - HORTO),822,POINT (613750.5 7798170)
1975,GCCEE,GALPAO DA SECRETARIA DE ESPORTES,822,POINT (614980.8 7797192)
1976,SU-POMPEIA,GERMA CENTRO SUL/LESTE -- GCMBH - 4ª INSPETORIA,822,POINT (614384.3 7797580)
1978,CRASPROV,CRAS PROVIDENCIA - CENTRO DE CONVIVENCIA PROVIDENCIA,822,POINT (611915.56 7804421)
7711,ESTCG,ESTACAO CRISTIANO GUIMARAES,822,POINT (609578.25 7807822.5)
6374,EMPML,E. M. PROFESSOR MILTON LAGE,822,POINT (616751.9 7804554)
9766,ESTUFMG,ESTACAO UFMG,822,POINT (609108.6 7803299)
2901,EMLGJ,E. M. LUIZ GONZAGA JÚNIOR,822,POINT (601207.7 7787262.5)
2694,CCULTURALP,CENTRO CULTURAL PAMPULHA,822,POINT (603162.8 7802447.5)
7715,ESTLN,ESTACAO LAGOA DO NADO,822,POINT (608683.44 7806997)
1804,EMEIPOD,EMEI PILAR OLHOS D'ÁGUA,822,POINT (607641.1 7788231.5)
2702,CSSTAROSA,C. S. SANTA ROSA,822,POINT (610622.5 7802944.5)
1834,EMEIJC,EMEI JARDIM DOS COMERCIARIOS,822,POINT (607225.8 7811335)
5762,EMSA,E. M. SANTO ANTONIO,822,POINT (610680.7 7794657)
7841,UPANORTE,UNIDADE DE PRONTO ATENDIMENTO NORTE,822,POINT (613696.94 7805245)
5825,CSSFILHO,C. S. SALGADO FILHO,822,POINT (606217.56 7794395)
7842,CSMARIVANDA,C. S. MARIVANDA BALEEIRO,822,POINT (615929.56 7805745)
2945,AEMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO (ANEXO),822,POINT (610746.9 7793277.5)
1790,EMEISAB,EMEI SABINOPOLIS,822,POINT (608827.56 7798049)
1802,CCPAMPULHA,CENTRO DE CONVIVÊNCIA PAMPULHA,822,POINT (606999 7803291)
1803,EMEIPOMSR,EMEI POMPEIA,822,POINT (614795.9 7797375)
1848,CCONVO,CENTRO DE CONVIVENCIA OESTE,822,POINT (608705.44 7795847.5)
1864,EMEISM,EMEI DA VILA SANTA MARIA,822,POINT (602818.4 7795547)
1880,TCACABAMUND,FORUM DE ENTIDADE DO ENTORNO DA AREA DE INFLUENCIA DA MINERACAO (Telecentro),822,POINT (612128.44 7792499)
5281,EMEIJVIII,EMEI JARDIM VITORIA III,822,POINT (617242 7805786.5)
5519,EMPAT,E. M. PROFESSORA ALCIDA TORRES,822,POINT (616768.9 7797382.5)
5829,ESTVN,ESTACAO DE INTEGRACAO VENDA NOVA,822,POINT (607927.75 7809289)
2204,EMPMW,E. M. PROFESSOR MARIO WERNECK,822,POINT (603246.1 7795264.5)
2207,EMPON,E. M. PROFESSORA ONDINA NOBRE,822,POINT (604290.75 7807571)
6583,EMEIBAL,EMEI BALEIA,822,POINT (615192.75 7796878.5)
6785,CENCONTRO-ITA632,CENTRO INTEGRADO DE ATENDIMENTO A MULHER - CASA DO ENCONTRO,822,POINT (610461.9 7798354.5)
6944,CRASVC,CRAS VILA COQUEIRAL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA COQUEIRAL,822,POINT (602110.4 7797586)
2262,CRASI,CRAS INDEPENDENCIA - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL INDEPENDENCIA,822,POINT (601568.6 7786477)
1983,EMMAM,E. M. MARIA DA ASSUNCAO DE MARCO,822,POINT (614724.5 7803693)
8702,EMPMMC,E. M. PROF. MARIA MODESTA CRAVO,822,POINT (612988.5 7800291)
1986,EMJV,E. M. JARDIM VITORIA,822,POINT (618095.94 7803897)
1987,EMJSL,E. M. JOSEFINA SOUZA LIMA,822,POINT (611936.8 7804054.5)
6935,CRASCRU,CENTRO DE REFERÊNCIA E APOIO A FAMÍLIA - CRUZEIRINHO,822,POINT (616065.56 7797924)
2686,CERSATB,CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR BARREIRO,822,POINT (603226 7790655.5)
1998,EMGVL,E. M. GRACY VIANNA LAGE,822,POINT (607730.8 7811511.5)
2687,CRASVM,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL VILA MARÇOLA,822,POINT (613878.4 7794947)
6083,EMEICUMI,EMEI CURUMINS,822,POINT (612252.25 7806959.5)
6087,CRASJF,CRAS JARDIM FELICIDADE - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL JARDIM FELICIDADE,822,POINT (612197.9 7806928.5)
1984,EMLL,E. M. LEVINDO LOPES,822,POINT (614658.6 7796632)
1988,EMJPI,E. M. JOAO PINHEIRO,822,POINT (604657.6 7795573)
8506,CSCIDELFONSO,C. S. CICERO IDELFONSO,822,POINT (604861.8 7793198)
6041,CRASVALEGRE,CRAS VISTA ALEGRE / CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VISTA ALEGRE,822,POINT (605017.4 7793317.5)
2023,CERSAMP,CENTRO DE REFERENCIA EM SAÚDE MENTAL PAMPULHA,822,POINT (607732.56 7805645)
5221,EMPEV,E. M. PROFESSORA EFIGENIA VIDIGAL,822,POINT (606417.06 7791534.5)
6135,OFICINA,OFICINA CENTRAL DA SAUDE / GEMAN-SA - GERENCIA DE MANUTENCAO DA SAUDE,822,POINT (612227.2 7801764.5)
5702,HOB,HOSPITAL MUNICIPAL ODILON BEHRENS,822,POINT (610292.7 7798710)
6085,EMRCV,E. M. RUI DA COSTA VAL,822,POINT (612286 7807049.5)
2072,CRASSRITA,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA,822,POINT (610756.9 7793311)
6022,EMEIAL,EMEI ALAIDE LISBOA,822,POINT (608957.3 7803195.5)
2118,CSVLEONINA,C. S. VILA LEONINA,822,POINT (608284.56 7793069.5)
6542,CREURBIZI,CREURB - CENTRO DE REFERÊNCIA URBANA IZIDORA,822,POINT (614437.94 7810223.5)
6585,CRASHAVAI,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL HAVAI,822,POINT (607679.7 7792236.5)
2135,CSSANTONIO,C. S. SANTO ANTONIO,822,POINT (609050 7808346.5)
3582,EMEIMA,EMEI MONTE AZUL,822,POINT (615865.25 7808306)
2150,CSJEUROPA,C. S. JARDIM EUROPA,822,POINT (608181.44 7810280)
2825,CSITAIPU,C. S. ITAIPU / JATOBA,822,POINT (598929.56 7788844)
2174,CSELZAMARTINS,C. S. ELZA MARTINS DA CRUZ,822,POINT (602352.75 7798196)
5960,CESTAO,CENTRAL DE ABASTECIMENTO MUNICIPAL,822,POINT (612480.06 7802876.5)
2009,EMDB,E. M. DOM BOSCO,822,POINT (604649.9 7797425)
7828,EMEICP,EMEI CAVALINHO DE PAU,822,POINT (613827.44 7804335.5)
6062,CCULTURALA,CENTRO CULTURAL LIBERALINO ALVES DE OLIVEIRA,822,POINT (610426.8 7798692)
6981,EMEIZS,EMEI ZILAH SPOSITO,822,POINT (612223.56 7809787)
5248,EMHR,E. M. HONORINA RABELO,822,POINT (615624.8 7803919.5)
2027,CENTRALVN,CENTRO DE ESTERILIZACAO VENDA NOVA,822,POINT (604112 7808048.5)
3075,EMCRT,E. M. CONEGO RAIMUNDO TRINDADE,822,POINT (605908 7809631.5)
2033,CSCCHAGAS,C. S. CARLOS CHAGAS,822,POINT (612660.5 7796048)
6066,CRASPPL,CRAS PEDREIRA PRADO LOPES - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES,822,POINT (610171.25 7798872.5)
5704,GERMAVNANEXO,GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN - ESPAÇO AMBIENTAL DE VENDA NOVA),822,POINT (607572.4 7809237)
2047,EMCAC,E. M. CONSUL ANTONIO CADAR,822,POINT (612347.44 7804678)
3344,DANDARACSTREVO,CENTRO DE SAÚDE TREVO (ANEXO),822,POINT (603430.6 7807098)
2062,EMAA,E. M. ANTONIO ALEIXO,822,POINT (603176.75 7791134.5)
3345,CSTREVO,C. S. TREVO - Sede (UNIDADE CASA ANEXO ITAMARATI),822,POINT (603213.06 7806516.5)
3342,CRASSR,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA ROSA,822,POINT (608958.5 7801330)
2161,CSMENINOJESUS,C. S. MENINO JESUS,822,POINT (610481.94 7794403)
2152,CSJMONTANHES,C. S. JARDIM MONTANHES,822,POINT (606583.06 7798799.5)
6283,EMEIVE,EMEI VILA ESTRELA,822,POINT (610588.56 7794581.5)
6602,EBCCACSF,ESPACO BH CIDADANIA CAC SAO FRANCISCO,822,POINT (609001.94 7801344)
2172,EMML,E. M. MONTEIRO LOBATO,822,POINT (614106.44 7802015)
2829,EMEIAC,EMEI ÁGUAS CLARAS,822,POINT (602228.3 7786976.5)
6621,CSTIROL,C. S. TIROL,822,POINT (600909.8 7789861.5)
2843,EMPHR,E. M. PROFESSOR HILTON ROCHA,822,POINT (600692.1 7786801)
2182,CSPROVIDENCIA,C. S. PROVIDENCIA,822,POINT (612112 7804399.5)
2872,EMDMH,E. M. DULCE MARIA HOMEM,822,POINT (603282.44 7788779)
2186,CSPRIMEIROMAIO,C. S. PRIMEIRO DE MAIO,822,POINT (612092.94 7803370.5)
2873,EMEIMIR,EMEI MIRAMAR,822,POINT (603335 7788791.5)
2190,CSPADREMAIA,C. S. PADRE JOAQUIM MAIA,822,POINT (609463 7804139)
2192,EMPDV,E. M. PROFESSOR DOMICIANO VIEIRA,822,POINT (613483.3 7798901.5)
4661,CESTCGL,CENTRAL DE ESTERILIZAÇÃO DE CÃES E GATOS DA LESTE,822,POINT (614172.3 7798161.5)
2197,EMPJB,E. M. PROFESSOR JOSE BRAZ,822,POINT (602689.9 7791387)
6946,EMCCG,E. M. CARMELITA CARVALHO GARCIA,822,POINT (606035.2 7800869)
2906,CSVALEJATOBA,C. S. VALE DO JATOBA,822,POINT (600813.44 7787090)
7850,CSSTOSANJOS,C. S. SANTOS ANJOS,822,POINT (609224.2 7798682.5)
2068,CRASVENT,CRAS HAVAI / VENTOSA - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA VENTOSA,822,POINT (607263.7 7793434)
2918,EMEIPAL,EMEI PROFESSORA ACIDÁLIA LOTT,822,POINT (616265.5 7806505.5)
2942,EMPJCT,E. M. PROFESSOR JOÃO CAMILO TORRES,822,POINT (603701.9 7796067.5)
2148,CSJCOMERCIARIOS,C. S. JARDIM DOS COMERCIARIOS,822,POINT (607195.9 7811592)
2965,EMPCB,E. M. PROFESSOR CLAUDIO BRANDAO,822,POINT (609630.6 7800347.5)
3581,EMSHA,E. M. SECRETARIO HUMBERTO ALMEIDA,822,POINT (614922.7 7807828)
3622,CEMITERIOBONFIM,CEMITERIO DO BONFIM,822,POINT (609768.2 7798244)
3623,SAUDADE,CEMITERIO DA SAUDADE,822,POINT (615217.56 7797151.5)
7605,EMEINES,EMEI NOVA ESPERANCA,822,POINT (608628.7 7799308.5)
2282,BAHIA888,FMC - FUNDAÇÃO MUNICIPAL DE CULTURA / PGM - PROCURADORIA GERAL DO MUNICÍPIO / SUOUVI - SUBCON.OUVID.,822,POINT (611249.44 7796722)
5728,PAMPE,PAM PADRE EUSTAQUIO,822,POINT (607732.94 7797563.5)
7081,EMEIBC,EMEI CASTELO,822,POINT (604971 7801794)
7630,EMEISI,EMEI SANTA ISABEL,822,POINT (613995.25 7795617)
6210,EMEIBET,EMEI BETINHO,822,POINT (613752.94 7805324.5)
5421,CASAJK,MUSEU CASA JUSCELINO KUBITSCHEK,822,POINT (606764.44 7804249)
6745,AC-MONTEAZUL,ACADEMIA DA CIDADE MONTE AZUL,822,POINT (615808.75 7808283.5)
2387,CRASVA,CRAS VILA ANTENA - CIAME SANTA MARIA - ESPACO BH CIDADANIA,822,POINT (608555.4 7793836)
7642,CASAIDOSO,CASA TRANSITÓRIA DO IDOSO,822,POINT (612044.4 7803908)
7645,EMEIVN,EMEI VENDA NOVA,822,POINT (609557.8 7808132.5)
7647,DEPARCS,GERENCIA DE DEPOSITOS,822,POINT (609910.75 7797213)
7658,ESTFP,ESTACAO FEIRA DOS PRODUTORES,822,POINT (612160.7 7800181.5)
7659,ESTSJT,ESTACAO SAO JUDAS TADEU,822,POINT (612250.9 7799540)
7660,ESTSF,ESTACAO SAGRADA FAMILIA,822,POINT (612188.3 7799170.5)
7661,ESTIAPI,ESTACAO IAPI,822,POINT (610383.44 7799071.5)
6106,EMEICALMD,EMEI VILA CALAFATE,822,POINT (607663.2 7795742.5)
7662,ESTHOB,ESTACAO HOSPITAL ODILON BEHRENS,822,POINT (610476.6 7798783)
7648,EMEIMINA,EMEI MINASLANDIA,822,POINT (611833.9 7804575)
7649,CRASLAGOA,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL LAGOA,822,POINT (604657.75 7809278)
7651,ESTCAR,ESTACAO CARIJOS,822,POINT (610711 7797150)
2522,URBEL-DVOO,URBEL - DIVISÃO OPERACIONAL OESTE (DVOO),822,POINT (603984.06 7795566.5)
7082,EMEIBG,EMEI GRAJAU,822,POINT (608629.1 7794531)
7604,EMEIJG,EMEI JARDIM GUANABARA,822,POINT (611639.7 7807080)
7621,CSDIAMANTE,C. S. DIAMANTE TEIXEIRA DIAS,822,POINT (602943.75 7789107)
7652,ESTSP,ESTACAO SAO PAULO,822,POINT (610984.9 7797529.5)
7653,ESTRJ,ESTACAO RIO DE JANEIRO,822,POINT (611107.2 7797496.5)
7654,ESTES,ESTACAO ESPIRITO SANTO,822,POINT (611253.75 7797457.5)
7655,ESTOM,ESTACAO OURO MINAS,822,POINT (612153.44 7801801.5)
7656,ESTIP,ESTACAO IPIRANGA,822,POINT (612017.1 7801093.5)
7657,ESTCN,ESTACAO CIDADE NOVA,822,POINT (612081.7 7800588.5)
7684,EMEIVILE,EMEI VILA LEONINA,822,POINT (608371.44 7793276.5)
2266,EMDJXN,E. M. DR JOSE XAVIER NOGUEIRA,822,POINT (608655.1 7810019)
6501,GERMANE,SUDECAP - GERÊNCIA REGIONAL DE MANUTENÇÃO - NORDESTE,822,POINT (612312.5 7802473)
6663,EMEIJVII,EMEI JARDIM VITORIA II,822,POINT (617609.3 7803665.5)
6787,EMCG,E. M. CARLOS GOIS,822,POINT (609707.94 7798957.5)
6844,PQECOLOGICO,PARQUE ECOLOGICO DA PAMPULHA,822,POINT (605080.06 7804262.5)
2524,EMFF,E. M. FLORESTAN FERNANDES,822,POINT (612644.1 7807926)
2527,EMAP,E. M. AURELIO PIRES,822,POINT (609688.06 7803096)
2530,CSJOAOPINHEIRO,C. S. JOAO PINHEIRO,822,POINT (604639.8 7796008.5)
2542,CCULTURALPE,CENTRO CULTURAL PADRE EUSTAQUIO,822,POINT (605846.94 7797623)
2544,CCHORTO,CENTRO DE CONVIVENCIA ARTUR BISPO DO ROSARIO,822,POINT (613028.7 7797912.5)
2548,CSBARREIRO,C. S. CARLOS RENATO DIAS (EX-BARREIRO),822,POINT (603229.25 7790529)
5802,EMPMM,E. M. PROFESSORA MARIA MAZARELLO,822,POINT (615938.44 7804320)
2584,EMEICTFAL,EMEI CASTELO DE CRATO,822,POINT (605224.9 7801740)
2585,EMEISFPDV,EMEI SAGRADA FAMILIA,822,POINT (612765.8 7798815)
2744,ACDLIN,ACADEMIA DA CIDADE LINDEIA,822,POINT (599213.75 7791076.5)
2823,EMVM,E. M. VINICIUS DE MORAES,822,POINT (600511.94 7789344)
2824,EMEITAIHA,EMEI ITAIPU,822,POINT (600113.9 7788799.5)
7641,CSMGVINTE,C. S MG VINTE,822,POINT (614969.8 7807885)
7643,ZOONOSESNORTE,CENTRO DE CONTROLE DE ZOONOSES - NORTE,822,POINT (610487.5 7805093)
2861,EMAAT,E. M. ANA ALVES TEIXEIRA,822,POINT (603912.7 7788318.5)
2863,EMPA,E. M. PEDRO ALEIXO,822,POINT (604401.7 7788865.5)
2864,EMPJP,E. M. PRESIDENTE JOÃO PESSOA,822,POINT (610760.06 7794416)
2903,CSINDEPEND,C. S. INDEPENDENCIA,822,POINT (601295.6 7786043)
2904,EMJBC,E. M. JONAS BARCELLOS CORREA,822,POINT (601471.44 7786517)
2910,CSGEST,CASA DA GESTANTE,822,POINT (610262.3 7798576)
2911,EMSN,E. M. SEBASTIANA NOVAIS,822,POINT (613169.8 7805643)
2913,EMPSL,E. M. PREFEITO SOUZA LIMA,822,POINT (616884.44 7804202.5)
2915,EMEIMAPML,EMEI VILA MARIA,822,POINT (616838.06 7804899)
9081,EMMAO,E. M. MONSENHOR ARTUR DE OLIVEIRA,822,POINT (608299.9 7798579.5)
2922,CSCIDOZANAN,C. S. CIDADE OZANAN,822,POINT (611781.56 7800957)
8703,CSWALDOMIRO,C. S. WALDOMIRO LOBO,822,POINT (604147.2 7794236)
9142,CSCOQPPP,C. S. COQUEIROS,822,POINT (602336.56 7799526)
2919,EMPAL,E. M. ACIDALIA LOTT,822,POINT (616176.06 7806407)
2924,CRC,CENTRO DE RECONDICIONAMENTO COMPUTADORES,822,POINT (611870.3 7800819.5)
2930,EMEIPITU,EMEI PITUCHINHA,822,POINT (604371.5 7796071)
2943,EMEIC2PJC,EMEI CALIFORNIA II,822,POINT (603012.75 7796247)
2966,EMNSA,E. M. NOSSA SENHORA DO AMPARO,822,POINT (609807.4 7800396.5)
2968,EMEICVM,EMEI CORNELIO VAZ DE MELO,822,POINT (609090.9 7799830.5)
6584,CRASTAQUARIL,CRAS TAQUARIL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL TAQUARIL,822,POINT (616857.44 7797236.5)
6503,SULACAP,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL - CREASCS,822,POINT (611251.44 7796897)
6791,PCOQUEIROS,PARQUE E ACADEMIA DA CIDADE COQUEIROS,822,POINT (602328.1 7799465)
6917,CACBAR,CENTRO DE APOIO AO CIDADAO BARREIRO,822,POINT (603196.56 7790553)
6932,MERCFLOR,MERCADO DAS FLORES,822,POINT (611312.8 7796793.5)
2648,EMEIPICRT,EMEI PIRATININGA,822,POINT (605790.56 7809485)
7804,EMEISOLFF,EMEI SOLIMOES,822,POINT (612112.1 7807669.5)
3001,CSMINASCAIXA,C. S. MINAS CAIXA,822,POINT (609158 7809726)
3002,MARIAMARIA,REPUBLICA FEMININA MARIA MARIA,822,POINT (610906.7 7798144.5)
6064,EMBH,E. M. BELO HORIZONTE,822,POINT (610186.56 7798851.5)
6147,SINEVN,SINE - VENDA NOVA,822,POINT (608945.56 7808625.5)
5803,IMACO,E. M. IMACO,822,POINT (611371.5 7795759.5)
7639,UPAPAMPULHA,UPA PAMPULHA - UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,822,POINT (604584.2 7802527)
5850,PQJCOUSTEAU,PARQUE MUNICIPAL JACQUES COUSTEAU,822,POINT (605713.4 7791959.5)
6054,EMPN,E. M. PEDRO NAVA,822,POINT (608089.3 7788239)
6055,CSPILAR,C. S. PILAR / OLHOS D AGUA,822,POINT (608058.9 7788223.5)
2691,EMST,E. M. SANTA TEREZINHA,822,POINT (604580.5 7802472.5)
7601,EMEIDM,EMEI DELFIM MOREIRA,822,POINT (611090.75 7796756.5)
3103,PADPCAZOO1,ZOOLOGICO E AQUARIO - RADIO 1,822,POINT (604148.8 7804253.5)
6982,CRASJAQUELINE,CRAS ZILAH SPOSITO - ESPAÇO BH CIDADANIA ZILAH SPOSITO,822,POINT (612268.6 7809753)
5544,CACSGLORIA,CASA DE APOIO AO C. S. GLORIA,822,POINT (602938.6 7799760.5)
5881,EMEIPLA,EMEI PLANALTO,822,POINT (610432.06 7805939)
6282,EMEISB,EMEI SANTA BRANCA,822,POINT (608064.25 7806863.5)
7045,SMACON,ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES,822,POINT (610071.1 7798979)
7046,SACNE,SAC NORDESTE - SERVIÇO DE ATENDIMENTO AO CIDADÃO NORDESTE,822,POINT (611787.9 7798865)
2944,CERSATCS,CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR CENTRO SUL,822,POINT (611776.94 7795282.5)
2645,ALIMA30,CARE-CS / SMPL - SECRETARIA MUNICIPAL DE PLANEJAMENTO,822,POINT (611283.44 7796516)
2907,EMPIF,E. M. PRESIDENTE ITAMAR FRANCO,822,POINT (601826.06 7786860.5)
2697,EMDO,E. M. DOM ORIONE,822,POINT (606913.06 7802825.5)
2881,EMEISN,EMEI SOL NASCENTE,822,POINT (605205.56 7790741)
2902,EMCS,E. M. CONEGO SEQUEIRA,822,POINT (601516.4 7785659.5)
2963,EMEIBCAR,EMEI CARDOSO,822,POINT (604334.06 7788072)
3023,CSDOMCABRAL,C. S. DOM CABRAL,822,POINT (604692.1 7796695.5)
2721,CONSELHOS,CASA DOS CONSELHOS,822,POINT (613300.56 7797325.5)
4862,CERSAMNE,CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE,822,POINT (611974.94 7799718.5)
3242,CREACAMARELA,CREA - CENTRO DE REFERENCIA EDUCACAO AMBIENTAL - CASA AMARELA,822,POINT (613759.4 7794273)
