ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3211;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598955.68 7803481.78, 598951.08 7803479.85, 598945.42 7803477.92, 598936.53 7803475.38, 598930.04 7803473.47)
3418;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604543.73 7787768.45, 604549.85 7787764.21, 604554.61 7787758.27, 604564.12 7787748.76, 604577.20 7787744.00, 604583.15 7787735.67, 604590.28 7787728.53, 604602.17 7787714.23, 604610.50 7787708.29, 604616.44 7787703.53, 604623.59 7787701.16, 604628.34 7787699.97, 604639.05 7787697.59, 604658.07 7787697.59, 604667.59 7787694.02, 604668.77 7787691.64, 604672.34 7787688.07, 604677.09 7787684.50, 604683.04 7787683.31, 604699.69 7787683.31, 604713.96 7787682.12, 604715.15 7787679.74, 604729.41 7787676.17, 604747.26 7787676.17, 604747.26 7787674.98, 604754.39 7787673.79, 604757.96 7787671.41, 604766.28 7787667.82, 604772.23 7787664.25, 604781.73 7787654.74, 604787.69 7787651.18, 604796.01 7787646.43, 604807.90 7787641.67, 604820.97 7787639.29, 604823.36 7787636.91, 604832.87 7787632.15, 604837.62 7787626.20, 604843.58 7787625.01, 604859.04 7787617.85, 604861.40 7787616.66, 604880.44 7787609.53, 604881.62 7787609.53, 604887.58 7787605.96, 604895.90 7787602.40, 604906.60 7787602.40, 604920.86 7787601.21, 604930.37 7787597.64, 604938.71 7787591.69, 604943.46 7787585.74, 604948.22 7787577.41, 604952.97 7787573.84, 604956.54 7787567.87, 604956.54 7787561.93, 604962.48 7787544.09, 604963.68 7787536.95, 604964.86 7787532.19, 604967.25 7787520.30, 604967.25 7787513.15, 604972.00 7787503.63, 604976.76 7787491.74, 604979.14 7787488.17, 604981.51 7787482.22, 604982.71 7787475.08, 604984.32 7787465.88)
3419;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604984.32 7787465.88, 604986.26 7787454.84, 604986.26 7787452.47, 604987.46 7787445.33, 604991.03 7787442.95, 604995.79 7787439.38, 604996.97 7787437.00, 605000.54 7787434.62, 605006.48 7787429.86, 605013.61 7787422.72, 605021.94 7787412.00, 605024.33 7787406.05, 605027.89 7787398.92, 605031.46 7787394.16, 605038.58 7787390.60, 605039.78 7787389.41, 605052.86 7787383.46, 605057.61 7787378.70, 605062.37 7787371.56, 605067.12 7787362.03, 605070.69 7787356.08, 605071.89 7787352.52, 605076.65 7787348.95, 605077.83 7787346.57, 605095.67 7787344.19, 605108.75 7787341.81, 605109.93 7787339.43, 605114.69 7787333.48, 605119.46 7787328.72, 605124.21 7787317.99, 605132.29 7787308.96, 605137.05 7787307.77)
3420;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605137.04 7787307.77, 605145.36 7787304.20, 605151.61 7787304.20)
3421;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603327.36 7782201.38, 603327.64 7782201.26, 603328.09 7782201.12, 603328.56 7782201.05, 603328.87 7782201.04, 603329.19 7782201.07, 603329.66 7782201.14, 603330.13 7782201.26, 603330.88 7782201.52, 603333.21 7782202.50, 603334.22 7782202.97, 603337.04 7782204.57, 603338.32 7782205.33, 603339.67 7782205.99, 603345.28 7782208.07, 603345.73 7782208.25, 603346.16 7782208.45, 603347.01 7782208.88, 603347.82 7782209.36, 603350.51 7782211.02, 603353.07 7782212.57, 603353.99 7782213.19, 603356.69 7782215.25, 603357.88 7782216.18, 603359.10 7782217.05, 603360.40 7782217.81, 603361.76 7782218.45, 603363.17 7782218.98, 603364.56 7782219.44, 603365.97 7782219.94, 603368.81 7782220.91, 603369.39 7782221.15, 603369.82 7782221.35, 603370.10 7782221.50, 603371.55 7782222.17, 603373.00 7782222.53, 603374.51 7782222.62)
3363;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605264.91 7785071.65, 605265.65 7785071.86, 605266.51 7785072.16, 605267.06 7785072.41, 605267.58 7785072.71, 605272.62 7785076.07, 605273.09 7785076.41, 605274.78 7785077.74, 605278.27 7785080.17, 605279.34 7785080.96, 605280.15 7785081.63, 605282.87 7785084.05, 605283.86 7785084.87, 605287.01 7785087.20, 605288.04 7785087.99, 605289.03 7785088.83, 605293.21 7785092.53, 605294.30 7785093.53, 605295.32 7785094.41, 605296.31 7785095.30, 605296.63 7785095.59, 605296.92 7785095.89, 605299.03 7785098.49, 605299.36 7785098.97, 605299.59 7785099.34, 605302.20 7785104.46, 605302.48 7785105.11, 605302.62 7785105.51, 605303.14 7785106.84, 605303.69 7785107.96, 605304.26 7785109.09, 605304.84 7785110.20, 605305.48 7785111.30, 605307.21 7785113.95, 605308.49 7785116.10, 605309.29 7785117.22, 605310.15 7785118.30, 605312.06 7785120.57, 605314.08 7785122.73, 605315.89 7785124.76, 605317.39 7785126.22, 605317.86 7785126.72, 605318.60 7785127.58, 605319.44 7785128.64, 605321.09 7785130.84, 605322.59 7785132.66, 605322.86 7785133.00, 605323.47 7785133.89, 605324.04 7785134.80, 605325.47 7785137.39, 605326.70 7785139.81, 605327.42 7785140.88, 605327.89 7785141.54, 605328.17 7785142.01, 605328.70 7785143.04, 605329.17 7785144.09, 605330.39 7785147.11, 605331.00 7785148.45, 605331.80 7785150.35, 605332.55 7785152.27, 605332.70 7785152.70, 605332.93 7785153.56, 605333.12 7785154.60, 605333.74 7785159.00, 605333.96 7785160.39, 605334.25 7785161.73, 605334.72 7785163.04, 605335.29 7785164.27, 605335.37 7785164.39, 605335.86 7785165.43, 605336.13 7785166.11, 605336.37 7785166.80, 605336.92 7785168.10, 605339.94 7785174.10, 605340.50 7785175.26, 605340.74 7785175.82, 605341.50 7785177.95, 605342.00 7785179.18, 605343.03 7785181.65, 605343.61 7785182.87, 605344.40 7785184.01, 605345.34 7785185.06, 605346.29 7785186.08, 605347.36 7785186.98, 605348.50 7785187.72, 605352.44 7785190.23, 605352.91 7785190.55, 605355.49 7785192.45, 605356.29 7785193.09, 605358.80 7785195.28, 605359.91 7785196.18, 605360.72 7785196.86, 605360.95 7785197.06, 605361.64 7785197.74, 605362.83 7785198.99, 605365.69 7785201.84, 605366.44 7785202.63, 605367.00 7785203.26, 605367.41 7785203.78, 605369.08 7785206.02, 605369.90 7785207.16, 605371.38 7785209.28, 605372.53 7785210.74, 605372.65 7785210.86, 605373.23 7785211.64, 605374.92 7785214.14, 605376.64 7785216.58, 605377.67 7785218.12, 605378.05 7785218.76, 605380.84 7785223.94, 605381.60 7785225.18, 605382.43 7785226.38, 605383.20 7785227.37, 605384.04 7785228.32, 605385.03 7785229.30, 605386.10 7785230.24, 605387.23 7785231.14, 605387.73 7785231.51, 605388.21 7785231.90, 605389.44 7785232.95, 605390.47 7785233.89, 605391.51 7785234.91, 605393.48 7785236.95, 605394.04 7785237.59, 605394.58 7785238.26, 605395.08 7785238.98, 605395.45 7785239.61, 605395.73 7785240.12, 605396.53 7785241.68, 605396.72 7785242.07, 605397.04 7785242.88, 605397.07 7785243.01, 605397.21 7785243.39, 605397.80 7785245.29)
3364;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605397.80 7785245.29, 605401.08 7785239.74, 605409.74 7785236.85, 605414.07 7785233.96, 605419.84 7785228.19, 605425.62 7785228.19, 605441.48 7785225.30, 605450.16 7785219.50, 605451.59 7785219.50, 605464.59 7785215.17, 605473.25 7785215.17, 605480.46 7785210.83, 605481.90 7785207.94, 605486.23 7785202.19, 605486.23 7785199.30, 605490.56 7785194.96, 605493.46 7785189.19, 605497.79 7785183.41, 605502.11 7785179.08, 605503.56 7785173.30, 605509.34 7785167.50)
3365;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604316.36 7785077.48, 604305.45 7785081.48, 604300.00 7785085.11, 604293.64 7785086.93, 604288.19 7785087.84, 604280.01 7785087.84, 604277.28 7785086.93, 604271.83 7785081.48, 604266.38 7785075.11, 604260.02 7785070.57, 604252.75 7785066.91, 604239.12 7785066.91, 604219.13 7785068.73, 604211.86 7785070.57, 604205.49 7785074.20, 604197.32 7785077.84, 604190.05 7785078.75, 604186.41 7785078.75, 604172.78 7785079.66, 604160.06 7785080.57, 604150.97 7785080.57, 604135.52 7785085.11, 604123.71 7785085.11, 604113.72 7785083.30, 604109.17 7785079.66, 604105.54 7785076.93, 604095.54 7785073.29, 604089.18 7785072.38, 604063.74 7785059.63, 604061.92 7785057.83, 604051.92 7785055.10)
3366;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604996.11 7785104.28, 604991.59 7785106.54, 604988.19 7785106.54, 604984.80 7785109.93, 604979.15 7785113.32, 604973.50 7785117.85, 604968.98 7785120.13, 604964.45 7785123.52, 604961.06 7785125.79, 604955.42 7785132.57, 604952.03 7785139.36, 604949.76 7785142.75, 604946.37 7785145.02, 604935.06 7785150.67, 604924.89 7785156.31, 604921.50 7785158.57, 604915.84 7785163.10, 604907.94 7785169.90, 604905.67 7785174.43, 604901.15 7785180.09)
3367;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604901.15 7785180.09, 604916.97 7785180.09, 604922.63 7785181.22, 604929.42 7785183.48, 604941.84 7785183.48, 604948.63 7785185.74, 605010.80 7785185.74, 605023.25 7785184.61, 605025.50 7785184.61, 605032.28 7785178.95, 605049.24 7785174.43, 605058.28 7785165.36, 605063.94 7785164.23, 605086.55 7785161.97, 605097.85 7785149.54, 605102.37 7785143.89, 605115.95 7785138.23, 605126.11 7785134.84, 605136.30 7785130.31, 605149.85 7785122.39)
3368;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604901.15 7785180.09, 604895.49 7785183.48, 604881.93 7785183.48, 604868.36 7785185.74, 604862.71 7785188.00, 604855.93 7785190.27)
3369;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604474.29 7785224.43, 604469.02 7785220.24, 604464.49 7785219.31, 604458.12 7785215.67, 604454.49 7785214.46)
3652;DO JATOBA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (602991.02 7785325.70, 602985.24 7785330.85, 602983.29 7785333.77, 602976.48 7785338.64, 602969.68 7785349.34, 602969.68 7785350.31, 602963.84 7785356.13, 602956.05 7785367.81, 602950.22 7785375.62, 602949.25 7785381.46, 602949.25 7785392.16, 602945.36 7785407.71, 602945.36 7785411.60, 602940.49 7785420.38, 602936.61 7785423.30, 602934.66 7785425.25, 602922.01 7785434.01, 602917.16 7785436.93, 602905.49 7785442.77, 602895.76 7785448.61, 602883.12 7785461.24, 602874.37 7785466.10, 602868.52 7785470.99, 602864.64 7785476.83, 602861.72 7785482.67, 602858.81 7785489.48)
3939;OLHOS DAGUA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606566.06 7788639.41, 606563.87 7788635.48, 606560.39 7788630.25, 606559.52 7788625.89, 606559.52 7788602.76, 606562.13 7788598.40, 606562.57 7788594.05, 606564.31 7788580.96, 606564.31 7788576.60, 606563.01 7788569.17, 606561.70 7788565.24, 606561.70 7788559.57, 606558.65 7788552.16, 606556.47 7788548.68, 606553.42 7788543.89, 606551.24 7788539.09, 606546.01 7788531.67, 606542.52 7788526.22, 606540.77 7788521.42, 606539.46 7788515.73, 606538.58 7788511.37, 606538.16 7788506.14, 606537.28 7788503.10, 606536.84 7788499.17, 606536.84 7788496.13, 606535.10 7788491.33, 606533.36 7788488.28, 606531.62 7788484.79, 606528.99 7788482.17, 606523.34 7788478.68, 606520.72 7788475.63, 606517.66 7788472.57, 606513.31 7788467.32, 606510.70 7788465.58, 606510.26 7788461.65, 606505.90 7788450.76, 606501.54 7788444.66, 606499.80 7788441.61, 606495.44 7788433.76, 606491.52 7788426.34, 606488.47 7788421.54, 606484.98 7788418.03, 606480.62 7788411.05, 606479.75 7788408.00, 606474.98 7788400.78, 606474.98 7788394.14, 606474.76 7788386.60, 606473.43 7788379.51, 606472.10 7788373.52, 606457.02 7788366.40, 606450.16 7788360.64, 606442.85 7788353.33)
4173;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604230.75 7785922.53, 604228.90 7785927.18, 604228.65 7785927.72, 604228.45 7785928.11, 604228.30 7785928.37, 604227.69 7785929.72, 604227.08 7785932.24, 604226.73 7785933.50, 604226.41 7785934.77, 604225.30 7785940.29, 604224.77 7785942.82, 604224.58 7785944.32, 604224.53 7785945.83, 604224.57 7785947.08, 604224.60 7785947.48, 604224.60 7785948.27, 604224.51 7785950.03)
4174;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605608.45 7786010.00, 605606.73 7786006.57, 605606.18 7786005.31, 605605.67 7786004.05, 605605.15 7786002.59, 605604.91 7786001.96, 605602.23 7785996.75, 605601.67 7785995.54, 605601.27 7785994.29, 605601.02 7785993.05, 605600.52 7785990.32, 605600.07 7785987.59, 605599.68 7785985.10, 605599.51 7785983.86, 605599.09 7785981.38, 605598.94 7785980.72, 605598.47 7785978.90, 605597.77 7785976.42, 605597.45 7785975.18, 605597.17 7785973.95)
4175;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605597.17 7785973.95, 605596.90 7785972.70, 605596.69 7785971.46, 605596.51 7785970.11, 605596.41 7785968.75, 605596.36 7785967.35, 605596.34 7785965.95, 605596.36 7785964.69, 605596.41 7785963.45, 605596.52 7785960.94, 605596.62 7785957.94, 605596.74 7785955.54, 605596.92 7785953.87, 605597.17 7785952.42, 605598.17 7785947.38, 605598.48 7785946.10, 605598.90 7785944.85, 605599.38 7785943.58, 605599.56 7785943.18, 605599.85 7785942.37, 605600.31 7785941.00, 605600.71 7785939.69, 605601.54 7785936.83, 605602.01 7785935.63, 605602.23 7785935.14, 605602.42 7785934.63, 605602.80 7785933.18, 605603.09 7785931.92, 605603.62 7785929.50, 605604.28 7785926.11, 605605.10 7785923.35, 605603.22 7785919.54, 605602.24 7785918.56, 605600.27 7785913.65, 605599.29 7785906.77, 605596.34 7785899.90, 605595.37 7785896.96, 605594.39 7785886.16)
4176;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604847.76 7785849.58, 604848.22 7785850.80, 604848.99 7785853.28, 604849.06 7785854.53, 604848.66 7785857.04, 604847.85 7785862.58, 604847.65 7785863.83, 604847.12 7785867.60, 604846.78 7785870.14, 604846.59 7785871.40, 604845.94 7785875.17, 604845.57 7785876.95, 604845.47 7785877.62, 604845.38 7785878.96, 604845.32 7785880.54, 604845.21 7785882.44, 604845.00 7785884.73, 604844.95 7785885.46, 604844.94 7785885.92, 604844.95 7785886.15, 604844.99 7785886.35, 604845.21 7785887.16, 604845.46 7785888.39, 604845.61 7785889.03, 604845.85 7785889.66, 604846.02 7785889.94, 604846.21 7785890.20, 604846.65 7785890.66, 604848.01 7785891.76, 604849.00 7785892.65, 604850.00 7785893.54, 604851.00 7785894.56, 604851.95 7785895.64, 604852.73 7785896.74, 604853.34 7785897.94, 604853.79 7785899.23, 604854.09 7785900.58, 604854.25 7785901.99, 604854.31 7785903.40, 604854.30 7785904.66, 604853.98 7785905.85, 604851.13 7785911.01, 604849.51 7785913.23, 604848.00 7785915.38, 604847.24 7785916.43, 604846.43 7785917.45, 604845.56 7785918.38, 604844.62 7785919.25, 604842.49 7785921.15, 604841.50 7785922.12, 604839.85 7785923.12, 604839.20 7785923.42, 604838.49 7785923.82, 604838.13 7785924.04, 604837.90 7785924.24, 604837.57 7785924.55, 604837.27 7785924.90, 604837.09 7785925.15, 604836.86 7785925.55, 604836.75 7785925.83, 604836.63 7785926.27, 604836.54 7785926.89, 604836.52 7785927.37, 604836.52 7785927.86, 604836.54 7785928.21, 604836.63 7785928.69, 604837.24 7785931.20, 604837.62 7785932.58, 604837.92 7785933.98, 604837.89 7785935.24, 604837.74 7785936.49, 604837.52 7785939.50, 604837.38 7785940.76, 604837.15 7785942.02, 604836.62 7785944.53, 604836.15 7785947.04, 604835.51 7785950.07, 604834.41 7785955.10, 604833.76 7785957.62, 604833.20 7785959.54, 604833.10 7785959.94, 604833.01 7785960.47, 604832.96 7785960.87, 604832.85 7785962.65, 604832.62 7785964.44, 604832.54 7785965.25, 604832.48 7785966.35, 604832.40 7785968.17, 604832.21 7785971.20, 604832.03 7785972.51, 604831.74 7785973.80, 604831.34 7785975.08, 604830.80 7785976.31, 604829.56 7785978.90, 604828.20 7785981.54, 604827.02 7785983.88, 604826.24 7785985.02, 604825.28 7785986.00, 604824.12 7785986.87, 604822.83 7785987.54, 604820.26 7785988.61, 604817.25 7785989.80, 604816.37 7785990.19, 604814.67 7785991.05, 604812.26 7785992.36, 604809.78 7785993.58, 604809.17 7785993.90, 604807.56 7785994.86, 604806.16 7785995.67, 604805.77 7785995.95, 604805.31 7785996.39, 604805.11 7785996.64, 604803.98 7785998.27, 604802.90 7785999.92, 604802.55 7786000.49, 604802.17 7786001.05, 604798.97 7786005.02, 604798.41 7786005.85, 604797.89 7786006.72, 604797.52 7786007.45, 604797.29 7786008.01, 604797.19 7786008.30, 604797.12 7786008.59, 604796.62 7786010.01, 604795.96 7786011.25, 604795.88 7786011.36, 604795.63 7786011.83, 604795.12 7786012.87, 604794.74 7786013.71, 604794.51 7786014.43, 604794.41 7786014.88, 604794.14 7786016.55, 604793.47 7786021.01, 604793.39 7786021.64, 604793.23 7786024.02, 604793.05 7786025.28, 604792.81 7786026.54, 604792.48 7786028.07, 604792.02 7786029.56, 604791.45 7786030.97, 604791.04 7786031.90, 604789.95 7786034.74, 604789.06 7786037.21, 604788.87 7786037.85, 604788.44 7786039.69, 604788.00 7786040.88, 604787.89 7786041.13, 604787.60 7786042.03, 604786.46 7786046.01, 604786.05 7786047.26, 604785.16 7786048.35, 604782.33 7786050.32, 604781.68 7786050.81, 604781.01 7786051.35, 604780.59 7786051.73, 604780.30 7786052.04, 604780.12 7786052.26, 604779.94 7786052.49, 604779.71 7786052.85, 604779.37 7786053.48, 604779.14 7786054.00, 604778.11 7786056.52, 604777.78 7786057.47, 604777.59 7786058.12, 604777.36 7786059.05, 604777.20 7786060.12, 604777.12 7786061.04, 604777.09 7786061.83, 604777.09 7786062.63, 604777.12 7786063.68, 604777.22 7786065.06, 604777.30 7786065.69, 604777.68 7786068.05, 604777.77 7786069.55, 604777.64 7786071.07, 604777.05 7786074.09, 604776.50 7786076.61, 604776.01 7786079.13, 604775.23 7786082.16, 604774.67 7786084.68, 604774.20 7786086.04, 604773.54 7786087.34, 604772.69 7786088.44, 604771.60 7786089.30, 604770.16 7786090.10, 604768.61 7786090.66, 604767.34 7786090.92, 604767.08 7786090.96, 604766.28 7786091.14, 604765.12 7786091.48, 604764.17 7786091.78, 604762.83 7786092.23, 604762.13 7786092.49, 604761.32 7786092.83, 604760.80 7786093.11, 604760.57 7786093.26, 604760.09 7786093.60, 604759.30 7786094.25, 604758.60 7786094.90, 604758.32 7786095.19, 604757.38 7786096.07, 604756.06 7786097.11, 604755.20 7786097.83, 604753.23 7786099.98, 604753.05 7786100.19, 604752.54 7786100.85, 604750.92 7786103.14, 604750.70 7786103.47, 604750.42 7786103.93, 604750.27 7786104.19, 604750.13 7786104.51, 604749.97 7786105.00, 604749.88 7786105.33, 604749.80 7786105.68, 604749.39 7786107.28, 604748.73 7786108.70, 604748.59 7786109.09, 604748.39 7786109.75, 604748.37 7786109.89, 604748.21 7786110.42, 604748.02 7786111.22, 604747.38 7786114.48, 604747.39 7786114.63, 604747.60 7786115.97, 604747.88 7786117.30, 604748.15 7786118.79, 604748.43 7786120.57, 604748.51 7786121.49, 604748.58 7786122.81, 604748.66 7786125.30, 604748.77 7786126.56, 604748.96 7786127.80, 604749.97 7786132.78, 604750.03 7786133.21, 604750.06 7786133.63, 604750.07 7786134.06, 604750.00 7786135.48, 604749.99 7786136.52, 604749.92 7786137.39, 604749.84 7786137.83, 604749.71 7786138.25, 604749.45 7786138.93, 604749.32 7786139.20, 604749.18 7786139.47, 604747.76 7786141.93, 604747.38 7786142.53, 604746.82 7786143.34, 604745.37 7786145.04, 604744.59 7786146.21, 604744.20 7786146.84, 604743.86 7786147.32, 604743.30 7786147.99, 604742.70 7786148.63, 604741.60 7786149.88, 604740.86 7786150.90, 604740.33 7786151.66, 604739.23 7786153.10, 604738.97 7786153.42, 604738.48 7786153.92, 604737.86 7786154.44, 604736.39 7786155.50, 604735.30 7786156.25, 604734.22 7786157.02, 604733.20 7786157.88, 604732.25 7786158.81, 604731.26 7786159.93, 604730.66 7786160.66, 604730.23 7786161.12, 604729.63 7786161.63, 604729.11 7786162.00, 604727.93 7786162.93, 604727.01 7786164.00, 604726.25 7786165.18, 604725.69 7786166.43, 604725.44 7786167.11, 604725.12 7786167.75, 604724.83 7786168.23, 604724.41 7786168.79, 604724.03 7786169.19, 604723.48 7786169.63, 604723.13 7786169.84, 604723.01 7786169.93, 604722.63 7786170.11, 604722.24 7786170.26, 604721.84 7786170.38, 604721.28 7786170.50, 604721.01 7786170.54, 604720.35 7786170.59, 604719.68 7786170.59, 604718.44 7786170.63, 604717.17 7786170.81, 604715.95 7786171.19, 604714.64 7786172.06, 604713.59 7786173.24, 604712.91 7786174.21, 604712.37 7786175.25, 604711.82 7786176.58, 604711.39 7786177.95, 604711.03 7786179.46, 604710.95 7786179.94, 604710.72 7786180.88, 604710.34 7786182.23, 604710.18 7786182.76, 604709.94 7786183.41, 604708.39 7786187.25, 604707.92 7786188.50, 604707.54 7786189.75, 604707.21 7786191.02, 604706.84 7786192.29, 604706.66 7786192.82, 604706.46 7786193.34, 604706.30 7786193.71, 604706.16 7786193.96, 604706.02 7786194.17, 604705.31 7786195.06, 604704.28 7786196.40, 604703.77 7786197.02, 604703.35 7786197.49, 604703.24 7786197.60, 604702.79 7786197.97, 604702.55 7786198.14, 604702.30 7786198.29, 604701.16 7786199.12, 604700.26 7786200.05, 604699.37 7786201.00, 604698.55 7786201.94, 604697.77 7786202.92, 604696.87 7786204.36, 604696.08 7786205.88, 604695.51 7786207.04, 604694.99 7786208.22, 604694.04 7786210.73, 604693.62 7786211.95, 604693.24 7786213.19, 604693.02 7786214.46, 604693.02 7786215.75, 604693.25 7786217.21, 604693.87 7786218.52, 604694.80 7786219.63, 604695.77 7786220.73, 604697.05 7786221.99, 604697.63 7786222.61, 604697.88 7786222.94, 604698.10 7786223.43, 604698.18 7786223.82, 604698.21 7786224.09, 604698.23 7786224.36, 604698.21 7786224.77, 604698.12 7786225.32, 604697.98 7786225.85, 604697.74 7786226.49, 604697.62 7786226.74, 604697.41 7786227.09, 604697.09 7786227.51, 604696.78 7786227.83, 604696.59 7786228.00, 604696.22 7786228.27, 604696.02 7786228.40, 604695.61 7786228.61, 604694.95 7786228.86, 604694.45 7786229.02, 604694.10 7786229.11, 604692.44 7786229.69, 604691.19 7786230.37, 604689.96 7786231.13, 604688.74 7786231.93, 604687.60 7786232.83, 604686.79 7786233.79, 604686.16 7786234.89, 604685.62 7786236.12, 604685.22 7786237.40, 604685.07 7786238.65, 604685.05 7786239.90, 604685.16 7786241.16, 604685.36 7786242.40, 604685.68 7786243.62, 604686.18 7786244.79, 604686.86 7786245.85, 604687.73 7786246.78, 604691.70 7786250.29, 604692.97 7786251.24, 604694.32 7786252.03, 604697.18 7786253.32, 604698.10 7786253.81, 604699.56 7786254.66, 604699.79 7786254.82, 604700.24 7786255.17, 604700.64 7786255.56, 604701.09 7786256.10, 604701.32 7786256.48, 604701.75 7786257.32, 604701.88 7786257.61, 604702.18 7786258.35, 604702.42 7786259.10, 604702.78 7786260.35, 604703.54 7786262.84, 604703.95 7786264.08, 604704.72 7786266.10, 604704.87 7786266.50, 604705.69 7786269.05, 604705.85 7786269.57, 604706.02 7786270.25, 604706.44 7786271.56, 604709.05 7786277.78, 604709.66 7786279.00, 604710.44 7786280.25, 604711.25 7786281.48, 604712.00 7786282.70, 604712.72 7786283.95, 604712.81 7786284.16, 604712.89 7786284.38, 604712.93 7786284.61, 604712.93 7786284.95, 604712.90 7786285.27, 604712.84 7786285.59, 604712.71 7786286.02, 604712.56 7786286.37, 604712.38 7786286.72, 604712.08 7786287.16, 604711.92 7786287.36, 604711.73 7786287.55, 604711.34 7786287.89, 604711.00 7786288.11, 604710.64 7786288.31, 604710.13 7786288.52, 604709.75 7786288.65, 604709.35 7786288.76, 604708.95 7786288.85, 604708.56 7786288.89, 604708.29 7786288.90, 604707.76 7786288.87, 604706.45 7786288.93, 604705.17 7786289.47, 604704.04 7786290.29, 604703.15 7786291.19, 604701.47 7786293.25, 604700.99 7786294.48, 604701.08 7786295.99, 604701.44 7786298.63, 604701.63 7786299.75, 604701.85 7786300.44, 604702.17 7786301.09, 604703.97 7786304.34, 604702.91 7786308.72, 604702.77 7786309.25, 604702.61 7786309.78, 604702.49 7786310.06, 604702.21 7786310.58, 604702.04 7786310.83, 604701.95 7786310.94, 604701.22 7786312.16, 604700.87 7786313.03, 604700.56 7786313.90, 604699.62 7786316.70, 604699.44 7786317.10, 604699.34 7786317.29, 604698.97 7786317.84, 604698.35 7786318.62, 604698.05 7786318.97, 604697.65 7786319.37, 604697.48 7786319.51, 604696.99 7786319.80, 604695.06 7786320.56, 604691.99 7786321.73, 604690.77 7786322.22, 604689.68 7786322.78, 604688.77 7786323.27, 604688.40 7786323.44, 604687.73 7786323.71, 604685.77 7786324.43, 604684.77 7786324.72, 604683.36 7786325.20, 604681.08 7786326.24, 604678.47 7786327.40, 604676.21 7786328.30, 604675.06 7786328.84, 604673.97 7786329.48, 604672.88 7786330.27, 604671.86 7786331.16, 604670.24 7786332.81, 604669.02 7786333.95, 604668.01 7786334.82, 604665.75 7786336.67, 604662.79 7786339.22, 604661.83 7786340.08, 604661.09 7786341.17, 604660.84 7786341.66, 604660.44 7786342.25, 604658.68 7786344.28, 604656.82 7786346.48, 604656.02 7786347.33, 604653.86 7786349.50, 604652.53 7786350.79, 604652.36 7786350.95, 604651.89 7786351.33, 604651.00 7786352.17, 604650.15 7786353.27)
4177;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604650.15 7786353.27, 604649.30 7786354.36)
