﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,MANTIQUEIRA,326,B,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,326,C,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,326,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,345,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,350,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,356,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,375,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,389,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,390,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,395,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,397,B,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,401,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,402,A,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,402,B,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,402,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,403,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,413,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,450,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,460,A,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,460,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,476,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,480,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,500,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,503,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,528,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,531,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,545,A,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,545,B,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,545,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,601,A,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,601,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,657,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MANTIQUEIRA,671,,Santa Inês,31080210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,2,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,10,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,10,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,15,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,16,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,17,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,20,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,20,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,30,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,40,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,45,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,50,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,55,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,60,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,60,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,62,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,65,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,65,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,67,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,70,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,70,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,77,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,80,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,90,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,91,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,93,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,95,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,96,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,100,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,102,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,105,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,106,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,110,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,115,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,116,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,118,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,120,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,122,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,125,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,133,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,135,A,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,135,B,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,135,C,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,135,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,137,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,145,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,151,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,153,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,155,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MAQUINISTA ANTONIO DA COSTA,1530,,Horto Florestal,31035190,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,25,B,Casa Branca,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,240,,Casa Branca,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,250,,Casa Branca,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,410,,Casa Branca,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,905,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,915,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,915,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,915,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,933,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,933,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,937,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,943,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,964,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,974,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,984,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,984,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,985,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,993,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,993,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,993,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,998,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,998,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,998,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1000,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1009,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1012,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1024,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1028,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1038,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1038,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1038,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1042,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1042,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1042,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1051,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1052,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1052,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1052,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1052,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1055,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1056,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1056,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1056,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1056,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1060,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1061,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1062,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1062,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1062,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1062,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1064,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1071,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1071,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1071,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1071,D,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1071,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1072,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1077,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1081,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1091,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1100,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1103,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1110,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1117,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1120,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1120,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1120,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1124,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1127,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1127,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1127,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1128,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1134,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1134,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1137,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1144,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1144,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1144,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1144,D,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1144,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1154,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1154,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1156,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1156,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1156,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1156,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1157,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1158,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1158,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1163,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1163,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1163,D,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1163,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1164,A,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1164,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1164,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1165,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1166,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1167,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1169,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1227,B,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1227,C,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,1227,,Casa Branca,31050135,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,33,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,45,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,45,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,46,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,57,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,58,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,58,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,68,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,69,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,69,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,70,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,70,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,70,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,81,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,82,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,93,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,93,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,94,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,105,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,106,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,106,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,117,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,117,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,118,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,129,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,130,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,130,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,141,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,142,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,153,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,153,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,153,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,154,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,154,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,165,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,166,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,177,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,177,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,178,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,178,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,179,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,179,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,180,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,189,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,190,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,190,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,190,C,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,190,D,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,190,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,192,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,201,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,201,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,201,C,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,201,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,202,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,213,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,213,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,214,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,223,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,223,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,226,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,226,B,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,226,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,261,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,271,A,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,271,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MARACA,276,,São Geraldo,31050250,LESTE,MDSYS.SDO_GEOMETRY
