﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"388039","947015 004 0026","181330700150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","143.92","CASA","RESIDENCIAL","P3","1","0.5","RUA","JORGE DE LIMA","210","31730570","NT314","FRENTE","POLYGON ((610780.6 7806720.5,610777 7806731.5,610775 7806731,610766.7 7806728.5,610762.56 7806727,610755.1 7806725,610753.25 7806724.5,610748.1 7806723,610752.4 7806710.5,610755.1 7806711.5,610775 7806718.5,610780.56 7806720.5,610780.6 7806720.5))"
"388221","967095 005 0039","180301400545","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377","183","CASA","RESIDENCIAL","P3","1","0.373469","RUA","AUGUSTO MEYER","239","31844200","NT218","FUNDOS","POLYGON ((613743.5 7806007,613737.25 7806010.5,613735.7 7806011,613726.94 7806015,613725.7 7806008.5,613725.6 7806008,613724.6 7806003,613724.3 7806001.5,613722.1 7805989.5,613721.94 7805989,613737.6 7805984,613738.2 7805986,613740.9 7805997,613743.5 7806007))"
"388225","942032A001A0053","180665900040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5686","70.62","APARTAMENTO","RESIDENCIAL","P4","1","0.005316","RUA","ALGA VERDE","77","31742254","NT209","FRENTE","POLYGON ((611264.4 7806915,611255.9 7806938,611250.2 7806953,611245.2 7806966.5,611241 7806977.5,611236.8 7806989,611232.6 7807000,611228.44 7807011.5,611224.7 7807022,611167.44 7807001,611171.8 7806989.5,611171.56 7806989.5,611175.7 7806978.5,611180.1 7806967,611184.3 7806955.5,611188.3 7806944.5,611188.1 7806944.5,611194.1 7806928.5,611212.56 7806925,611234.6 7806920.5,611264.4 7806915))"
"388546","959068 016 0071","180339900535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","756","44.22","CASA","RESIDENCIAL","P2","1","0.11762","RUA","OZENIL JOSE DE OLIVEIRA","220","31748381","NT109","FRENTE","POLYGON ((611605.3 7809605,611604.6 7809605.5,611604.1 7809606,611600.1 7809609.5,611594.4 7809615,611593.4 7809616,611591.8 7809617,611589.6 7809619.5,611585.2 7809623.5,611581.2 7809620,611574.9 7809614.5,611573 7809612.5,611572.5 7809612,611568.56 7809609,611564.06 7809605,611583.2 7809585.5,611589.44 7809591,611599 7809599.5,611605.3 7809605))"
"388709","947116 006 0018","180143800285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","193","CASA","RESIDENCIAL","P1","1","1","RUA","DOM EUGENIO CORREIA","77","31730768","NT321","FRENTE","POLYGON ((610584.4 7805809,610582.7 7805816.5,610581.5 7805821,610576.2 7805819.5,610574.06 7805819,610560.8 7805815,610555.94 7805814,610551.5 7805812.5,610555 7805801,610565.44 7805804,610570.7 7805805.5,610571.1 7805805.5,610581 7805808.5,610584.4 7805809))"
"388710","947156 011 001X","180972000205","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","391.04","203.46","CASA","RESIDENCIAL","P2","1","1","RUA","MIGUEL ARANHA DE AZEVEDO","399","31730683","NT321","FRENTE","POLYGON ((610909.9 7806228,610909.44 7806231,610909.3 7806234,610907.9 7806240,610905.06 7806250,610903.2 7806249.5,610890.56 7806244.5,610889.5 7806244,610890.75 7806239.5,610895.8 7806222,610908.3 7806225,610909 7806226.5,610909.9 7806228))"
"388711","948008 021 0078","180449200120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3277.87","66.86","APARTAMENTO","RESIDENCIAL","P2","1","0.014553","RUA","DOS MELOES","141","31744075","NT301","FRENTE","POLYGON ((610000.56 7807794,609987.7 7807823,609997.8 7807829.5,609983.56 7807845,609979.1 7807848.5,609972.4 7807843.5,609965.9 7807842.5,609959.06 7807844,609953.6 7807849.5,609922.25 7807833.5,609941.2 7807795,609945.2 7807788.5,609946.8 7807787,609949.7 7807786,609953.44 7807785,609957.5 7807784,609961.56 7807784,609972.5 7807784,609980 7807784.5,609989 7807787,609990.75 7807787.5,610000.56 7807794))"
"388712","948008 021 062X","180449200120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3277.87","53.55","APARTAMENTO","RESIDENCIAL","P2","1","0.011656","RUA","DOS MELOES","141","31744075","NT301","FRENTE","POLYGON ((610000.56 7807794,609987.7 7807823,609997.8 7807829.5,609983.56 7807845,609979.1 7807848.5,609972.4 7807843.5,609965.9 7807842.5,609959.06 7807844,609953.6 7807849.5,609922.25 7807833.5,609941.2 7807795,609945.2 7807788.5,609946.8 7807787,609949.7 7807786,609953.44 7807785,609957.5 7807784,609961.56 7807784,609972.5 7807784,609980 7807784.5,609989 7807787,609990.75 7807787.5,610000.56 7807794))"
"389060","967065 016A0010","180073800280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","165","56","BARRACAO","RESIDENCIAL","P1","1","1","RUA","AUGUSTO CALHEIROS","124","31842540","NT212","ALINHAMENTO","POLYGON ((613305.75 7806438,613302.56 7806443.5,613302 7806444.5,613299.8 7806448.5,613297.1 7806453.5,613295.6 7806456.5,613291.06 7806464.5,613286.4 7806462,613290.2 7806455,613292.06 7806451.5,613292.3 7806451.5,613295.7 7806445,613297.1 7806442.5,613300.06 7806436.5,613300.75 7806435,613305.75 7806438))"
"390018","312031A005 0019","181787101270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","427.42","125","CASA","RESIDENCIAL","P2","1","0.543478","RUA","DINORAH FERREIRA MESSEDER","74","31741560","NT322","FUNDOS","POLYGON ((610925.9 7805503.5,610916.7 7805522.5,610914.1 7805528,610912.44 7805527.5,610906.75 7805524.5,610898.2 7805520.5,610913.5 7805499.5,610915.3 7805497,610920.94 7805500.5,610925.9 7805503.5))"
"390221","340013 009 0019","150251800110","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","270.85","CASA","RESIDENCIAL","P3","1","1","RUA","SANTO ANTONIO","225","31741150","NT328","FRENTE","POLYGON ((609966.44 7805496.5,609964.5 7805508,609934.3 7805503,609936 7805491,609966.44 7805496.5))"
"390222","340013 016 0019","150251800305","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","136","CASA","RESIDENCIAL","P2","1","1","RUA","COMENDADOR WIGG","140","31741155","NT328","FRENTE","POLYGON ((609990.06 7805536.5,609988.2 7805548,609958.44 7805543,609960.3 7805531.5,609990.06 7805536.5))"
"390223","340027 014 001X","150259000615","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","520","186","CASA","RESIDENCIAL","P2","1","1","RUA","BARAO DE COROMANDEL","669","31741085","NT328","DEMAIS CASOS","POLYGON ((610152.6 7805347,610151.06 7805357.5,610148.25 7805376.5,610147.56 7805381,610146.1 7805390.5,610144.5 7805401,610135.06 7805401,610141.94 7805355.5,610143.75 7805343.5,610152.6 7805347))"
"388889","967047 005 0018","180652000060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","619.5","250","CASA","RESIDENCIAL","P2","1","1","RUA","FRANCISCO VERNHAGEM","315","31842210","NT212","FRENTE","POLYGON ((613047.1 7806737.5,613043.3 7806737.5,613031.9 7806737,613022.1 7806736.5,613012.06 7806736.5,613011.94 7806726.5,613012.2 7806718.5,613012.06 7806715.5,613012.06 7806714.5,613011.8 7806703.5,613011.56 7806702,613015.3 7806701,613035.1 7806694.5,613040.56 7806715.5,613047.1 7806737.5))"
"388890","967053 002 0014","181311801585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","261.79","CASA","RESIDENCIAL","P3","2","0.943051","RUA","HERMENEGILDO CHAVES MONZECA","25","31842000","NT212","FRENTE","POLYGON ((611992.1 7806622,611991.06 7806631,611991 7806631.5,611989.94 7806641,611989.8 7806642,611989.56 7806644.5,611988.8 7806651,611988.7 7806652,611988.6 7806653,611980.56 7806651.5,611977.3 7806651,611976.8 7806651,611977.9 7806640.5,611978.75 7806631.5,611979.9 7806620.5,611992.1 7806622))"
"388891","896065 013 0014","180650400225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","102","BARRACAO","RESIDENCIAL","P1","2","1","RUA","LEONCIO JOSE RODRIGUES","140","31742470","NT204","ALINHAMENTO","POLYGON ((611916.4 7807244,611912.1 7807255,611911.75 7807255,611908.4 7807253.5,611901.56 7807251,611888.2 7807245.5,611884.25 7807244,611884.6 7807243,611886.3 7807239,611888.9 7807233,611916.4 7807244))"
"388897","889011 016 0018","180251600045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","197","CASA","RESIDENCIAL","P3","1","1","RUA","DOM MARCOS TEIXEIRA","79","31730400","NT313","","POLYGON ((610213.4 7806893,610212.9 7806894,610209.06 7806898.5,610207.9 7806900,610206.94 7806901,610205.7 7806900,610197.2 7806893.5,610196.8 7806893,610193.2 7806890,610191.25 7806888.5,610197.6 7806881,610199.44 7806882,610201.5 7806884,610206.4 7806887.5,610208 7806889,610210.4 7806891,610213.4 7806893))"
"388898","889019 017 0013","180243000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","141","CASA","RESIDENCIAL","P3","1","1","RUA","MARANATA","116","31730060","NT313","DEMAIS CASOS","POLYGON ((610191.25 7806706,610188.44 7806709.5,610178.56 7806721.5,610176.75 7806720,610175.4 7806719,610170.9 7806715,610174.44 7806711,610177.1 7806707.5,610181.06 7806702.5,610183.7 7806699.5,610184.7 7806700.5,610188.6 7806704,610189.25 7806704.5,610191.25 7806706))"
"389244","981033 009 0010","180272000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375.96","105","CASA","RESIDENCIAL","P1","1","0.249944","RUA","JOAO GUILHERME LUCIO","88","31748114","NT107","FRENTE","POLYGON ((610878.9 7810407.5,610866.56 7810412,610866.44 7810410.5,610868.6 7810399.5,610876.5 7810404.5,610878.9 7810407.5))"
"389245","981040 009 0016","180359000490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","159","BARRACAO","RESIDENCIAL","P2","2","1","RUA","TIMOTEO NONATO NASCIMENTO","102","31748207","NT108","ALINHAMENTO","POLYGON ((611337.7 7810363,611336.4 7810365,611332 7810370.5,611331.6 7810371,611327.7 7810375.5,611319.2 7810386.5,611311.8 7810380,611309.9 7810378.5,611318.8 7810367.5,611328.44 7810355.5,611337.7 7810363))"
"389246","981055 021 0014","180772400360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","191","CASA","RESIDENCIAL","P3","2","1","RUA","JANUARIO PEREIRA GONCALVES","448","31748141","NT107","DEMAIS CASOS","POLYGON ((610887.75 7809771,610885.1 7809772,610880.8 7809773,610874.44 7809774.5,610873.56 7809775,610870.56 7809776,610867.75 7809776.5,610859.06 7809779,610858.25 7809776,610855.94 7809767.5,610863.4 7809765.5,610869.7 7809763.5,610875.56 7809762,610877.75 7809761.5,610883.75 7809760,610884.5 7809759.5,610886.1 7809765.5,610887.75 7809771))"
"389435","751043 011 0234","170958106290","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","16256.96","49.63","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","11481","31873168","NT118","FRENTE","POLYGON ((617331.44 7808434.5,617324.7 7808432,617318.1 7808429,617311.75 7808425.5,617305.6 7808422,617299.75 7808417.5,617294.2 7808413,617288.9 7808408.5,617283.94 7808403,617279.3 7808397.5,617275.06 7808392,617252.2 7808358.5,617245.9 7808350,617239.06 7808341.5,617231.7 7808334,617223.8 7808326.5,617215.5 7808320,617206.8 7808314,617197.7 7808308.5,617188.25 7808303.5,617178.5 7808299,617167.7 7808295,617164.8 7808293.5,617161.94 7808290.5,617160.06 7808287,617159.5 7808284,617157.06 7808253.5,617153.1 7808223.5,617205.2 7808218.5,617316.2 7808318,617317.8 7808334,617326.4 7808368,617327.75 7808398.5,617328.94 7808412,617331.44 7808434.5))"
"389436","751043 011 0374","170958106290","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","16256.96","49.63","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","11481","31873168","NT118","FRENTE","POLYGON ((617331.44 7808434.5,617324.7 7808432,617318.1 7808429,617311.75 7808425.5,617305.6 7808422,617299.75 7808417.5,617294.2 7808413,617288.9 7808408.5,617283.94 7808403,617279.3 7808397.5,617275.06 7808392,617252.2 7808358.5,617245.9 7808350,617239.06 7808341.5,617231.7 7808334,617223.8 7808326.5,617215.5 7808320,617206.8 7808314,617197.7 7808308.5,617188.25 7808303.5,617178.5 7808299,617167.7 7808295,617164.8 7808293.5,617161.94 7808290.5,617160.06 7808287,617159.5 7808284,617157.06 7808253.5,617153.1 7808223.5,617205.2 7808218.5,617316.2 7808318,617317.8 7808334,617326.4 7808368,617327.75 7808398.5,617328.94 7808412,617331.44 7808434.5))"
"390229","340014 006 0011","150254600380","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162.17","CASA","RESIDENCIAL","P2","2","1","RUA","VISCONDE DE MORAIS","155","31741165","NT328","FRENTE","POLYGON ((610068.4 7805489.5,610067.44 7805500.5,610037.1 7805495,610038.9 7805484.5,610053.56 7805487,610068.4 7805489.5))"
"388899","889019 019 0012","180243000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","313","CASA","RESIDENCIAL","P4","1","1","RUA","MARANATA","106","31730060","NT313","","POLYGON ((610183.7 7806699.5,610181.06 7806702.5,610177.1 7806707.5,610174.44 7806711,610170.9 7806715,610163.06 7806708.5,610167.5 7806703.5,610168.25 7806702.5,610168.94 7806701.5,610169.7 7806700.5,610172.06 7806698,610173.75 7806695.5,610176 7806693,610178.4 7806695,610183.7 7806699.5))"
"389259","912006 010 0011","180289000025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","183.04","CASA","RESIDENCIAL","P2","1","1","RUA","DAS GAIVOTAS","109","31744145","NT306","FRENTE","POLYGON ((609933.6 7807459.5,609932.4 7807465,609931.75 7807468,609929.1 7807479.5,609928.44 7807483,609920.6 7807481.5,609918.2 7807481,609913.75 7807480,609916.7 7807466.5,609917.56 7807462.5,609917.75 7807461.5,609918.8 7807456.5,609923.5 7807457.5,609928.4 7807458.5,609933.6 7807459.5))"
"389260","912010 015 0020","180294800135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","180","124","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BEM TE VIS","94","31744151","NT306","DEMAIS CASOS","POLYGON ((609932.75 7807343.5,609931.8 7807348.5,609931.7 7807349,609931.3 7807350.5,609929.1 7807360.5,609928.5 7807363.5,609919.5 7807361,609920.2 7807357,609920.9 7807353.5,609922.1 7807346.5,609925.94 7807345.5,609928.7 7807345,609932.75 7807343.5))"
"316400","405023A008A0015","150909400030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","164","265","CASA","RESIDENCIAL","P1","1","1","RUA","NOSSA SENHORA DA GLORIA","112","31810090","NT339","DEMAIS CASOS","POLYGON ((612103.2 7803632.5,612089.1 7803636,612085.94 7803626,612100.1 7803622,612103.2 7803632.5))"
"316583","942075 023 0023","180112200065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","180","LOJA","NAO RESIDENCIAL","P1","3","0.652174","AVE","GASTAO DEMETRIO MAIA","361","31742096","NT211","LOJA COMUM","POLYGON ((611809.4 7806416,611806.5 7806420.5,611802.8 7806427,611802.56 7806427.5,611796.4 7806424.5,611795.25 7806424,611786.8 7806419.5,611784.44 7806418.5,611780.25 7806416.5,611779.94 7806415.5,611779.6 7806414.5,611779.3 7806414,611782.1 7806413,611792.06 7806408.5,611793.6 7806408,611794.7 7806407.5,611803.44 7806404,611806.9 7806411,611809.4 7806416))"
"317304","981125 003B0015","180900800030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","496.57","CASA","RESIDENCIAL","P3","1","1","RUA","PASCHOAL DE ABREU","755","31748054","NT105","FRENTE","POLYGON ((610554.4 7810384,610546 7810397.5,610539.8 7810407,610538.6 7810406.5,610536.8 7810405.5,610530.25 7810402.5,610532.4 7810398.5,610536 7810392.5,610543 7810380.5,610544.2 7810378.5,610554.4 7810384))"
"316773","865002 017 0012","150358000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","406","260.67","CASA","RESIDENCIAL","P3","1","1","RUA","OLIVEIRA FORTES","235","31814320","NT338","FRENTE","POLYGON ((612667.9 7804820,612665.06 7804831,612662.9 7804840,612662.56 7804841,612644.44 7804835.5,612641.8 7804834.5,612641.5 7804834,612640.6 7804821.5,612648.8 7804821,612651.44 7804821,612655.75 7804820.5,612659.5 7804820.5,612667.9 7804820))"
"316775","929012 004 0010","180004400385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","187","CASA","RESIDENCIAL","P2","1","0.796446","RUA","CAMBUI","39","31840120","NT222","FUNDOS","POLYGON ((612579.5 7805448.5,612579.06 7805453,612577.44 7805467.5,612577.25 7805469,612576.6 7805475,612576.25 7805478.5,612564.3 7805477,612564.56 7805474.5,612565.56 7805465,612566.8 7805453,612567 7805451.5,612567.4 7805447.5,612573.9 7805448,612579.5 7805448.5))"
"315271","918004 016 0018","150319900420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","253.18","CASA","RESIDENCIAL","P1","3","1","RUA","AQUIRI","160","31814330","NT334","FUNDOS","POLYGON ((612532.94 7804810.5,612531.94 7804813.5,612530.94 7804816.5,612528.5 7804823.5,612527.6 7804826,612523.5 7804838,612523.3 7804838.5,612511.7 7804834.5,612513.44 7804829.5,612516 7804822.5,612518.6 7804815,612519.5 7804812.5,612521.7 7804806,612522.94 7804806.5,612525.75 7804807.5,612529.6 7804809.5,612532.94 7804810.5))"
"315456","942039 008 0014","180675000020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","208","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ BONDEZAN","98","31742017","NT209","","POLYGON ((611155.44 7806634.5,611149.94 7806648.5,611146.94 7806656.5,611145.9 7806656,611144.1 7806655.5,611133.94 7806651.5,611133.25 7806651.5,611134.75 7806647.5,611137.94 7806639,611141.5 7806629.5,611144.44 7806630.5,611155.44 7806634.5))"
"315457","942039 013 0015","180675000440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","562.5","187.52","CASA","RESIDENCIAL","P2","1","1","RUA","LUCIO DE OLIVEIRA","75","31742073","NT209","FRENTE","POLYGON ((611149.56 7806695.5,611145.4 7806708.5,611119.94 7806709,611112.56 7806709,611116.5 7806697.5,611117.1 7806695.5,611120.4 7806686,611121 7806686,611122.3 7806686.5,611126.9 7806688,611130.56 7806689.5,611145.25 7806694.5,611149.56 7806695.5))"
"315458","942102 007 0056","180079400220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","402","39.18","LOJA","NAO RESIDENCIAL","P2","1","0.13205","RUA","JOSE CLEMENTE","435","31840253","NT203","DEMAIS CASOS","POLYGON ((612077.1 7806050,612063 7806059.5,612058.4 7806063,612048.06 7806051,612048.56 7806051,612061.9 7806038,612062.94 7806037,612066.56 7806033.5,612070.25 7806039,612074.1 7806045.5,612076.4 7806049,612077.1 7806050))"
"315459","942082 027 0010","180410500420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","209","CASA","RESIDENCIAL","P3","2","1","RUA","MARIO RENNO GOMES","65","31742159","NT210","DEMAIS CASOS","POLYGON ((611825.94 7806829.5,611823.9 7806838.5,611821.9 7806846,611818.5 7806859,611815.44 7806858,611810.44 7806857,611806.7 7806856,611809.8 7806843,611811.5 7806836,611813.7 7806827,611825.94 7806829.5))"
"315460","942083 004 0015","180129200385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212.04","CASA","RESIDENCIAL","P2","2","0.46389","RUA","MARIO RENNO GOMES","80","31742159","NT210","ALINHAMENTO","POLYGON ((611786.7 7806863.5,611783.3 7806878,611778.7 7806877,611767.44 7806874.5,611764.44 7806873.5,611760.2 7806873,611760.7 7806870.5,611762.1 7806864.5,611763.6 7806858,611772.6 7806860,611786.7 7806863.5))"
"315461","942083 007 0019","180129200285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","269.09","CASA","RESIDENCIAL","P3","1","1","RUA","ROZARIA CARLOS PEREIRA","70","31742162","NT210","FRENTE","POLYGON ((611745.25 7806884.5,611744.1 7806889.5,611741.8 7806899.5,611740.75 7806904,611738.5 7806914,611728.4 7806911.5,611727 7806911,611728.5 7806905,611730.44 7806896.5,611733.06 7806885,611733.75 7806882,611736.75 7806882.5,611737.4 7806882.5,611738.94 7806883,611745.25 7806884.5))"
"316778","967117 006 001X","180815000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","444","247.43","CASA","RESIDENCIAL","P3","1","1","RUA","RODOLFO AMOEDO","312","31844410","NT218","FRENTE","POLYGON ((613809.75 7806302,613804.75 7806332,613793.4 7806330.5,613794.94 7806322.5,613799.44 7806300,613809.75 7806302))"
"316780","967096 020 0013","180342000245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","124","CASA","RESIDENCIAL","P2","1","1","RUA","AUGUSTO MEYER","200","31844200","NT218","","POLYGON ((613769.25 7805937,613753.4 7805941,613740.5 7805944.5,613739.7 7805941,613737.7 7805932.5,613747.2 7805930.5,613756.2 7805928,613766.4 7805925.5,613769.25 7805937))"
"316781","967013 017 0019","180391200275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","398","212.79","CASA","RESIDENCIAL","P2","3","1","RUA","GASTAO CRULS","14","31840470","NT215","FRENTE","POLYGON ((612388.25 7805876,612370.2 7805880.5,612370.1 7805880.5,612363.6 7805882.5,612361 7805883,612360.44 7805882.5,612359.9 7805882.5,612359.75 7805882,612359.56 7805881.5,612359.56 7805881,612370.56 7805857.5,612379.94 7805861.5,612384.5 7805863.5,612386.5 7805870,612388.25 7805876))"
"809852","959029 007 0026","181447000320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","80","LOJA","NAO RESIDENCIAL","P1","1","0.239521","RUA","IPE ROSA","62","31744605","NT120","LOJA COMUM","POLYGON ((610575.8 7808606,610575.4 7808619,610545.75 7808616.5,610546.2 7808604,610561.1 7808605,610575.8 7808606))"
"809855","947004 006 0066","180210000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","136.38","APARTAMENTO","RESIDENCIAL","P3","1","0.04341","RUA","PROFESSOR JOSE ESTEVES","68","31730530","NT314","FRENTE","POLYGON ((610497.5 7806634.5,610490.9 7806645,610485.1 7806653.5,610484.44 7806654.5,610477.8 7806650.5,610470.7 7806646,610459.44 7806638.5,610465.8 7806628.5,610470 7806622,610471.44 7806620,610472.25 7806618.5,610479.25 7806623,610493.94 7806632.5,610497.5 7806634.5))"
"809856","947004 006 0201","180210000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","204.9","APARTAMENTO","RESIDENCIAL","P3","1","0.06522","RUA","PROFESSOR JOSE ESTEVES","68","31730530","NT314","FRENTE","POLYGON ((610497.5 7806634.5,610490.9 7806645,610485.1 7806653.5,610484.44 7806654.5,610477.8 7806650.5,610470.7 7806646,610459.44 7806638.5,610465.8 7806628.5,610470 7806622,610471.44 7806620,610472.25 7806618.5,610479.25 7806623,610493.94 7806632.5,610497.5 7806634.5))"
"810026","981051 004 0031","180763600110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","80","CASA","RESIDENCIAL","P2","1","0.5","RUA","JOSE DA COSTA VIANA","295","31748030","NT107","FRENTE","POLYGON ((610719 7809982.5,610707.56 7809988,610706.9 7809986.5,610702.6 7809977,610698 7809967,610698.4 7809967,610704.56 7809964,610710.94 7809961,610714.94 7809971,610719 7809982.5))"
"812532","918001 025 0026","150316000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","49","LOJA","NAO RESIDENCIAL","P1","2","0.078275","RUA","MONTE SILVESTRE","44","31812140","NT334","LOJA COMUM","POLYGON ((612305 7804813,612303.25 7804822,612302.5 7804826,612287.25 7804822.5,612279.56 7804821,612273.25 7804819.5,612275.6 7804807.5,612296.94 7804811.5,612297.44 7804812,612299.7 7804812,612302.06 7804812.5,612305 7804813))"
"812534","967102 024 0011","180324400170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","367","134","CASA","RESIDENCIAL","P2","3","1","RUA","OTAVIO DIAS LEITE","60","31844020","NT218","DEMAIS CASOS","POLYGON ((613465.75 7805468,613459.3 7805468.5,613458.25 7805469,613454.7 7805469.5,613454.1 7805467.5,613450.75 7805453.5,613450 7805450.5,613448.06 7805442.5,613447.7 7805441,613446.6 7805436.5,613458.5 7805434.5,613463.8 7805459,613465.75 7805468))"
