ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
24339,624,ESTACAO VENDA NOVA - MARIA HELENA A,NOTURNO,ESTACAO VENDA NOVA,24339,POINT (605196.8 7810930.02)
24340,624,ESTACAO VENDA NOVA - MARIA HELENA A,NOTURNO,ESTACAO VENDA NOVA,24340,POINT (605178.93 7811078.65)
24341,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,111188,POINT (606062.36 7810097.5)
24342,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1234410,POINT (607848.16 7809314.0)
24343,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24343,POINT (605718.45 7810369.86)
24344,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24344,POINT (605728.36 7810377.54)
24345,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24345,POINT (605778.48 7810587.2)
24346,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24346,POINT (605772.01 7810592.05)
24347,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24347,POINT (605807.12 7810704.16)
24348,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24348,POINT (605803.25 7810720.58)
24349,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,141910,POINT (605706.69 7810808.87)
24350,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,95320,POINT (605710.3 7810791.46)
24351,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1189516,POINT (607931.6 7809279.3)
24352,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24352,POINT (605878.83 7810052.97)
24353,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,142004,POINT (605709.87 7810115.4)
24354,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,234132,POINT (606195.0 7810005.19)
24355,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,697098,POINT (607921.36 7809419.41)
24356,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1023010,POINT (607742.14 7809606.24)
24357,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,649759,POINT (607702.86 7809706.65)
24358,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,423827,POINT (607581.74 7809798.02)
24359,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,996480,POINT (607542.31 7809775.92)
24360,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,570518,POINT (607185.21 7809870.99)
24361,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,423871,POINT (607134.13 7809898.76)
24362,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,592522,POINT (606981.48 7809888.17)
24363,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,374378,POINT (606757.03 7809944.29)
24364,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,521347,POINT (606675.99 7809912.53)
24365,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,521367,POINT (606381.81 7809927.58)
24366,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,374416,POINT (606258.48 7809960.37)
24367,625,ESTACAO VENDA NOVA - MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24367,POINT (605282.31 7811049.99)
25308,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,228750,POINT (608682.79 7810857.45)
25309,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,228750,POINT (608682.79 7810857.45)
25310,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,228763,POINT (608644.5 7810759.02)
25311,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,228763,POINT (608644.5 7810759.02)
25312,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,2737137,POINT (610179.1 7807831.19)
25313,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,584141,POINT (609890.83 7808072.19)
25314,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,506594,POINT (607617.82 7809960.27)
25315,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178070,POINT (607680.39 7811257.07)
25316,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,203297,POINT (607447.67 7810656.33)
25317,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152549,POINT (607446.77 7810646.73)
25318,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,177771,POINT (607747.31 7811196.67)
25319,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152561,POINT (607784.41 7811313.5)
25320,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178104,POINT (607796.04 7811390.97)
25321,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178111,POINT (607833.57 7811483.43)
25322,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178263,POINT (607647.71 7810546.31)
25323,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178270,POINT (607638.48 7810698.82)
25324,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,229034,POINT (607636.97 7810676.77)
25325,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178135,POINT (607571.62 7810896.12)
25326,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152599,POINT (607583.03 7810887.66)
25327,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152605,POINT (607633.32 7811145.65)
25328,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178152,POINT (607633.53 7811170.98)
25329,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152620,POINT (608071.21 7811545.63)
25330,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178169,POINT (608088.8 7811533.45)
25331,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178176,POINT (608152.5 7811429.68)
25332,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152636,POINT (608150.14 7811416.15)
25333,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152642,POINT (608285.88 7811244.09)
25334,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178193,POINT (608234.76 7811315.94)
25335,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,178200,POINT (608347.56 7811264.88)
25336,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152658,POINT (608496.87 7811249.95)
25337,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,203432,POINT (607319.56 7810532.77)
25338,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152669,POINT (607327.15 7810525.44)
25339,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,177485,POINT (607327.03 7810327.98)
25340,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,152681,POINT (607932.07 7811620.37)
25341,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,203455,POINT (607920.33 7811619.98)
25342,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,610045,POINT (609652.02 7808254.26)
25343,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,900919,POINT (609589.56 7808235.04)
25344,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,698514,POINT (609490.7 7808405.29)
25345,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,651625,POINT (609361.31 7808493.99)
25346,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,574164,POINT (609366.43 7808474.33)
25347,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,698575,POINT (609220.0 7808577.91)
25348,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,807780,POINT (609029.0 7808642.2)
25349,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,490968,POINT (609040.83 7808656.99)
25350,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,510259,POINT (608713.99 7808815.66)
25351,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,361707,POINT (608578.51 7808876.94)
25352,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,371631,POINT (608617.71 7808904.49)
25353,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,604000,POINT (608377.81 7809009.51)
25354,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,418574,POINT (608224.05 7809132.33)
25355,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,697229,POINT (608178.25 7809134.45)
25356,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,427675,POINT (607904.28 7809389.08)
25357,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,697098,POINT (607921.36 7809419.41)
25358,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,1023010,POINT (607742.14 7809606.24)
25359,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,649759,POINT (607702.86 7809706.65)
26221,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,516244,POINT (607204.65 7801408.44)
26222,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,581041,POINT (607091.2 7801973.24)
26223,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,534975,POINT (607084.95 7801807.18)
26224,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,321284,POINT (607174.5 7802253.6)
26225,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,360603,POINT (607098.27 7802200.79)
26226,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,321303,POINT (607592.81 7802595.38)
26227,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,401566,POINT (607267.56 7802581.86)
26228,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347333,POINT (609678.07 7808302.29)
26229,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347354,POINT (609649.14 7808375.38)
26230,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347360,POINT (609496.4 7808608.05)
26231,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347381,POINT (609448.88 7808669.88)
26232,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347387,POINT (608934.36 7808959.5)
26233,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347408,POINT (608846.65 7808977.15)
26234,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347414,POINT (608408.71 7809176.93)
26235,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,347435,POINT (608321.61 7809208.61)
26236,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,1234410,POINT (607848.16 7809314.0)
26237,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,1189516,POINT (607931.6 7809279.3)
26238,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,258013,POINT (608863.56 7803739.05)
26239,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,431425,POINT (608535.23 7803624.46)
26240,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,392443,POINT (608386.61 7803572.74)
26241,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,340477,POINT (608421.04 7803552.24)
26242,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,346081,POINT (608186.8 7803502.83)
26243,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,386304,POINT (608045.07 7803421.35)
26244,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,438295,POINT (607990.39 7803434.44)
26245,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,386325,POINT (607879.18 7803363.47)
26246,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,392333,POINT (607838.2 7803381.71)
26247,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,438335,POINT (607553.16 7803281.59)
26248,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,355043,POINT (607458.0 7803143.03)
26249,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,401138,POINT (607603.21 7802725.58)
26250,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,405701,POINT (608295.5 7806165.99)
26251,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,405778,POINT (608305.18 7806172.23)
26252,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,405729,POINT (608496.19 7806598.86)
26253,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,405806,POINT (608503.01 7806596.36)
26254,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,426483,POINT (608678.83 7806995.47)
26255,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,426571,POINT (608689.76 7807000.66)
26256,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369450,POINT (609050.91 7807308.65)
26257,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369526,POINT (609054.99 7807304.78)
26258,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369476,POINT (609422.43 7807618.93)
26259,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369552,POINT (609427.31 7807615.42)
26260,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369502,POINT (609574.92 7807821.8)
26261,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,369578,POINT (609583.96 7807825.83)
26262,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,781564,POINT (608863.02 7798369.18)
26263,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,333032,POINT (608900.99 7803880.6)
26264,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,333097,POINT (608909.58 7803883.64)
26265,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,306716,POINT (608352.85 7804819.47)
26266,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,306780,POINT (608358.99 7804826.08)
26267,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,397191,POINT (608492.82 7798516.52)
26268,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,410341,POINT (608405.48 7798623.57)
26269,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,410365,POINT (608267.46 7798856.61)
26270,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,426024,POINT (608211.56 7798991.46)
26271,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,475169,POINT (608181.25 7799284.98)
26272,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,392484,POINT (608225.81 7799327.02)
26273,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,475216,POINT (608243.72 7799660.9)
26274,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,392527,POINT (608263.54 7799661.07)
26275,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,455245,POINT (608260.7 7800224.39)
26276,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,549278,POINT (608017.05 7800589.23)
26220,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,470121,POINT (607527.79 7800951.87)
26976,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80951,POINT (606846.25 7806052.28)
26977,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,131036,POINT (606899.04 7806186.81)
26978,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,107976,POINT (606853.4 7806393.63)
26979,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,107980,POINT (607042.01 7806372.23)
26980,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80963,POINT (607055.89 7806386.51)
26981,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80966,POINT (606510.08 7806345.82)
26982,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,107990,POINT (606514.38 7806522.8)
26983,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80972,POINT (606522.54 7806522.89)
26984,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80975,POINT (606521.21 7806162.99)
26985,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80978,POINT (606487.5 7806079.32)
26986,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,108003,POINT (606568.16 7806300.96)
26987,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,188994,POINT (607029.17 7806171.42)
26988,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,188994,POINT (607029.17 7806171.42)
26989,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,192761,POINT (606722.33 7806065.5)
26990,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,144430,POINT (606685.6 7806093.44)
26991,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80996,POINT (605619.67 7806625.65)
26992,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,80999,POINT (605599.84 7806804.39)
26993,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,108027,POINT (605607.8 7806804.85)
26994,643,ESTACAO PAMPULHA - COPACABANA VIA MONTE CARMELO,PARTIDAS DA EST.PAMPULHA,COPACABANA,108033,POINT (606971.18 7806442.83)
