ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3407;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606215.35 7786600.38, 606212.20 7786599.55, 606212.06 7786599.50, 606211.80 7786599.39, 606211.54 7786599.25, 606211.07 7786598.92, 606209.82 7786598.24, 606208.15 7786597.88, 606204.63 7786597.20, 606204.40 7786597.11, 606204.19 7786597.00, 606203.15 7786596.17, 606202.05 7786595.77, 606200.92 7786595.48, 606199.82 7786595.28, 606198.70 7786595.13, 606195.00 7786594.79, 606188.70 7786594.10, 606187.95 7786594.10, 606187.60 7786594.12, 606187.15 7786594.09, 606186.10 7786593.76, 606184.62 7786593.91, 606184.32 7786594.00, 606184.01 7786594.06, 606183.69 7786594.10, 606183.38 7786594.11, 606183.06 7786594.09, 606182.12 7786593.87, 606181.66 7786593.72, 606180.17 7786593.41, 606179.57 7786593.42, 606179.32 7786593.40, 606177.20 7786593.07, 606174.51 7786592.93, 606173.78 7786592.87, 606173.41 7786592.82, 606172.58 7786592.65, 606169.27 7786591.72, 606167.06 7786591.17, 606164.83 7786590.73, 606162.60 7786590.37, 606160.38 7786590.04, 606158.51 7786589.73, 606157.34 7786589.50, 606156.76 7786589.37, 606155.87 7786589.11, 606155.28 7786588.90, 606152.98 7786587.97, 606150.75 7786587.24, 606148.52 7786586.59, 606145.93 7786586.17, 606145.11 7786586.11, 606144.42 7786586.04, 606143.46 7786585.91, 606138.55 7786585.35, 606138.11 7786585.27, 606137.69 7786585.16, 606137.28 7786585.02, 606136.67 7786584.77, 606136.07 7786584.46, 606135.52 7786584.10, 606135.17 7786583.83, 606129.18 7786578.26, 606128.98 7786578.06, 606128.43 7786577.43, 606127.03 7786575.57, 606125.16 7786573.86, 606124.74 7786573.53, 606124.24 7786573.09, 606123.77 7786572.62, 606123.32 7786572.13, 606122.88 7786571.53, 606122.41 7786570.80, 606122.11 7786570.25, 606121.47 7786568.89, 606121.09 7786567.97, 606120.90 7786567.22, 606120.85 7786566.92, 606120.82 7786566.61, 606120.36 7786565.21, 606119.26 7786564.15, 606119.01 7786563.96, 606118.30 7786563.31, 606117.75 7786562.67, 606117.43 7786562.25, 606117.04 7786561.70, 606116.76 7786561.25, 606116.60 7786560.97, 606116.35 7786560.45, 606116.06 7786559.69, 606115.87 7786559.03, 606115.17 7786556.94, 606114.06 7786555.56, 606113.65 7786555.16, 606113.41 7786554.88, 606113.24 7786554.65, 606112.94 7786554.18, 606112.82 7786553.82, 606112.73 7786553.46, 606112.67 7786553.19, 606112.62 7786552.82, 606112.61 7786552.45, 606112.21 7786550.75, 606110.42 7786548.04, 606109.98 7786547.30, 606102.59 7786533.51, 606100.80 7786531.74, 606100.46 7786531.52, 606099.82 7786531.03)
3408;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606099.82 7786531.03, 606099.32 7786530.57, 606098.86 7786530.08, 606097.39 7786528.01, 606096.15 7786526.49, 606095.90 7786526.21, 606095.10 7786525.16, 606094.62 7786524.44, 606094.45 7786524.16, 606094.16 7786523.71, 606094.11 7786523.61, 606092.93 7786521.80, 606092.20 7786520.76, 606089.99 7786517.65, 606088.55 7786515.87, 606087.01 7786514.20, 606085.92 7786513.48, 606085.54 7786513.30, 606085.18 7786513.09, 606084.84 7786512.86, 606083.89 7786512.02, 606082.94 7786511.09, 606081.09 7786509.38, 606079.22 7786508.00, 606078.43 7786507.44, 606077.56 7786506.77, 606076.66 7786505.97, 606075.16 7786504.55, 606074.03 7786503.87, 606073.78 7786503.75, 606073.42 7786503.54, 606073.09 7786503.31, 606072.75 7786503.01, 606072.02 7786502.22, 606071.64 7786501.76, 606071.57 7786501.66, 606069.97 7786499.73, 606068.85 7786498.70, 606068.37 7786498.28, 606067.91 7786497.84, 606067.69 7786497.60, 606067.40 7786497.20, 606067.16 7786496.77, 606067.03 7786496.47, 606066.98 7786496.31, 606066.27 7786494.91, 606064.07 7786492.81, 606063.32 7786492.21, 606063.08 7786492.00, 606062.37 7786491.34, 606061.81 7786490.77, 606061.63 7786490.49, 606061.39 7786490.04, 606061.20 7786489.57, 606061.15 7786489.41, 606060.34 7786488.02, 606058.49 7786486.62, 606056.63 7786485.26, 606054.58 7786483.86, 606053.89 7786483.36, 606053.52 7786483.05, 606053.17 7786482.65, 606053.02 7786482.43, 606052.90 7786482.19, 606052.18 7786481.13, 606051.07 7786480.09, 606050.35 7786479.45, 606049.91 7786479.00, 606049.58 7786478.58, 606049.36 7786478.24, 606049.23 7786478.01, 606048.48 7786477.00, 606047.37 7786476.30, 606047.24 7786476.25, 606046.87 7786476.05, 606046.53 7786475.83, 606046.32 7786475.66, 606042.54 7786472.17, 606041.07 7786470.79, 606040.88 7786470.59, 606040.55 7786470.17, 606040.35 7786469.81, 606039.60 7786468.70, 606038.11 7786467.31, 606037.23 7786466.54, 606036.62 7786465.95, 606036.19 7786465.44, 606035.91 7786465.06, 606035.60 7786464.59, 606034.40 7786463.19, 606033.31 7786462.46, 606028.47 7786459.74, 606027.86 7786459.30, 606027.54 7786459.02, 606027.24 7786458.72, 606026.96 7786458.40, 606025.51 7786456.99, 606023.64 7786455.97, 606022.83 7786455.58, 606022.16 7786455.17, 606021.80 7786454.92, 606021.39 7786454.57, 606020.92 7786454.13, 606020.33 7786453.52, 606018.84 7786452.17, 606017.22 7786451.24, 606016.77 7786450.92, 606011.42 7786445.97, 606009.21 7786443.89, 606007.40 7786443.15, 606007.18 7786443.12, 606006.66 7786443.01, 606005.87 7786442.71, 606005.50 7786442.52, 606004.34 7786441.70, 605993.53 7786439.55, 605982.70 7786437.61, 605981.17 7786437.36, 605979.66 7786437.14, 605978.16 7786436.88, 605976.66 7786436.68, 605974.14 7786436.42, 605973.55 7786436.33, 605972.94 7786436.21, 605971.29 7786435.97, 605969.76 7786435.97, 605968.24 7786436.01, 605966.75 7786436.09, 605964.93 7786436.24, 605963.14 7786436.53, 605961.66 7786436.98, 605961.20 7786437.17, 605960.89 7786437.26, 605960.58 7786437.37, 605957.22 7786438.26, 605955.08 7786438.94, 605953.32 7786439.56, 605952.42 7786439.99, 605952.24 7786440.10, 605951.96 7786440.24, 605951.62 7786440.37, 605950.44 7786440.74, 605946.71 7786441.83, 605945.45 7786442.37, 605945.19 7786442.52, 605944.80 7786442.71, 605944.28 7786442.93, 605939.23 7786444.86, 605936.74 7786445.74, 605935.99 7786445.96, 605934.16 7786446.35, 605933.41 7786446.48, 605932.94 7786446.53, 605931.43 7786446.78, 605928.76 7786447.52, 605925.77 7786448.27, 605923.11 7786449.02, 605921.72 7786449.45, 605920.37 7786449.94, 605919.09 7786450.58, 605918.74 7786450.79, 605918.37 7786450.98, 605917.30 7786451.45, 605916.06 7786451.92, 605915.34 7786452.16, 605914.76 7786452.33, 605914.18 7786452.48, 605913.58 7786452.61, 605912.55 7786452.80, 605911.99 7786452.85, 605911.29 7786452.84, 605909.98 7786452.96, 605908.78 7786453.42, 605908.03 7786453.75, 605907.65 7786453.90, 605907.13 7786454.08, 605906.31 7786454.32, 605905.06 7786454.75, 605903.94 7786455.43, 605903.15 7786455.98, 605902.66 7786456.26, 605902.15 7786456.53, 605901.63 7786456.79, 605900.70 7786457.20, 605900.01 7786457.46, 605899.43 7786457.65, 605898.40 7786457.92, 605897.80 7786458.03, 605897.04 7786458.13, 605894.68 7786458.38, 605893.36 7786458.57, 605892.02 7786458.79, 605890.77 7786459.09, 605889.53 7786459.47, 605887.77 7786460.15, 605887.22 7786460.38, 605886.57 7786460.61, 605886.09 7786460.75, 605880.38 7786462.14, 605879.04 7786462.51, 605877.80 7786463.01, 605877.29 7786463.26, 605876.64 7786463.55, 605875.35 7786464.03, 605874.14 7786464.51, 605870.60 7786466.10, 605869.26 7786466.65, 605869.01 7786466.74, 605868.50 7786466.89, 605866.97 7786467.31, 605865.67 7786467.82, 605864.37 7786468.38, 605861.92 7786469.60, 605861.21 7786469.91, 605861.06 7786469.99, 605859.35 7786470.72, 605858.19 7786471.45, 605857.72 7786471.78, 605857.09 7786472.14, 605855.80 7786472.72, 605854.29 7786473.32, 605852.13 7786474.09, 605850.91 7786474.67, 605849.73 7786475.32, 605848.26 7786476.28, 605847.54 7786476.71, 605845.08 7786477.98, 605843.87 7786478.63, 605842.68 7786479.29, 605841.05 7786480.27, 605840.28 7786480.72, 605839.41 7786481.14, 605838.78 7786481.39, 605838.14 7786481.62, 605836.48 7786482.16, 605833.91 7786482.94, 605832.53 7786483.32, 605831.92 7786483.46, 605831.17 7786483.61, 605830.41 7786483.73, 605828.50 7786483.96, 605824.66 7786484.37, 605824.00 7786484.41, 605822.16 7786484.40, 605820.92 7786484.50, 605819.66 7786484.69, 605815.67 7786485.57, 605814.03 7786485.91, 605813.61 7786485.99, 605811.47 7786486.33, 605808.79 7786486.87, 605807.35 7786487.12, 605806.40 7786487.24, 605800.70 7786487.68, 605799.44 7786487.75, 605798.19 7786487.79, 605795.23 7786487.85, 605792.69 7786487.88, 605791.32 7786488.04, 605790.61 7786488.16, 605790.03 7786488.21, 605784.69 7786488.29, 605784.13 7786488.29, 605782.04 7786488.21, 605780.69 7786488.19, 605779.36 7786488.22, 605778.09 7786488.29, 605772.95 7786488.72, 605771.89 7786488.77, 605766.69 7786488.77, 605765.45 7786488.75, 605764.19 7786488.70, 605763.47 7786488.61, 605761.45 7786488.21, 605760.07 7786488.21, 605759.63 7786488.23, 605758.69 7786488.23)
3409;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606354.37 7786696.80, 606352.25 7786695.37, 606351.06 7786694.67, 606350.54 7786694.39, 606349.78 7786693.95, 606349.23 7786693.61, 606348.58 7786693.17, 606347.67 7786692.53, 606346.31 7786691.42, 606345.29 7786690.52, 606343.36 7786688.71, 606342.36 7786687.89, 606341.32 7786687.12, 606338.97 7786685.55, 606338.02 7786684.84, 606337.10 7786684.09, 606336.90 7786683.91, 606336.67 7786683.64, 606336.47 7786683.35, 606336.36 7786683.15, 606335.66 7786682.22, 606334.55 7786681.51, 606334.22 7786681.33, 606333.67 7786680.99, 606333.25 7786680.67, 606332.83 7786680.33, 606332.63 7786680.15, 606331.60 7786679.39, 606329.78 7786678.66, 606327.88 7786678.14, 606325.58 7786677.71, 606325.09 7786677.55, 606324.64 7786677.35, 606323.97 7786676.93, 606323.13 7786676.29, 606321.68 7786675.05, 606320.67 7786674.22, 606318.38 7786672.62, 606317.15 7786671.70, 606314.71 7786669.92, 606312.40 7786668.33, 606311.30 7786667.59, 606310.64 7786667.11, 606309.89 7786666.53, 606309.27 7786666.00, 606305.21 7786662.35, 606304.61 7786661.77, 606304.32 7786661.46, 606303.34 7786660.48, 606302.31 7786659.55, 606301.26 7786658.65, 606299.17 7786656.94, 606298.83 7786656.64, 606296.76 7786654.67, 606295.25 7786653.11, 606294.03 7786652.13, 606292.70 7786651.30, 606291.47 7786650.65, 606290.22 7786650.05, 606288.87 7786649.46, 606287.50 7786648.94, 606285.15 7786648.30, 606283.77 7786647.84, 606282.47 7786647.38, 606281.22 7786646.88, 606279.56 7786646.18, 606278.61 7786645.72, 606278.21 7786645.51, 606277.56 7786645.14, 606276.60 7786644.51, 606275.81 7786643.91, 606274.90 7786643.18, 606272.83 7786641.35, 606271.62 7786640.45, 606271.50 7786640.35, 606271.11 7786640.07, 606270.62 7786639.67, 606268.39 7786637.54, 606266.35 7786635.63, 606265.49 7786634.76, 606264.39 7786633.71, 606263.35 7786632.91, 606262.56 7786632.35, 606260.20 7786630.51, 606258.17 7786628.97, 606255.03 7786626.50, 606253.94 7786625.62, 606253.35 7786625.07, 606253.08 7786624.77, 606252.15 7786623.81, 606251.12 7786622.95, 606250.06 7786622.12, 606247.64 7786620.29, 606247.31 7786620.02, 606247.19 7786619.90, 606246.97 7786619.72, 606246.87 7786619.62, 606245.63 7786618.63, 606243.48 7786617.25, 606240.78 7786615.46, 606238.93 7786614.10, 606237.79 7786613.31, 606234.42 7786611.07, 606233.87 7786610.63, 606233.46 7786610.23, 606232.39 7786609.28, 606231.19 7786608.45, 606229.97 7786607.64, 606227.83 7786606.26, 606227.39 7786605.95, 606226.86 7786605.55, 606225.78 7786604.79, 606224.53 7786604.10, 606223.26 7786603.43, 606220.78 7786602.14, 606219.43 7786601.61, 606218.04 7786601.18, 606215.35 7786600.38)
3410;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606215.35 7786600.38, 606223.14 7786599.01, 606231.00 7786596.06, 606255.54 7786596.06, 606256.52 7786595.08, 606262.41 7786594.10, 606326.23 7786594.10, 606333.10 7786592.13)
2838;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616900.76 7803251.41, 616882.76 7803182.50, 616881.46 7803155.09, 616887.16 7803122.90, 616906.16 7803088.81, 616959.05 7803033.00, 616968.57 7803017.09, 616967.96 7803002.00, 616957.57 7802979.60, 616938.36 7802955.99, 616930.56 7802940.81, 616925.35 7802920.39, 616923.56 7802881.30, 616917.86 7802870.99, 616881.76 7802829.50, 616866.86 7802805.69, 616822.06 7802708.19, 616819.06 7802672.70)
2610;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598051.62 7803093.15, 598050.09 7803093.40, 598049.07 7803094.93, 598048.56 7803096.45, 598047.29 7803097.98, 598041.18 7803099.00, 598039.65 7803099.51, 598038.12 7803100.27, 598032.01 7803102.31, 598028.96 7803102.31, 598027.43 7803102.56, 598018.01 7803102.56, 598016.23 7803102.30, 598007.57 7803102.30, 598006.05 7803102.56, 598004.52 7803102.56, 598002.99 7803103.07, 598001.46 7803103.07, 597999.94 7803103.32, 597998.41 7803104.09, 597996.88 7803104.34, 597992.30 7803105.87, 597990.77 7803106.12, 597986.19 7803106.12, 597984.66 7803106.38, 597983.13 7803106.38, 597980.08 7803106.88, 597978.55 7803107.39, 597977.02 7803108.41, 597975.49 7803109.68, 597974.48 7803111.21, 597973.46 7803114.26, 597971.93 7803117.31, 597970.91 7803118.84, 597969.64 7803120.37, 597968.11 7803121.38, 597965.06 7803122.91, 597963.53 7803123.42, 597960.22 7803124.95, 597956.65 7803125.96, 597951.56 7803128.25, 597949.78 7803129.53, 597946.47 7803131.05, 597944.94 7803132.07, 597941.89 7803133.60, 597940.36 7803134.10, 597937.30 7803134.10, 597935.78 7803133.60, 597933.99 7803132.83, 597925.85 7803127.74, 597924.32 7803126.47, 597922.79 7803125.46, 597919.74 7803123.93, 597914.90 7803122.40, 597913.37 7803122.40, 597911.59 7803122.66, 597910.06 7803123.67, 597908.53 7803125.20, 597907.26 7803126.73, 597904.97 7803130.03, 597903.70 7803131.56, 597902.17 7803132.32, 597900.39 7803132.83, 597898.86 7803133.09, 597895.55 7803134.87, 597892.50 7803136.90, 597890.97 7803138.17, 597889.44 7803139.19, 597886.38 7803141.74, 597885.37 7803143.26, 597884.09 7803144.79, 597883.33 7803146.57, 597882.82 7803148.35, 597882.82 7803150.13, 597883.84 7803153.44, 597885.62 7803156.75, 597885.88 7803158.27, 597885.88 7803162.85, 597885.37 7803164.38, 597883.08 7803168.96, 597882.57 7803170.48, 597881.80 7803172.01, 597881.29 7803175.06, 597881.29 7803181.42, 597881.04 7803182.95, 597881.04 7803187.78, 597880.78 7803189.56, 597880.27 7803191.09, 597880.27 7803192.62, 597880.07 7803193.83, 597880.02 7803194.37, 597877.47 7803208.82, 597875.88 7803215.57, 597873.50 7803228.67, 597871.12 7803240.18, 597869.14 7803252.08, 597870.72 7803263.20, 597874.69 7803275.10, 597877.87 7803287.41, 597879.06 7803298.12, 597879.85 7803307.25, 597878.49 7803315.51, 597877.70 7803317.48, 597876.73 7803319.08, 597875.45 7803320.69, 597874.49 7803325.50, 597874.49 7803328.71, 597873.84 7803331.92, 597872.88 7803333.52, 597871.60 7803335.12)
2611;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597871.60 7803335.12, 597869.67 7803335.44, 597862.93 7803335.44, 597854.90 7803333.84, 597840.46 7803333.84, 597838.53 7803334.48, 597836.61 7803335.76, 597834.04 7803338.97, 597833.40 7803340.58, 597832.43 7803342.50, 597831.15 7803345.71, 597830.18 7803347.31, 597829.54 7803348.92, 597828.58 7803350.52, 597827.94 7803352.44, 597827.62 7803354.05, 597826.97 7803355.65, 597826.01 7803357.26, 597824.73 7803358.86, 597823.12 7803359.82)
2612;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597823.12 7803359.82, 597821.52 7803361.11, 597819.59 7803362.07, 597817.99 7803363.03, 597816.38 7803363.67, 597813.17 7803366.24, 597811.57 7803367.20, 597809.64 7803368.80, 597808.03 7803370.41, 597806.11 7803371.37, 597799.05 7803375.86, 597797.44 7803377.14, 597796.48 7803378.75, 597795.19 7803380.35, 597793.59 7803381.64, 597792.30 7803383.24, 597790.70 7803384.52, 597789.09 7803385.48, 597787.49 7803386.13, 597785.56 7803387.09, 597783.64 7803387.41, 597781.71 7803388.05, 597780.10 7803388.37, 597778.18 7803389.01, 597776.57 7803389.33, 597774.97 7803389.33, 597767.58 7803390.62, 597765.98 7803390.62, 597764.37 7803391.26, 597762.77 7803391.58, 597761.16 7803391.58, 597754.42 7803392.86, 597752.50 7803392.86, 597747.36 7803393.82, 597745.75 7803393.82, 597744.15 7803394.15, 597740.62 7803394.15, 597738.69 7803394.47, 597736.97 7803395.23, 597728.62 7803395.23, 597725.41 7803395.88, 597723.80 7803395.88, 597717.38 7803397.16, 597714.17 7803397.16, 597712.57 7803397.48, 597709.36 7803397.48, 597707.75 7803397.80, 597704.54 7803397.80, 597701.33 7803398.44, 597699.41 7803398.44, 597695.87 7803399.08, 597694.27 7803399.08, 597693.90 7803399.16)
2860;;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615707.75 7806487.05, 615730.20 7806469.84, 615737.44 7806465.34, 615739.21 7806460.02, 615747.19 7806448.91, 615759.20 7806437.21)
3328;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603122.83 7782018.79, 603124.56 7782025.71, 603125.78 7782033.05, 603131.89 7782042.84, 603146.56 7782057.51, 603156.34 7782064.84, 603173.46 7782069.75, 603184.46 7782073.42, 603190.57 7782074.64, 603216.24 7782095.44, 603237.03 7782116.22, 603246.83 7782130.92, 603250.49 7782135.82, 603256.61 7782144.38, 603265.16 7782156.60, 603268.83 7782162.71, 603271.28 7782171.29, 603284.72 7782183.53, 603293.55 7782191.05)
3329;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603327.36 7782201.38, 603320.17 7782192.09, 603316.50 7782176.19, 603316.50 7782159.05, 603315.28 7782152.93, 603311.61 7782144.38, 603310.39 7782135.82, 603309.17 7782128.47, 603309.17 7782124.80, 603307.95 7782117.44, 603307.95 7782115.00, 603306.72 7782104.00, 603304.28 7782097.89, 603300.61 7782089.33, 603295.72 7782080.76, 603292.06 7782075.87, 603290.83 7782069.75, 603290.83 7782053.23)
3330;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603107.72 7781909.71, 603103.52 7781917.06, 603102.68 7781925.45, 603102.26 7781930.28, 603097.43 7781937.84, 603098.88 7781955.96, 603100.10 7781971.88, 603101.33 7781981.67, 603106.22 7781989.01, 603112.33 7782001.24, 603119.66 7782003.68, 603120.89 7782011.02, 603122.84 7782018.80)
3331;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603122.83 7782018.79, 603125.78 7782008.57, 603127.00 7782000.02, 603128.22 7781992.68, 603134.34 7781985.34, 603141.67 7781974.33, 603142.89 7781968.19, 603142.89 7781958.41, 603146.56 7781954.74, 603152.67 7781943.74, 603156.34 7781937.62, 603156.34 7781931.51)
3511;DA PAMPULHA;Sim;NAO CADASTRADO;30.0;RIBEIRAO;LINESTRING (609362.65 7805103.45, 609359.96 7805107.95, 609362.18 7805110.81, 609363.92 7805114.30, 609365.67 7805116.79, 609365.43 7805119.54, 609366.89 7805122.19, 609368.34 7805128.61, 609369.41 7805137.88, 609371.52 7805142.67, 609374.49 7805155.77, 609384.66 7805165.95, 609386.71 7805178.20, 609382.63 7805194.50, 609376.52 7805202.63, 609370.41 7805214.85, 609370.41 7805223.02)
4046;DOS ARRUDAS;Sim;NAO CADASTRADO;50.0;RIBEIRAO;LINESTRING (617628.63 7799311.93, 617614.10 7799308.30, 617595.02 7799290.94, 617586.34 7799278.80, 617562.07 7799249.29, 617539.53 7799225.00, 617529.12 7799197.23, 617506.58 7799164.25, 617475.35 7799129.55, 617442.51 7799117.67)
4047;DOS ARRUDAS;Sim;NAO CADASTRADO;50.0;RIBEIRAO;LINESTRING (618329.12 7799572.72, 618305.08 7799590.31, 618246.11 7799616.34, 618185.41 7799625.02, 618142.05 7799611.13, 618105.63 7799585.10, 618076.15 7799557.33, 618038.00 7799517.41, 618023.16 7799503.45)
4048;DOS ARRUDAS;Sim;NAO CADASTRADO;50.0;RIBEIRAO;LINESTRING (618023.16 7799503.45, 618008.51 7799489.65, 617980.76 7799435.86, 617954.74 7799387.26, 617923.53 7799330.00, 617875.97 7799245.82, 617823.94 7799209.38, 617803.13 7799209.38, 617754.57 7799238.88, 617725.09 7799266.64, 617695.61 7799303.09, 617641.85 7799315.24, 617628.63 7799311.93)
4049;DOS ARRUDAS;Sim;NAO CADASTRADO;50.0;RIBEIRAO;LINESTRING (619151.92 7800212.29, 619174.47 7800181.05, 619186.61 7800149.81, 619209.16 7800115.10, 619221.30 7800080.39, 619221.30 7800050.89)
4152;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601635.79 7805016.79, 601637.03 7805017.20, 601638.68 7805017.48, 601640.32 7805017.48, 601641.97 7805017.75, 601650.48 7805017.75, 601650.75 7805017.80)
4153;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601650.75 7805017.80, 601653.78 7805018.30, 601658.72 7805020.77, 601663.66 7805024.06, 601665.31 7805024.61, 601666.96 7805025.98, 601671.90 7805029.28, 601677.12 7805032.02, 601678.77 7805033.12, 601682.06 7805034.76, 601691.67 7805040.79)
