﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
5040,RTC,600,,,40.64,"LINESTRING (610410.110696367 7795131.39867968,610390.66786714 7795167.08924603)"
5041,RTC,300,,,10,"LINESTRING (610390.66786714 7795167.08924603,610385.583959392 7795175.70476211)"
5042,RTC,600,,,88.73,"LINESTRING (610360.318621175 7795220.46404544,610315.268452532 7795296.90638805)"
5043,RTC,600,,,8.13,"LINESTRING (610315.268452532 7795296.90638805,610307.611139378 7795299.626494)"
5044,RTC,600,,,47.65,"LINESTRING (610303.487675924 7795301.3309802,610256.477126438 7795309.12233285)"
5045,RTC,600,,,8.11,"LINESTRING (610256.477126438 7795309.12233285,610240.97399506 7795311.1646777)"
5046,RTC,600,,,37.97,"LINESTRING (610195.404445558 7795332.11416805,610231.879908567 7795321.58344403)"
5047,RTC,600,,,7.41,"LINESTRING (610231.879908567 7795321.58344403,610243.512053935 7795318.48845986)"
5048,RTC,1000,,,11.14,"LINESTRING (610160.919186121 7795343.00929242,610176.702131534 7795340.14256799)"
5049,RTC,600,,,67.96,"LINESTRING (610095.152272233 7795360.12523239,610160.919186121 7795343.00929242)"
5050,RTC,1000,,,10.81,"LINESTRING (610150.059665875 7795335.85008124,610160.532284013 7795333.16337495)"
5051,RTC,1000,,,42.26,"LINESTRING (610109.267995295 7795346.87730676,610150.059665875 7795335.85008124)"
5052,RTC,1000,,,58.72,"LINESTRING (610052.52379708 7795361.97414183,610109.267995295 7795346.87730676)"
5053,RTC,1000,,,30.71,"LINESTRING (610022.734945453 7795369.44685943,610052.52379708 7795361.97414183)"
5054,RTC,1000,,,84.76,"LINESTRING (609940.907003863 7795391.53171054,610022.734945453 7795369.44685943)"
5055,RTC,1000,,,129.63,"LINESTRING (609815.937687715 7795425.97198985,609940.907003863 7795391.53171054)"
5056,RTC,700,,,12.71,"LINESTRING (610013.493230671 7795380.3131801,610025.677151705 7795376.6928719)"
5057,RTC,700,,,105.31,"LINESTRING (609911.75465459 7795407.52314321,610013.493230671 7795380.3131801)"
5058,RTC,1200,,,62.3,"LINESTRING (606772.502053586 7791502.21384557,606827.977955429 7791530.57128815)"
5059,RTC,800,,,64.52,"LINESTRING (607991.507803998 7791501.35757249,608046.646406017 7791534.86292416)"
5060,RTC,500,,,35.99,"LINESTRING (608060.688874967 7791846.59087568,608081.290815504 7791876.10692517)"
5061,RTC,500,,,29.72,"LINESTRING (608081.290815504 7791876.10692517,608099.405250812 7791899.67116445)"
5062,RTC,500,,,31.44,"LINESTRING (608099.405250812 7791899.67116445,608119.887890341 7791923.53010392)"
5063,RTC,1000,,,73.49,"LINESTRING (606807.980768391 7791874.9920025,606863.456973043 7791923.18688032)"
5064,RTC,1200,,,54.4,"LINESTRING (606863.456973043 7791923.18688032,606902.8383478 7791960.71784146)"
5065,RTC,600,,,80.47,"LINESTRING (607324.559895581 7790564.91860469,607405.009237148 7790563.0734901)"
5066,RTC,600,,,81.9,"LINESTRING (607405.009237148 7790563.0734901,607432.82609704 7790640.10452284)"
5067,RTC,800,,,51.07,"LINESTRING (606646.28090815 7790624.49590551,606640.506905065 7790675.23989635)"
5068,RTC,500,,,14.43,"LINESTRING (607825.739205919 7792168.73568105,607822.350801922 7792182.75910643)"
5069,RTC,600,,,15.88,"LINESTRING (605978.917772888 7793080.29485945,605989.605293395 7793092.03697883)"
5070,RTC,600,,,20.85,"LINESTRING (607500.702124658 7793533.95115305,607519.249058769 7793543.47376737)"
5071,RTC,600,,,19.97,"LINESTRING (607519.249058769 7793543.47376737,607538.80289389 7793547.52947182)"
5072,RTC,600,,,36.64,"LINESTRING (607538.80289389 7793547.52947182,607575.397758278 7793545.62546328)"
5073,RTC,800,,,19.84,"LINESTRING (605604.232986762 7793626.66788271,605612.155498244 7793608.48334928)"
5074,RTC,800,,,51.4,"LINESTRING (605612.155498244 7793608.48334928,605630.273423595 7793560.38406124)"
5075,RTC,1000,,,63.56,"LINESTRING (605876.339256391 7793546.21850196,605937.03916102 7793527.36286001)"
5076,RTC,1000,,,81.02,"LINESTRING (605937.03916102 7793527.36286001,606013.913793285 7793501.77200383)"
5077,RTC,1000,,,53.58,"LINESTRING (605813.879756513 7793621.72794488,605809.017640518 7793568.36505067)"
5078,RTC,1000,,,70.87,"LINESTRING (605809.017640518 7793568.36505067,605876.339256391 7793546.21850196)"
5079,RTC,1000,,,100,"LINESTRING (606013.913793285 7793501.77200383,606108.715356352 7793469.94223407)"
5080,RTC,1200,,,10.16,"LINESTRING (606108.715356352 7793469.94223407,606118.1039724 7793466.06792587)"
5081,RTC,1500,,,16.55,"LINESTRING (606118.104072399 7793466.06782587,606106.456850186 7793454.31190659)"
5082,RTC,1500,,,8.98,"LINESTRING (606106.456850186 7793454.31190659,606113.089461061 7793448.25939491)"
5083,RTC,800,,,2.86,"LINESTRING (606766.388928498 7793542.86647199,606768.14253128 7793540.60336772)"
5084,RTC,800,,,51.73,"LINESTRING (606676.831776105 7793584.61455875,606626.855489671 7793597.98628951)"
5085,RTC,800,,,45.87,"LINESTRING (606626.855489671 7793597.98628951,606628.492886155 7793552.14690777)"
5086,RTC,600,,,51.2,"LINESTRING (606724.822063396 7793602.46878378,606676.831776105 7793584.61455875)"
5087,RTC,1200,,,41.73,"LINESTRING (606777.588544176 7793513.50991823,606738.021972415 7793500.25180019)"
5088,RTC,1000,,,28.69,"LINESTRING (606768.14253128 7793540.60336772,606777.588544176 7793513.50991823)"
5089,RTC,600,,,10.48,"LINESTRING (606808.392871728 7793321.62637278,606806.328369519 7793331.90279132)"
5090,RCC,,600,600,51.59,"LINESTRING (606628.492886155 7793552.14690777,606625.29687331 7793500.65991667)"
5091,RTC,800,,,73.36,"LINESTRING (606668.943888113 7793055.12711857,606717.277381203 7793110.3154099)"
5092,RTC,800,,,72.91,"LINESTRING (606620.933395642 7793000.25072775,606668.943888113 7793055.12711857)"
5093,RTC,1000,,,57.95,"LINESTRING (606717.277381203 7793110.3154099,606755.527354853 7793153.84408192)"
5094,RTC,1000,,,28.9,"LINESTRING (606755.527354853 7793153.84408192,606773.754309933 7793176.27337733)"
5095,RTC,500,,,79.52,"LINESTRING (606221.600404958 7793104.97186956,606156.852884168 7793058.79899651)"
5096,RTC,600,,,16.43,"LINESTRING (606156.852884168 7793058.79899651,606145.866663063 7793046.58547633)"
5097,RTC,800,,,30.72,"LINESTRING (608205.347297024 7791612.55433961,608235.884851382 7791615.91774125)"
5098,RTC,800,,,60.8,"LINESTRING (608265.459903553 7791615.87193697,608326.126610009 7791611.79382112)"
5099,RTC,800,,,29.57,"LINESTRING (608235.884851382 7791615.91774125,608265.459903553 7791615.87193697)"
5100,RTC,800,,,53.08,"LINESTRING (608155.148606013 7791595.31591612,608205.347297024 7791612.55433961)"
5101,RTC,800,,,58.06,"LINESTRING (608046.646406017 7791534.86292416,608095.649896884 7791566.00487252)"
5102,RTC,500,,,68.73,"LINESTRING (607927.172487075 7791477.17783867,607991.507803998 7791501.35757249)"
5103,RTC,600,,,87.58,"LINESTRING (606918.769748126 7794615.73065899,606898.812024787 7794701.01091354)"
5104,RTC,600,,,9.9,"LINESTRING (606898.812024787 7794701.01091354,606890.036309911 7794705.59222292)"
5105,RTC,800,,,10.16,"LINESTRING (610008.759568256 7794312.24127985,610001.397025188 7794324.63231203)"
5106,RTC,800,,,71.03,"LINESTRING (610079.772693577 7794310.70206687,610008.759568256 7794312.24127985)"
5107,RTC,800,,,15.42,"LINESTRING (610095.181620748 7794310.20846377,610079.772693577 7794310.70206687)"
5108,RTC,400,,,10.32,"LINESTRING (610664.207149774 7794469.16406429,610674.280767259 7794466.90685881)"
5109,RTC,400,,,88.07,"LINESTRING (610643.418700607 7794383.58571504,610664.207149774 7794469.16406429)"
5110,RTC,300,,,69.9,"LINESTRING (610625.754459566 7794315.95139727,610643.418700607 7794383.58571504)"
5111,RTC,300,,,174.72,"LINESTRING (610579.356053118 7794147.50460433,610625.754459566 7794315.95139727)"
5112,RTC,1000,,,24.29,"LINESTRING (609956.564009786 7793853.07487062,609945.979894232 7793874.93301102)"
5113,RTC,1000,,,22.85,"LINESTRING (609945.979894232 7793874.93301102,609935.301578273 7793895.13494849)"
5114,RTC,600,,,14.14,"LINESTRING (607653.607270828 7793364.01172936,607667.704895583 7793362.95322549)"
5115,RTC,600,,,11.87,"LINESTRING (607667.704895583 7793362.95322549,607679.552616411 7793362.22632252)"
5116,RTC,600,,,18.47,"LINESTRING (607679.552616411 7793362.22632252,607697.967948743 7793360.82181743)"
5117,RTC,600,,,20.71,"LINESTRING (607697.967948743 7793360.82181743,607718.653385152 7793359.84821278)"
5118,RTC,600,,,9.79,"LINESTRING (607718.653385152 7793359.84821278,607728.429602356 7793359.39041058)"
5119,RTC,800,,,22.03,"LINESTRING (607998.031552186 7793172.60744044,608018.60078964 7793180.50985157)"
5120,RTC,800,,,9.26,"LINESTRING (608018.60078964 7793180.50985157,608027.223105347 7793183.88815636)"
5121,RTC,800,,,32.91,"LINESTRING (608027.223105347 7793183.88815636,608057.951961296 7793195.67547296)"
5122,RTC,1000,,,41.61,"LINESTRING (608057.951961296 7793195.67547296,608097.107432457 7793209.75719244)"
5123,RTC,800,,,7.19,"LINESTRING (608037.476869668 7793510.0767348,608022.472998028 7793512.28659306)"
5124,RTC,1200,,,16.42,"LINESTRING (608191.877800062 7793211.17248153,608183.272982876 7793197.18185788)"
5125,RTC,1200,,,15.97,"LINESTRING (608183.272982876 7793197.18185788,608174.668165769 7793183.72943519)"
5126,RTC,1200,,,29.61,"LINESTRING (608174.668165769 7793183.72943519,608159.115334724 7793158.53759261)"
5127,RTC,1200,,,36.38,"LINESTRING (608159.115334724 7793158.53759261,608139.710996088 7793127.76704067)"
5128,RTC,1200,,,7.39,"LINESTRING (608139.710996088 7793127.76704067,608124.009831623 7793132.22963326)"
5129,RTC,600,,,70.85,"LINESTRING (607994.832630911 7793062.27614478,608044.822112092 7793012.06784847)"
5130,RTC,600,,,10.31,"LINESTRING (608796.262100206 7793439.34590124,608791.484893069 7793448.48601817)"
5131,RTC,600,,,55.45,"LINESTRING (604713.901399215 7792793.53802447,604690.269950599 7792743.37343857)"
5132,RTC,600,,,37.06,"LINESTRING (604690.269950599 7792743.37343857,604675.068274943 7792709.5791624)"
5133,RTC,600,,,47.8,"LINESTRING (604643.295276932 7792811.00296519,604622.716634673 7792767.85739134)"
5134,RTC,600,,,31.98,"LINESTRING (604622.716634673 7792767.85739134,604609.267450125 7792738.84835258)"
5135,RTC,400,,,67.32,"LINESTRING (613502.406332098 7796916.35500579,613518.881670995 7796981.6311197)"
5136,RTC,500,,,38.96,"LINESTRING (613277.1886938 7793284.31707362,613260.015168657 7793319.29013835)"
5137,RTC,800,,,18.45,"LINESTRING (613300.371745077 7793353.80389372,613306.367953078 7793336.35796181)"
5138,RTC,800,,,16.63,"LINESTRING (613306.367953078 7793336.35796181,613314.697665657 7793321.96243498)"
5139,RTC,800,,,25.59,"LINESTRING (613328.01938594 7793300.11049415,613314.697665657 7793321.96243498)"
5140,RTC,600,,,85.94,"LINESTRING (613360.737422624 7793158.05453676,613349.218614935 7793243.21458986)"
5141,RTC,600,,,48.93,"LINESTRING (613443.600154207 7793058.65974777,613415.151809882 7793098.47222277)"
5142,RTC,600,,,23.57,"LINESTRING (613415.151809882 7793098.47222277,613409.265602878 7793121.29836421)"
5143,RTC,400,,,68.98,"LINESTRING (613306.904879534 7793508.03366696,613251.624887988 7793549.29284853)"
5144,RTC,600,,,61.04,"LINESTRING (613251.624887988 7793549.29284853,613198.447698477 7793579.26910972)"
5145,RTC,600,,,34.44,"LINESTRING (613198.447698477 7793579.26910972,613169.328149755 7793597.66624675)"
5146,RTC,600,,,8.92,"LINESTRING (613169.328149755 7793597.66624675,613162.525338591 7793603.43085801)"
5147,RTC,400,,,115.85,"LINESTRING (613429.696572411 7793346.16306092,613396.392530075 7793457.12736316)"
5148,RTC,400,,,60.11,"LINESTRING (613335.89933449 7793533.13660729,613284.726348758 7793564.66617095)"
5149,RTC,400,,,74.26,"LINESTRING (613284.726348758 7793564.66617095,613217.993235681 7793597.2525388)"
5150,RTC,400,,,10.97,"LINESTRING (613217.993235681 7793597.2525388,613208.111618932 7793602.02414875)"
5151,RTC,400,,,40.77,"LINESTRING (613582.945306242 7793098.36819762,613586.967319388 7793138.94186915)"
5152,RTC,400,,,26.12,"LINESTRING (613572.622701153 7793186.63385606,613554.14407126 7793205.09319162)"
5153,RTC,800,,,20.27,"LINESTRING (613543.249171124 7793333.44642142,613525.745441722 7793343.6693422)"
5154,RTC,600,,,57.66,"LINESTRING (613528.74316522 7793465.93275913,613499.462320878 7793515.6023518)"
5155,RTC,800,,,57.94,"LINESTRING (613599.476318252 7792982.98249007,613568.331670521 7793031.83668154)"
5156,RTC,800,,,33.55,"LINESTRING (613568.331670521 7793031.83668154,613549.313241044 7793059.47043349)"
5157,RTC,800,,,41.19,"LINESTRING (613549.313241044 7793059.47043349,613527.855308381 7793094.63409918)"
5158,RTC,1000,,,33.88,"LINESTRING (611002.303991309 7794082.65762758,611011.292011951 7794115.32448438)"
5159,RTC,1000,,,77.16,"LINESTRING (611011.292011951 7794115.32448438,611031.74245893 7794189.72371375)"
5160,RTC,1000,,,7.35,"LINESTRING (611031.74245893 7794189.72371375,611037.11277134 7794209.75854861)"
5161,RTC,500,,,41.21,"LINESTRING (611361.397855487 7794284.3744341,611401.400524758 7794274.45281061)"
5162,RTC,500,,,48.16,"LINESTRING (611314.895875107 7794296.90686318,611361.397855487 7794284.3744341)"
5163,RTC,400,,,34.79,"LINESTRING (610885.791680865 7794051.71208947,610919.282838694 7794042.28676784)"
5164,RTC,600,,,16.87,"LINESTRING (610919.282838694 7794042.28676784,610935.608066927 7794038.01765787)"
5165,RTC,600,,,38.97,"LINESTRING (611180.041455442 7793739.43539126,611208.081608941 7793766.49893531)"
5166,RTC,600,,,53.29,"LINESTRING (611161.483419551 7793718.1991562,611133.048662739 7793673.13498021)"
5167,RTC,600,,,42.87,"LINESTRING (611133.048662739 7793673.13498021,611110.620717785 7793636.5977185)"
5168,RTC,800,,,38.1,"LINESTRING (611298.123160073 7793711.78502488,611335.085224038 7793702.53850304)"
5169,RTC,800,,,51.38,"LINESTRING (611335.085224038 7793702.53850304,611385.095310688 7793690.73957476)"
5170,RTC,800,,,34.77,"LINESTRING (611363.762688728 7793798.51026953,611397.525264173 7793790.18097018)"
5171,RTC,800,,,27.86,"LINESTRING (611591.047369431 7793655.2708816,611584.069861046 7793682.23823058)"
5172,RTC,800,,,80.91,"LINESTRING (611584.069861046 7793682.23823058,611550.592512665 7793755.89786646)"
5173,RTC,800,,,33.2,"LINESTRING (611550.592512665 7793755.89786646,611539.186597069 7793787.08142359)"
5174,RTC,600,,,141.43,"LINESTRING (611913.293426632 7794253.5297985,611788.334015437 7794319.77963467)"
5175,RTC,300,,,23.49,"LINESTRING (612665.98547969 7796436.61037467,612642.515827671 7796435.60458826)"
5176,RTC,300,,,29.9,"LINESTRING (612452.311128766 7793231.11420104,612422.737177181 7793235.53891327)"
5177,RTC,300,,,21.75,"LINESTRING (612422.737177181 7793235.53891327,612401.31273989 7793239.31602314)"
5178,RTC,300,,,23.83,"LINESTRING (612401.31273989 7793239.31602314,612377.795998911 7793243.1394334)"
5179,RTC,400,,,14.81,"LINESTRING (612377.795998911 7793243.1394334,612363.094973202 7793244.91273871)"
5180,RTC,400,,,82.25,"LINESTRING (612143.921176331 7793178.92885366,612225.039217615 7793165.31181753)"
5181,RTC,400,,,17.7,"LINESTRING (612225.039217615 7793165.31181753,612242.52274809 7793162.53751003)"
5182,RTC,500,,,32.51,"LINESTRING (612242.52274809 7793162.53751003,612230.713631689 7793192.8226656)"
5183,RTC,500,,,28.38,"LINESTRING (612270.559596964 7793158.12449806,612242.52274809 7793162.53751003)"
5184,RTC,500,,,30.64,"LINESTRING (612301.116650615 7793155.91798964,612270.559596964 7793158.12449806)"
5185,RTC,500,,,38.65,"LINESTRING (612339.549219105 7793160.01579126,612301.116650615 7793155.91798964)"
5186,RTC,500,,,67.32,"LINESTRING (612019.500814779 7793575.34627671,612082.941530185 7793597.86690744)"
5187,RTC,500,,,34.94,"LINESTRING (612553.082528501 7793378.29624784,612584.07828564 7793394.42547195)"
5188,RTC,500,,,12.17,"LINESTRING (612249.767771468 7793234.42933676,612237.848450778 7793236.90664292)"
5189,RTC,600,,,10.59,"LINESTRING (612004.381635505 7793217.45624264,612001.29582857 7793207.32992509)"
5190,RTC,600,,,118.27,"LINESTRING (611989.356193557 7793112.52235832,611981.371662128 7792994.52314975)"
5191,RTC,600,,,23.49,"LINESTRING (611981.371662128 7792994.52314975,611972.386543072 7792972.8213125)"
5192,RTC,500,,,24.07,"LINESTRING (612548.045416126 7793354.75640674,612553.082528501 7793378.29624784)"
5193,RTC,400,,,11.06,"LINESTRING (612385.936416138 7793262.45796654,612376.686998904 7793256.38555711)"
5194,RTC,400,,,41.98,"LINESTRING (611024.370548685 7793521.90612712,611056.141808814 7793549.33937127)"
5195,RTC,800,,,44.46,"LINESTRING (611056.141808814 7793549.33937127,611100.559187565 7793551.18646809)"
5196,RTC,800,,,74.99,"LINESTRING (611095.779688123 7793612.9996787,611056.141808814 7793549.33937127)"
5197,RTC,800,,,27.88,"LINESTRING (611110.620717785 7793636.5977185,611095.779688123 7793612.9996787)"
5198,RTC,1000,,,58.89,"LINESTRING (611314.406387345 7793016.35438614,611313.220493846 7793075.23349096)"
5199,RTC,600,,,89.37,"LINESTRING (609952.862773079 7795031.21556736,609975.788426085 7795117.59691782)"
5200,RTC,600,,,18.92,"LINESTRING (609481.335987054 7794669.06329059,609481.287489683 7794687.97832426)"
5201,RTC,800,,,10.04,"LINESTRING (609990.861897128 7794731.8687291,610000.899314827 7794731.53432705)"
5202,RTMB,300,,,9.03,"LINESTRING (610520.499349715 7795532.24097738,610529.233164839 7795529.96377206)"
5203,RTC,300,,,12.08,"LINESTRING (610458.573121299 7795402.13275467,610447.012301353 7795405.6458626)"
5204,RTC,600,,,33.63,"LINESTRING (610889.144266536 7795288.10708922,610880.594846681 7795255.57933255)"
5205,RTC,600,,,31.2,"LINESTRING (610880.594846681 7795255.57933255,610872.526628026 7795225.43668006)"
5206,RTC,600,,,35.06,"LINESTRING (610872.526628026 7795225.43668006,610863.721107517 7795191.49622092)"
5207,RTC,600,,,15.83,"LINESTRING (610863.721107517 7795191.49622092,610859.632898063 7795176.19879428)"
5208,RTC,600,,,17.06,"LINESTRING (610859.632898063 7795176.19879428,610854.899587306 7795159.80376578)"
5209,RTC,600,,,10.33,"LINESTRING (610854.899587306 7795159.80376578,610836.082240302 7795158.07378725)"
5210,RTMB,300,,,139.49,"LINESTRING (610923.519047387 7795425.88892954,610960.297532031 7795560.4466638)"
5211,RTC,600,,,46.92,"LINESTRING (610982.687483212 7795639.90070203,610995.284512079 7795685.09818069)"
5212,RTC,800,,,14.63,"LINESTRING (610995.284512079 7795685.09818069,610988.241801481 7795697.91900455)"
5213,RTC,800,,,27.99,"LINESTRING (611004.720033936 7795720.54724245,610988.241801481 7795697.91900455)"
5214,RTC,600,,,61.95,"LINESTRING (607812.92034906 7790512.09374212,607758.01804822 7790483.40229898)"
5215,RTC,600,,,97.01,"LINESTRING (607898.416706265 7790557.93411135,607812.92034906 7790512.09374212)"
5216,RTC,600,,,98.33,"LINESTRING (607997.583788113 7790607.50268526,608084.540647926 7790653.4107544)"
5217,RTC,1000,,,10.14,"LINESTRING (608084.540647926 7790653.4107544,608080.030941261 7790662.48947115)"
5218,RTC,500,,,76.3,"LINESTRING (608175.743377045 7790430.14594538,608251.353308876 7790419.91681651)"
5219,RTC,500,,,36.84,"LINESTRING (608251.353308876 7790419.91681651,608227.06927 7790447.6194691)"
5220,RTC,600,,,48.19,"LINESTRING (607729.36244172 7790794.92625573,607747.088479309 7790839.73503273)"
5221,RTC,500,,,47.95,"LINESTRING (607708.46169877 7790751.7676821,607729.36244172 7790794.92625573)"
5222,RTC,600,,,78.33,"LINESTRING (609425.866223202 7795604.80746432,609372.678737328 7795662.31227434)"
5223,RTC,600,,,25.27,"LINESTRING (609372.678737328 7795662.31227434,609356.362911223 7795681.60781105)"
5224,RTC,800,,,74.19,"LINESTRING (609342.792487889 7795686.36382146,609293.943009441 7795742.2044279)"
5225,RCC,,700,430,157.52,"LINESTRING (609139.447571865 7795992.72389621,609085.20029699 7796140.61096741)"
5226,RCC,,730,430,15.77,"LINESTRING (609085.20029699 7796140.61096741,609069.991369472 7796136.45166218)"
5227,RTC,400,,,7.68,"LINESTRING (609066.878372103 7796193.40906409,609064.539469009 7796200.72057745)"
5228,RTC,800,,,6.85,"LINESTRING (609046.523144955 7796255.58877778,609044.476842265 7796262.12458971)"
5229,RTC,800,,,106.83,"LINESTRING (609044.476842265 7796262.12458971,609010.953297413 7796363.56337524)"
5230,RTC,800,,,20.47,"LINESTRING (609010.953297413 7796363.56337524,609012.551203157 7796383.96761136)"
5231,RTC,1000,,,10.03,"LINESTRING (609012.551203157 7796383.96761136,609015.114709082 7796393.66342827)"
5232,RTC,500,,,27.07,"LINESTRING (609003.753287063 7796380.35080617,609010.471302704 7796406.57485194)"
5233,RTC,500,,,11.48,"LINESTRING (609010.471302704 7796406.57485194,609013.116508984 7796417.75087148)"
5234,RTC,800,,,11.35,"LINESTRING (609045.837978869 7796501.33451574,609042.903272107 7796490.37329663)"
5235,RTC,800,,,47.36,"LINESTRING (609057.486706059 7796547.23689587,609045.837978869 7796501.33451574)"
5236,RTC,800,,,92.92,"LINESTRING (609081.051160639 7796637.11755268,609057.486706059 7796547.23689587)"
5237,RTC,600,,,43.74,"LINESTRING (609097.192402641 7796730.97321764,609108.347328448 7796773.26659143)"
5238,RTC,1000,,,63.24,"LINESTRING (609108.347328448 7796773.26659143,609124.390665612 7796834.43289815)"
5239,RTC,1000,,,75.73,"LINESTRING (609124.390665612 7796834.43289815,609143.674710243 7796907.66202592)"
5240,RTC,1000,,,61.58,"LINESTRING (609170.945672966 7797008.43300165,609186.253108618 7797068.07930579)"
5241,RTC,700,,,7.43,"LINESTRING (609159.278436481 7796897.88200626,609152.211024289 7796900.16391134)"
5242,RTC,500,,,21.29,"LINESTRING (609183.473197748 7797026.52783212,609189.032910538 7797047.08276797)"
5243,RTC,400,,,90.3,"LINESTRING (609189.032910538 7797047.08276797,609211.341862583 7797134.58242076)"
5244,RTC,1000,,,87.31,"LINESTRING (609186.253108618 7797068.07930579,609207.615958579 7797152.73055365)"
5245,RTC,600,,,12.05,"LINESTRING (610216.41392895 7797036.37550124,610210.49901999 7797046.8729208)"
5246,RTC,500,,,7.54,"LINESTRING (610711.979812121 7797072.91049466,610704.68339947 7797074.80149909)"
5247,RTC,300,,,8.44,"LINESTRING (610768.844989538 7796912.27950006,610760.79797565 7796914.80950574)"
5248,RTC,300,,,80.96,"LINESTRING (610847.289425573 7796892.25385298,610768.844989536 7796912.27910006)"
5249,RTC,300,,,112.33,"LINESTRING (610955.582313052 7796862.42638408,610847.289425573 7796892.25385298)"
5250,RTC,300,,,94.37,"LINESTRING (610929.834019636 7796533.6100018,610905.397763111 7796442.45464291)"
5251,RTC,600,,,71.76,"LINESTRING (610905.397763111 7796442.45464291,610836.171943286 7796461.37528668)"
5252,RTC,600,,,50.15,"LINESTRING (610836.171943286 7796461.37528668,610787.874059724 7796474.87181774)"
5253,RTC,600,,,52.66,"LINESTRING (613518.881670995 7796981.6311197,613529.87712569 7797033.13190243)"
5254,RTC,600,,,72.33,"LINESTRING (608257.580673563 7797139.03166455,608188.454154122 7797160.31661229)"
5255,RTC,600,,,6.98,"LINESTRING (608188.524354239 7797160.26061218,608181.914642846 7797162.51011713)"
5256,RTC,400,,,6.64,"LINESTRING (608186.620950255 7797155.95370477,608180.137338973 7797157.39700827)"
5257,RTC,600,,,9.32,"LINESTRING (608575.675596577 7794746.56205789,608573.341291165 7794737.53694216)"
5258,RTC,800,,,29.58,"LINESTRING (608563.614269185 7794703.9687838,608556.794453031 7794675.18583355)"
5259,RTC,800,,,48.97,"LINESTRING (608556.794453031 7794675.18583355,608544.412724392 7794627.80995101)"
5260,RTC,600,,,53.11,"LINESTRING (610786.192145316 7797084.8073051,610799.797176875 7797136.14629465)"
5261,RTC,300,,,45.22,"LINESTRING (610763.807693301 7796999.65785655,610775.409120198 7797043.36183278)"
5262,RTC,1200,,,7.12,"LINESTRING (606369.450318844 7796351.58262655,606373.916904806 7796364.00053626)"
5263,RTC,600,,,7.1,"LINESTRING (606391.033497528 7795924.73296314,606400.891202952 7795928.7714468)"
5264,RTC,600,,,7.63,"LINESTRING (606439.362352134 7795703.02036153,606448.27107164 7795704.48962636)"
5265,RTC,500,,,9.52,"LINESTRING (604041.638602929 7794192.35900341,604047.635914537 7794199.75641575)"
5266,RTC,1000,,,78.44,"LINESTRING (604080.961877713 7794231.00616679,604123.026861108 7794297.21367883)"
5267,RTC,1000,,,11.69,"LINESTRING (604123.026861108 7794297.21367883,604129.514073904 7794306.94069525)"
5268,RTC,600,,,24.67,"LINESTRING (604155.822927991 7794362.41699036,604169.142454375 7794383.18562549)"
10019,RTC,800,,,57.75,"LINESTRING (600357.818853172 7787825.25459779,600409.739847849 7787850.52803569)"
10020,RTC,800,,,40.4,"LINESTRING (607048.804876048 7791039.34668526,607036.625749163 7791000.82431861)"
10021,RTC,800,,,109.39,"LINESTRING (607036.625749163 7791000.82431861,606981.353538445 7790906.42305883)"
10022,RTC,1000,,,24.42,"LINESTRING (606981.353538445 7790906.42305883,606970.205015738 7790884.69732184)"
10023,RTC,1000,,,132.19,"LINESTRING (606973.37971286 7790824.27931419,607081.673014459 7790900.09433353)"
10024,RTC,1000,,,100.19,"LINESTRING (606846.813581364 7790764.89112655,606937.394647083 7790807.70258982)"
10025,RTC,1000,,,39.62,"LINESTRING (606937.394647083 7790807.70258982,606973.37971286 7790824.27931419)"
10026,RTC,600,,,27.31,"LINESTRING (606441.239639936 7791292.6765199,606465.383584305 7791305.43403917)"
10027,PVC,600,,,37.09,"LINESTRING (606465.383584305 7791305.43403917,606498.433040253 7791288.60740469)"
10028,PVC,600,,,37.09,"LINESTRING (606498.433040253 7791288.60740469,606530.690994591 7791270.30096769)"
10029,RTC,1000,,,39.56,"LINESTRING (606753.099109816 7791434.0585273,606726.580367144 7791463.41268312)"
10030,RTC,1000,,,61.83,"LINESTRING (606970.205015738 7790884.69732184,606967.739509934 7790874.31940377,606966.073905314 7790862.32178272,606966.700604142 7790846.09505384,606973.37971286 7790824.27931419)"
10031,,,,,9.29,"LINESTRING (606970.205015738 7790884.69732184,606967.178811632 7790893.48563786)"
10032,RTC,1000,,,10.65,"LINESTRING (606846.813581364 7790764.89112655,606837.339063976 7790760.02211923)"
10033,RTC,600,,,6.51,"LINESTRING (606961.447901962 7790896.57504415,606967.178811632 7790893.48563786)"
10034,RTC,1000,,,12.27,"LINESTRING (606726.580367144 7791463.41268312,606735.931184751 7791471.3510959)"
10035,PVC,600,,,48.2,"LINESTRING (606569.817767542 7791298.44541219,606530.690994591 7791270.30096769)"
10036,RTC,800,,,20.43,"LINESTRING (604451.317215731 7793379.10330123,604431.593080159 7793373.78439447)"
10037,RTC,800,,,81.27,"LINESTRING (613433.483273434 7804744.25951018,613413.173648941 7804822.95395429)"
10038,RTC,800,,,30.49,"LINESTRING (613413.173648941 7804822.95395429,613434.093489509 7804845.13949098)"
10039,RTC,800,,,13.23,"LINESTRING (613434.093489509 7804845.13949098,613443.642207884 7804854.29770597)"
10040,RTC,800,,,73.01,"LINESTRING (613451.888095714 7804673.53348066,613433.499773453 7804744.18951006)"
