﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
16/10/2019;SIM;Ate R$89.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
30/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
18/11/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
12/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
12/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
12/03/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
03/03/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
03/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2021
12/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
13/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2021
05/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
19/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
16/12/2019;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
18/12/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
25/06/2019;SIM;Entre R$89.01 ate R$178.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
18/02/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/04/2021
12/12/2018;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
12/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
25/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/04/2021
10/06/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/04/2021
12/12/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
15/04/2021;NAO;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
15/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
26/03/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/04/2021
07/10/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
21/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
19/02/2020;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/04/2021
23/08/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
21/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
12/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/04/2021
01/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/04/2021
21/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
28/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
04/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2021
23/02/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
10/11/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
29/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
29/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
30/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/04/2021
07/01/2019;NAO;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/04/2021
03/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2021
15/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/04/2021
07/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
10/02/2021;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
17/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/04/2021
08/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
05/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
22/09/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
04/02/2021;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2021
17/12/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
01/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
23/11/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
23/12/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
04/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/04/2021
13/12/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/04/2021
18/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
12/03/2019;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
22/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
27/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
05/11/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Ate R$89.00;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/04/2021
29/10/2020;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
10/06/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
08/02/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2021
07/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
29/01/2021;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
29/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
10/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
12/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2021
04/10/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
17/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2021
05/12/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
13/12/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
10/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
05/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2021
13/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
19/03/2019;SIM;Ate R$89.00;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
12/02/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
02/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/04/2021
13/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/04/2021
16/12/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2021
13/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
