ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2706;149;NORTE;POLYGON ((610735.76 7808269.90, 610739.00 7808241.27, 610778.41 7808242.75, 610812.61 7808231.60, 610841.61 7808214.49, 610848.30 7808195.91, 610844.58 7808175.83, 610828.97 7808155.75, 610802.95 7808131.96, 610795.51 7808115.60, 610796.25 7808084.37, 610802.20 7808053.13, 610799.23 7807990.68, 610791.05 7807957.21, 610779.89 7807924.50, 610773.05 7807911.07, 610774.19 7807910.48, 610756.79 7807882.82, 610758.49 7807857.30, 610781.45 7807822.44, 610806.96 7807813.08, 610840.13 7807823.29, 610872.44 7807833.50, 610891.99 7807832.65, 610901.35 7807820.74, 610880.10 7807756.11, 610852.88 7807689.79, 610831.62 7807657.47, 610824.82 7807614.95, 610839.28 7807563.08, 610867.42 7807522.32, 610844.16 7807492.60, 610878.24 7807473.05, 610936.39 7807449.15, 611050.74 7807494.37, 611192.87 7807551.23, 611272.33 7807621.65, 611194.16 7807746.98, 611187.80 7807763.23, 611221.94 7807790.91, 611259.41 7807737.29, 611277.50 7807721.14, 611305.28 7807708.22, 611331.77 7807709.51, 611415.11 7807781.22, 611462.92 7807790.91, 611508.14 7807788.97, 611545.61 7807758.61, 611552.54 7807805.95, 611563.20 7807828.24, 611582.58 7807842.78, 611663.01 7807830.18, 611710.50 7807818.55, 611763.80 7807838.90, 611598.09 7807932.90, 611507.04 7807983.22, 611663.00 7807987.06, 611834.78 7807919.94, 611913.04 7807875.24, 611956.65 7807848.59, 612001.13 7807822.66, 612009.94 7807828.96, 612022.01 7807839.12, 612027.09 7807847.06, 612037.57 7807867.37, 612054.39 7807890.24, 612059.79 7807895.28, 612067.73 7807905.11, 612071.27 7807908.79, 612075.67 7807913.36, 612089.95 7807925.44, 612095.03 7807931.47, 612100.11 7807941.31, 612101.07 7807946.71, 612108.37 7807956.86, 612112.18 7807960.99, 612118.85 7807966.71, 612129.01 7807970.52, 612142.66 7807976.24, 612148.69 7807981.32, 612157.26 7807989.58, 612164.25 7808001.01, 612167.11 7808006.08, 612170.60 7808013.06, 612176.63 7808024.50, 612181.08 7808032.12, 612185.20 7808039.11, 612189.33 7808047.68, 612194.09 7808059.74, 612196.63 7808067.04, 612197.59 7808073.72, 612196.63 7808088.96, 612191.11 7808080.49, 612189.52 7808073.50, 612187.62 7808066.51, 612182.85 7808051.90, 612180.00 7808044.61, 612173.33 7808031.59, 612166.98 7808020.78, 612159.68 7808009.35, 612155.23 7808002.05, 612152.06 7807998.57, 612144.75 7807994.44, 612133.64 7807989.99, 612126.65 7807988.09, 612122.53 7807986.50, 612115.86 7807983.33, 612107.60 7807977.61, 612098.71 7807969.34, 612092.68 7807962.68, 612084.74 7807950.94, 612079.34 7807944.27, 612076.17 7807941.41, 612070.13 7807941.41, 612065.05 7807942.37, 612057.43 7807945.54, 612050.77 7807950.94, 612043.14 7807955.37, 612028.22 7807958.23, 612012.03 7807959.18, 611995.20 7807958.23, 611982.19 7807958.55, 611976.15 7807960.77, 611959.00 7807970.62, 611944.71 7807977.61, 611930.59 7807987.27, 611920.75 7807993.94, 611911.54 7808001.87, 611895.02 7808010.44, 611881.37 7808017.43, 611870.57 7808019.65, 611860.09 7808020.60, 611840.09 7808024.10, 611830.88 7808026.01, 611821.99 7808028.23, 611812.78 7808032.36, 611806.43 7808033.31, 611798.81 7808032.99, 611791.18 7808030.45, 611781.66 7808028.87, 611773.08 7808027.91, 611761.97 7808028.23, 611754.97 7808029.18, 611741.47 7808031.85, 611729.72 7808036.30, 611721.80 7808040.75, 611716.08 7808046.14, 611712.59 7808055.34, 611711.32 7808065.50, 611712.89 7808071.85, 611715.44 7808076.94, 611718.94 7808083.30, 611723.07 7808091.23, 611724.96 7808100.75, 611723.07 7808107.74, 611715.75 7808116.94, 611698.30 7808129.66, 611686.23 7808135.05, 611676.69 7808137.28, 611666.22 7808138.23, 611659.62 7808138.03, 611658.12 7808144.03, 611630.56 7808157.20, 611626.36 7808165.89, 611604.48 7808173.68, 611582.91 7808172.49, 611567.93 7808161.70, 611552.05 7808178.48, 611548.45 7808182.97, 611548.16 7808194.36, 611555.95 7808214.13, 611560.14 7808252.18, 611387.31 7808287.95, 611381.01 7808263.24, 611286.73 7808279.17, 611276.48 7808267.10, 611249.31 7808247.65, 611231.65 7808230.44, 611211.31 7808203.14, 611194.82 7808180.22, 611182.96 7808168.40, 611136.50 7808151.03, 611105.85 7808157.97, 611074.06 7808168.13, 611056.74 7808174.98, 610967.03 7808214.21, 610930.77 7808228.29, 610893.41 7808233.87, 610857.96 7808243.58, 610841.79 7808258.54, 610800.28 7808275.41, 610772.91 7808290.84, 610753.86 7808302.26, 610736.08 7808302.26, 610735.76 7808269.90))
2704;263;BARREIRO;POLYGON ((601360.78 7787839.92, 601419.10 7787755.01, 601426.93 7787743.83, 601439.07 7787734.73, 601443.69 7787572.82, 601464.82 7787517.86, 601519.96 7787381.78, 601578.71 7787240.45, 601533.62 7787222.56, 601580.33 7787107.34, 601604.29 7787058.35, 601623.26 7786896.84, 601718.88 7786907.95, 601772.74 7786888.10, 601813.98 7786876.92, 601855.99 7786882.70, 601911.09 7786927.57, 601943.55 7786979.87, 601979.62 7787066.45, 602030.11 7787140.38, 602118.83 7787184.86, 602196.68 7787193.33, 602252.95 7787194.11, 602305.36 7787191.02, 602350.06 7787191.15, 602362.96 7787193.24, 602374.47 7787196.93, 602388.02 7787200.63, 602406.33 7787210.59, 602421.37 7787223.27, 602428.43 7787230.98, 602441.66 7787246.25, 602450.66 7787266.49, 602455.42 7787281.09, 602458.63 7787294.59, 602460.61 7787316.92, 602457.34 7787344.05, 602452.21 7787357.55, 602447.12 7787368.43, 602438.71 7787380.60, 602435.34 7787386.79, 602429.12 7787398.27, 602430.68 7787399.92, 602432.29 7787412.80, 602434.07 7787424.69, 602499.08 7787419.68, 602510.59 7787421.30, 602551.11 7787465.96, 602566.00 7787502.51, 602572.88 7787531.33, 602555.01 7787580.39, 602540.44 7787621.86, 602527.55 7787645.40, 602507.93 7787656.61, 602486.64 7787669.50, 602470.95 7787678.46, 602444.60 7787696.40, 602425.00 7787716.01, 602391.37 7787741.23, 602351.58 7787764.20, 602311.23 7787784.38, 602295.54 7787800.08, 602271.99 7787817.44, 602259.11 7787832.01, 602252.95 7787852.75, 602252.39 7787871.80, 602248.46 7787896.46, 602241.17 7787908.79, 602226.05 7787925.04, 602216.05 7787931.10, 602177.99 7787956.03, 602179.05 7787975.50, 602190.51 7787991.11, 602211.71 7788007.10, 602226.21 7788027.33, 602228.33 7788052.19, 602196.54 7788064.33, 602168.79 7788080.52, 602164.36 7788093.67, 602157.61 7788112.39, 602145.47 7788140.45, 602132.89 7788167.08, 602112.13 7788191.70, 602066.08 7788215.41, 602056.25 7788234.48, 602058.72 7788248.03, 602045.98 7788281.75, 602041.61 7788322.74, 602014.05 7788345.29, 602006.92 7788371.69, 602003.07 7788398.08, 602000.61 7788416.97, 601998.10 7788434.89, 601991.17 7788448.19, 601981.34 7788462.83, 601973.44 7788469.58, 601964.77 7788475.55, 601962.08 7788486.27, 601936.25 7788488.08, 601917.75 7788493.28, 601887.16 7788522.23, 601844.21 7788515.80, 601804.88 7788522.86, 601772.61 7788506.72, 601705.05 7788472.44, 601633.45 7788434.12, 601593.12 7788395.80, 601529.59 7788335.30, 601449.92 7788258.66, 601382.36 7788191.10, 601355.13 7788185.05, 601309.76 7788191.10, 601317.82 7788041.85, 601328.92 7787889.59, 601360.78 7787839.92))
2707;175;NORTE;POLYGON ((613213.25 7807122.92, 613344.78 7807046.38, 613396.06 7806962.41, 613382.68 7806853.17, 613318.03 7806827.16, 613303.17 7806792.23, 613313.57 7806752.85, 613329.92 7806683.74, 613294.99 7806616.86, 613258.50 7806558.10, 613347.98 7806549.67, 613378.41 7806555.13, 613405.79 7806548.69, 613440.85 7806533.23, 613434.17 7806512.78, 613438.33 7806488.52, 613462.57 7806463.32, 613488.49 7806399.36, 613547.12 7806368.59, 613617.62 7806337.94, 613669.47 7806322.44, 613720.34 7806371.38, 613749.90 7806361.68, 613801.26 7806381.07, 613788.18 7806446.96, 613848.75 7806435.82, 613867.40 7806434.00, 613955.10 7806423.34, 614032.63 7806438.36, 614165.64 7806393.79, 614225.11 7806320.62, 614253.10 7806329.22, 614269.21 7806339.03, 614289.32 7806346.66, 614371.57 7806354.42, 614402.70 7806372.47, 614419.29 7806395.97, 614433.95 7806411.83, 614441.34 7806411.23, 614458.67 7806394.26, 614491.98 7806387.34, 614517.26 7806471.92, 614594.29 7806530.87, 614646.68 7806546.85, 614758.40 7806585.00, 614837.42 7806662.65, 614853.77 7806704.89, 614878.29 7806722.60, 614932.78 7806823.41, 614985.92 7806872.46, 614950.50 7806946.03, 614910.99 7807060.47, 614866.06 7807155.00, 614794.45 7807132.22, 614773.66 7807165.04, 614748.66 7807198.36, 614734.24 7807225.01, 614664.64 7807300.99, 614651.70 7807426.53, 614654.07 7807530.21, 614789.34 7807720.27, 614875.85 7807815.89, 614855.66 7807831.28, 614796.07 7807820.70, 614755.71 7807853.39, 614792.23 7807990.82, 614726.87 7808024.46, 614718.22 7808060.02, 614665.37 7808077.32, 614530.81 7808134.03, 614495.25 7808116.72, 614341.47 7808222.45, 614352.04 7808265.69, 614300.14 7808292.61, 614218.45 7808272.42, 614219.41 7808211.87, 614190.58 7808114.80, 614229.02 7808091.74, 614201.15 7808066.74, 614032.00 7808017.73, 613933.34 7807944.52, 613943.69 7807898.08, 613809.13 7807876.93, 613664.49 7807929.31, 613629.89 7807993.71, 613589.28 7808029.26, 613432.87 7808100.62, 613380.24 7808133.79, 613347.20 7808142.56, 613302.39 7808116.24, 613244.85 7808065.66, 613145.86 7807975.32, 613072.81 7807863.83, 613044.46 7807831.16, 613009.14 7807811.81, 612889.57 7807291.92, 613213.25 7807122.92))
2705;161;NORTE;POLYGON ((611487.24 7805719.97, 611567.11 7805740.75, 611699.75 7805768.62, 611709.36 7805793.61, 611732.67 7805806.58, 611767.27 7805740.27, 611829.06 7805632.21, 611870.73 7805544.99, 611993.81 7805616.10, 612168.24 7805699.44, 612309.73 7805778.90, 612392.40 7805794.53, 612486.10 7805805.07, 612658.59 7805799.25, 612498.70 7805850.62, 612450.84 7805866.05, 612371.54 7805888.12, 612349.87 7805953.11, 612326.58 7806025.46, 612427.95 7806056.94, 612400.97 7806137.46, 612373.99 7806223.30, 612341.29 7806319.76, 612322.90 7806398.65, 612293.68 7806408.32, 612256.37 7806407.35, 612134.26 7806357.93, 612000.53 7806310.44, 612007.05 7806343.34, 611937.22 7806494.44, 611762.58 7806600.09, 611749.66 7806601.74, 611686.50 7806683.67, 611637.98 7806738.90, 611610.87 7806784.85, 611559.99 7806793.81, 611520.26 7806724.04, 611468.71 7806680.55, 611376.68 7806880.19, 611357.80 7806891.40, 611274.00 7806906.74, 611186.08 7806923.26, 611033.83 7806880.78, 610955.28 7806854.30, 610906.18 7806840.08, 610912.37 7806814.73, 610947.74 7806694.56, 610959.61 7806558.89, 610975.77 7806445.86, 610986.90 7806321.19, 611013.62 7806252.18, 611102.67 7806156.45, 611198.40 7806089.66, 611271.86 7806028.73, 611308.01 7805992.59, 611327.19 7805973.97, 611361.17 7805927.32, 611377.05 7805900.64, 611413.87 7805839.05, 611431.65 7805805.38, 611463.41 7805753.94, 611487.24 7805719.97))
2708;520;NOROESTE;POLYGON ((605001.76 7795120.27, 605050.89 7795146.76, 605082.95 7795162.30, 605105.33 7795178.19, 605128.41 7795191.15, 605171.94 7795227.98, 605215.71 7795319.91, 605236.67 7795412.14, 605267.92 7795484.67, 605321.49 7795585.12, 605375.06 7795664.37, 605453.18 7795765.93, 605525.73 7795860.80, 605571.49 7795916.59, 605637.34 7796000.30, 605702.07 7796048.29, 605814.79 7796121.95, 606021.68 7796252.59, 605903.42 7796266.72, 605749.81 7796399.11, 605740.02 7796393.57, 605725.75 7796391.66, 605713.41 7796395.91, 605708.52 7796406.35, 605707.44 7796417.19, 605710.85 7796431.68, 605557.96 7796559.11, 605766.12 7796804.81, 605844.18 7796896.29, 605732.74 7796987.63, 605668.24 7797054.00, 605585.90 7797140.65, 605524.77 7797211.13, 605474.61 7797286.88, 605413.00 7797395.88, 605455.08 7797501.12, 605365.89 7797517.27, 605275.99 7797533.43, 605231.86 7797556.49, 605066.15 7797363.10, 605019.94 7797315.97, 604985.74 7797281.79, 604942.31 7797248.51, 604878.55 7797196.76, 604777.16 7797119.86, 604677.55 7797045.02, 604464.53 7796883.99, 604327.35 7796779.71, 604253.86 7796724.45, 604205.59 7796685.08, 604161.53 7796641.96, 604119.35 7796592.28, 604104.36 7796566.49, 604093.88 7796550.11, 604068.25 7796496.84, 604040.03 7796415.78, 604024.03 7796360.99, 603921.79 7796044.74, 603910.67 7796010.75, 603896.70 7795951.06, 603890.35 7795918.03, 603887.81 7795865.96, 603882.73 7795770.68, 603875.09 7795644.33, 603953.26 7795637.43, 604091.41 7795540.61, 604223.65 7795413.09, 604319.29 7795333.98, 604483.41 7795261.96, 604637.98 7795231.31, 604622.74 7795172.22, 604784.50 7795147.42, 604954.52 7795115.55, 605001.76 7795120.27))
2710;256;BARREIRO;POLYGON ((601033.28 7789645.39, 601057.45 7789600.98, 601063.70 7789562.78, 601101.90 7789443.33, 601110.48 7789301.61, 601101.74 7789282.91, 601099.86 7789276.00, 601101.46 7789270.92, 601100.86 7789250.43, 601102.94 7789231.51, 601104.62 7789218.52, 601102.72 7789194.08, 601104.31 7789174.40, 601107.48 7789158.20, 601115.10 7789135.03, 601119.87 7789124.56, 601128.76 7789121.06, 601142.40 7789116.29, 601149.40 7789114.70, 601154.16 7789109.62, 601153.12 7789094.52, 601150.17 7789085.49, 601145.83 7789077.16, 601136.97 7789053.54, 601132.77 7789029.01, 601163.27 7789002.78, 601205.16 7789007.92, 601253.39 7789029.23, 601265.57 7789026.16, 601322.01 7789015.33, 601377.86 7789007.92, 601424.03 7788980.56, 601478.18 7788960.04, 601511.80 7788925.27, 601559.04 7788890.31, 601592.46 7788889.25, 601645.61 7788889.18, 601708.63 7788890.07, 601765.78 7788896.42, 601824.84 7788902.77, 601867.38 7788910.39, 601922.63 7788923.13, 602104.24 7788963.12, 602286.48 7789004.42, 602409.98 7789041.81, 602488.89 7789058.69, 602565.19 7789073.33, 602787.78 7789122.96, 602894.13 7789140.84, 602978.57 7789167.51, 603087.16 7789211.96, 603184.97 7789264.66, 603117.51 7789427.97, 603035.10 7789400.93, 602965.97 7789395.77, 602898.62 7789406.08, 602832.95 7789443.42, 602699.04 7789511.66, 602596.03 7789525.82, 602478.86 7789581.19, 602339.45 7789613.18, 602209.37 7789632.85, 601984.50 7789661.59, 601903.32 7789669.15, 601777.27 7789685.79, 601574.08 7789706.96, 601587.19 7789831.50, 601476.27 7789807.80, 601405.18 7789789.15, 601334.59 7789774.53, 601275.60 7789729.65, 601229.72 7789783.60, 601146.52 7789738.98, 601072.91 7789690.58, 601033.28 7789645.39))
2583;329;PAMPULHA;POLYGON ((602772.33 7802638.48, 602772.33 7802562.90, 602767.25 7802531.16, 602751.37 7802494.95, 602722.16 7802463.19, 602718.35 7802439.70, 602694.21 7802416.20, 602673.27 7802394.62, 602673.90 7802386.36, 602680.25 7802365.40, 602720.89 7802264.43, 602757.09 7802218.71, 602771.06 7802223.17, 602933.62 7802185.70, 602966.01 7802171.73, 603019.35 7802168.55, 603064.44 7802171.09, 603107.61 7802180.62, 603152.69 7802201.55, 603199.04 7802232.70, 603267.72 7802283.36, 603276.51 7802289.85, 603328.58 7802338.75, 603358.43 7802373.04, 603380.02 7802404.78, 603398.43 7802442.25, 603426.37 7802505.74, 603427.91 7802520.10, 603455.03 7802520.44, 603559.67 7802595.58, 603631.31 7802648.26, 603679.77 7802685.48, 603741.57 7802728.32, 603795.65 7802766.95, 603821.61 7802786.95, 603750.97 7802889.89, 603727.34 7802919.28, 603789.32 7802964.16, 603917.62 7803057.47, 604114.47 7803137.48, 604317.66 7803177.55, 604438.70 7803231.98, 604655.88 7803345.57, 604930.98 7803497.73, 604949.02 7803553.39, 604986.50 7803577.39, 605008.16 7803567.67, 605074.86 7803577.54, 605241.93 7803669.56, 605290.67 7803708.93, 605276.07 7803765.19, 605246.79 7803814.08, 605090.80 7804030.26, 605083.51 7804385.24, 605003.67 7804623.46, 604844.31 7804697.54, 604812.01 7804716.49, 604747.62 7804725.54, 604600.96 7804707.23, 604506.43 7804697.11, 604485.75 7804683.33, 604436.65 7804602.36, 604361.28 7804535.17, 604161.86 7804344.37, 604137.31 7804306.47, 604210.12 7804216.31, 604324.33 7803957.12, 604428.67 7803825.11, 604203.42 7803602.38, 604044.35 7803448.43, 604018.75 7803436.16, 603652.16 7803085.46, 603601.65 7803035.36, 603562.27 7802997.92, 603493.06 7802963.63, 603462.58 7802955.38, 603427.02 7802950.93, 603265.09 7802947.76, 603217.47 7802950.93, 603147.62 7802969.35, 603101.26 7802989.68, 603072.06 7803012.53, 603046.65 7803033.49, 602952.76 7803114.97, 602910.21 7803155.61, 602856.84 7803207.51, 602739.39 7803326.45, 602720.34 7803350.57, 602712.72 7803365.81, 602708.27 7803380.42, 602703.19 7803443.20, 602566.04 7803436.92, 602483.49 7803377.87, 602465.71 7803361.35, 602454.91 7803348.65, 602447.28 7803327.07, 602433.96 7803295.95, 602425.07 7803276.27, 602422.53 7803235.63, 602428.24 7803187.99, 602381.25 7803151.15, 602397.76 7803118.77, 602359.03 7803074.33, 602174.24 7803049.55, 602169.80 7802986.06, 602136.14 7802962.56, 602164.72 7802899.75, 602186.31 7802904.83, 602199.01 7802903.56, 602210.44 7802897.85, 602230.76 7802886.43, 602254.26 7802880.08, 602336.81 7802868.64, 602366.02 7802865.46, 602391.04 7802857.65, 602410.09 7802849.14, 602428.00 7802843.30, 602464.70 7802843.55, 602497.58 7802845.58, 602526.42 7802838.91, 602538.17 7802832.88, 602673.11 7802770.32, 602707.08 7802751.28, 602730.26 7802732.56, 602753.75 7802703.97, 602762.32 7802690.33, 602764.71 7802679.12, 602772.33 7802638.48))
2584;635;VENDA NOVA;POLYGON ((604013.32 7807974.38, 603958.90 7807995.18, 603873.17 7807938.02, 603784.24 7807872.75, 603775.35 7807873.51, 603758.06 7807896.58, 603672.33 7807844.51, 603664.07 7807821.00, 603665.22 7807765.91, 603658.07 7807679.69, 603637.75 7807611.09, 603621.56 7807559.66, 603584.09 7807505.69, 603597.25 7807491.04, 603612.30 7807488.89, 603616.98 7807482.44, 603617.09 7807479.46, 603619.84 7807476.84, 603633.35 7807472.51, 603702.57 7807452.91, 603753.53 7807439.71, 603815.77 7807425.88, 603847.42 7807414.47, 603884.58 7807403.54, 604008.72 7807360.24, 604048.71 7807349.19, 604051.23 7807342.20, 604132.73 7807146.43, 604155.45 7807064.27, 604185.98 7807079.28, 604243.63 7807099.78, 604471.14 7807147.84, 604608.31 7807175.60, 604680.36 7807181.55, 604666.46 7807276.83, 604635.83 7807420.78, 604630.76 7807431.50, 604629.51 7807492.47, 604635.64 7807512.28, 604638.12 7807579.28, 604643.48 7807726.29, 604645.02 7807792.14, 604634.68 7807794.25, 604614.39 7807794.63, 604550.45 7807779.70, 604527.10 7807814.16, 604463.93 7807851.29, 604381.23 7807796.54, 604311.17 7807736.44, 604263.70 7807789.27, 604187.13 7807828.70, 604147.32 7807842.49, 604146.17 7807919.06, 604043.18 7807958.11, 604013.32 7807974.38))
2585;637;VENDA NOVA;POLYGON ((605606.76 7807039.82, 605594.12 7807032.90, 605582.03 7807022.66, 605585.17 7806981.51, 605595.51 7806883.33, 605605.84 7806782.94, 605574.28 7806779.18, 605518.39 7806774.58, 605411.95 7806763.10, 605313.18 7806750.08, 605293.27 7806643.65, 605364.48 7806584.69, 605401.20 7806534.90, 605505.39 7806445.67, 605678.41 7806285.35, 605686.68 7806277.81, 605729.58 7806239.48, 605805.08 7806167.60, 605815.62 7806162.72, 605893.01 7806091.47, 605907.15 7806079.34, 606067.53 7805916.36, 606074.13 7805864.70, 606142.09 7805892.51, 606210.82 7805921.50, 606278.49 7805951.37, 606355.54 7805986.56, 606443.42 7806026.52, 606467.74 7806037.96, 606529.32 7806064.97, 606611.88 7806100.83, 606634.85 7806099.34, 606653.64 7806094.04, 606684.34 7806082.99, 606707.94 7806196.97, 606725.65 7806309.17, 606723.26 7806366.15, 606716.22 7806384.70, 606715.11 7806392.70, 606708.44 7806405.32, 606684.75 7806426.89, 606680.20 7806433.04, 606674.55 7806438.17, 606667.07 7806443.38, 606655.92 7806455.34, 606653.07 7806474.49, 606653.07 7806495.65, 606653.05 7806562.20, 606681.86 7806607.88, 606700.56 7806615.26, 606725.65 7806630.27, 606747.06 7806649.22, 606766.25 7806655.61, 606782.31 7806668.39, 606808.57 7806688.09, 606833.42 7806698.67, 606859.97 7806705.30, 606769.05 7806727.97, 606714.69 7806771.23, 606701.65 7806759.19, 606659.90 7806715.82, 606607.61 7806707.71, 606526.13 7806698.39, 606448.31 7806690.68, 606361.16 7806683.39, 606354.04 7806750.56, 606283.98 7806744.82, 606167.21 7806733.33, 605984.60 7806714.19, 605980.00 7806772.38, 605974.26 7806830.96, 605970.05 7806883.41, 605958.56 7806984.10, 605950.52 7807064.11, 605758.72 7807041.91, 605684.44 7807031.95, 605666.45 7807030.80, 605659.94 7807032.33, 605650.37 7807036.55, 605645.78 7807041.52, 605640.80 7807046.12, 605634.67 7807051.86, 605621.66 7807046.88, 605606.76 7807039.82))
2582;562;PAMPULHA;POLYGON ((604503.12 7799385.46, 604442.79 7799401.30, 604459.16 7799241.08, 604466.05 7799158.39, 604543.57 7799135.99, 604553.91 7799055.02, 604467.77 7798968.02, 604403.16 7798902.55, 604366.12 7798856.03, 604349.23 7798835.81, 604384.25 7798806.36, 604454.86 7798778.63, 604590.80 7798720.61, 604661.38 7798657.71, 604683.62 7798898.38, 604761.07 7798829.37, 604819.83 7798772.11, 604864.32 7798735.74, 604856.42 7798800.33, 604930.68 7798815.02, 604995.03 7798550.16, 604984.18 7798477.74, 604971.96 7798400.29, 604969.62 7798397.20, 604963.16 7798391.31, 604969.74 7798370.72, 604981.53 7798328.78, 604989.60 7798300.10, 604996.50 7798269.89, 605103.07 7798297.97, 605057.81 7798194.78, 605223.59 7798177.65, 605274.05 7798146.27, 605277.26 7798157.34, 605295.98 7798200.21, 605316.31 7798229.42, 605327.10 7798242.76, 605351.88 7798271.98, 605393.78 7798306.27, 605542.72 7798413.27, 605672.90 7798506.62, 605766.88 7798573.30, 605953.66 7798710.15, 605923.13 7798753.12, 605888.99 7798799.96, 605821.73 7798857.61, 605748.29 7798924.19, 605674.02 7798972.64, 605646.17 7798974.05, 605610.85 7799009.36, 605547.97 7799079.14, 605473.89 7799130.82, 605341.23 7799158.39, 605122.44 7799210.07, 604886.41 7799268.65, 604659.00 7799335.84, 604503.12 7799385.46))
2586;543;VENDA NOVA;POLYGON ((605102.44 7809165.80, 605130.84 7809197.26, 605173.81 7809234.10, 605212.19 7809264.81, 605255.18 7809293.97, 605298.15 7809340.02, 605344.21 7809364.59, 605393.19 7809389.33, 605443.73 7809401.96, 605416.56 7809424.28, 605356.64 7809488.66, 605410.18 7809496.94, 605386.60 7809700.28, 605486.67 7809798.44, 605504.94 7809816.25, 605570.84 7809814.35, 605574.20 7809884.04, 605656.40 7809971.08, 605388.83 7809984.32, 605200.70 7809996.67, 605074.34 7809998.14, 604880.09 7810009.55, 604690.36 7810020.88, 604682.12 7809880.34, 604682.05 7809879.72, 604679.18 7809879.93, 604679.01 7809877.29, 604674.27 7809807.39, 604673.65 7809805.83, 604670.46 7809794.31, 604663.27 7809782.24, 604656.36 7809772.64, 604646.14 7809764.52, 604632.80 7809758.21, 604624.18 7809752.88, 604610.78 7809740.90, 604604.18 7809732.02, 604596.04 7809718.24, 604581.38 7809700.92, 604560.92 7809677.75, 604537.46 7809657.69, 604509.59 7809639.20, 604489.33 7809621.13, 604477.09 7809606.92, 604466.16 7809591.54, 604467.22 7809590.39, 604451.00 7809580.48, 604433.21 7809563.97, 604423.06 7809544.28, 604407.18 7809467.45, 604401.47 7809432.52, 604388.13 7809395.06, 604367.18 7809353.78, 604347.50 7809322.03, 604311.93 7809273.78, 604303.05 7809266.79, 604319.98 7809267.97, 604385.25 7809234.09, 604431.77 7809208.44, 604488.62 7809177.23, 604560.98 7809137.23, 604648.65 7809088.03, 604723.50 7809045.92, 604793.75 7809005.91, 604851.37 7809000.17, 604890.04 7808995.19, 604946.32 7808987.34, 604982.30 7809065.06, 605007.19 7809114.06, 605047.01 7809127.46, 605084.14 7809153.11, 605102.44 7809165.80))
2587;573;VENDA NOVA;POLYGON ((604303.05 7809266.79, 604268.04 7809250.80, 604217.28 7809273.67, 604186.77 7809251.42, 604135.29 7809262.86, 604083.18 7809236.80, 604034.50 7809173.76, 604033.79 7809171.72, 604006.93 7809138.03, 603970.14 7809110.12, 603829.93 7808793.12, 603828.13 7808787.62, 603827.95 7808782.14, 603830.82 7808776.92, 603841.77 7808770.20, 603859.21 7808760.85, 603883.04 7808747.39, 603902.64 7808735.33, 603925.05 7808719.20, 603947.21 7808696.39, 603957.78 7808679.90, 603964.28 7808668.58, 603968.43 7808664.70, 603992.78 7808639.00, 604004.67 7808643.73, 604190.98 7808659.19, 604231.17 7808559.47, 604279.87 7808497.62, 604303.13 7808453.51, 604394.63 7808422.12, 604412.63 7808450.45, 604570.73 7808503.12, 604582.10 7808477.90, 604620.13 7808406.42, 604637.73 7808385.55, 604668.01 7808370.01, 604690.56 7808359.22, 604679.86 7808330.42, 604694.40 7808255.39, 604724.27 7808155.08, 604699.00 7808084.64, 604667.60 7807996.58, 604765.23 7807999.64, 604926.79 7808004.81, 605011.82 7808248.95, 605021.32 7808264.59, 605052.63 7808316.80, 605090.50 7808377.47, 605102.55 7808398.60, 605148.33 7808475.05, 605206.82 7808579.92, 605207.67 7808587.83, 605184.76 7808661.28, 605212.30 7808679.34, 605279.68 7808744.81, 605301.50 7808729.49, 605317.96 7808748.64, 605381.61 7808822.53, 605278.15 7808897.18, 605244.55 7808933.93, 605199.38 7808986.77, 605159.56 7809044.58, 605150.37 7809045.73, 605099.84 7809117.70, 605128.93 7809147.18, 605102.44 7809165.80, 605084.14 7809153.11, 605047.01 7809127.46, 605007.19 7809114.06, 604982.30 7809065.06, 604946.32 7808987.34, 604890.04 7808995.19, 604851.37 7809000.17, 604793.75 7809005.91, 604723.50 7809045.92, 604648.65 7809088.03, 604560.98 7809137.23, 604488.62 7809177.23, 604431.77 7809208.44, 604385.25 7809234.09, 604319.98 7809267.97, 604303.05 7809266.79))
