ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
691574;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
691609;LASSANCE,  1008;;POINT (615877.62 7799197.03)
691610;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
691611;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
691612;AV MONTESE, 314;;POINT (608638.83 7806231.83)
691613;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
691614;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
691615;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
691616;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
691617;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
691618;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
691619;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
691620;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
691621;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
691622;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
691623;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
691624;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
691625;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
691626;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
691627;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
691628;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
691629;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
691630;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
691632;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
691633;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
691634;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
691635;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
691636;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
691637;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
691638;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
691639;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
691640;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
691641;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
691642;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
691643;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
691644;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
691645;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
691646;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
