TEMPO_VIVIE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Todo ano;15/03/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;10/04/1980;40;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Nunca;26/04/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre um e dois anos;Nunca;29/01/1981;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;04/09/1982;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;03/08/1988;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Entre R$178,01 ate 1/2 S.M.;180;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;09/02/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Todo ano;08/11/1972;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;11/11/1964;55;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Nunca;31/03/1997;23;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Nunca;02/08/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;60;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Toda semana;15/06/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Todo ano;17/07/1986;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;05/03/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Nunca;14/06/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;29/05/1991;29;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;28/01/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Todo ano;06/09/1957;62;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;29/05/1985;35;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;12/04/1986;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Nunca;20/02/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;21/02/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;26/01/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Nunca;02/07/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;20/05/1995;25;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;JUL/2020
Ate seis meses;Todo mês;08/10/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;JUL/2020
Entre um e dois anos;Todo mês;30/08/1983;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Toda semana;10/06/1985;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;07/06/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;10/09/1978;41;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre um e dois anos;Nunca;17/09/1966;53;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Mais de dez anos;Nunca;31/05/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;25 a 36 Meses;JUL/2020
Entre um e dois anos;Nunca;28/08/1967;52;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Mais de dez anos;Todo mês;05/12/1998;21;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;25/07/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Quase nunca;31/12/1983;36;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;22/05/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Todo dia;29/09/1980;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Nunca;25/07/1996;23;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;09/01/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Mais de dez anos;Nunca;28/12/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;22/08/1979;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;25;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;02/04/1995;25;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;14/05/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;120;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre cinco e dez anos;Nunca;26/01/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Quase nunca;23/11/1970;49;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Toda semana;11/12/1984;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Todo mês;01/08/1981;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;JUL/2020
Ate seis meses;Toda semana;27/06/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;24/12/1998;21;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;18/10/1965;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;19/03/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;JUL/2020
Mais de dez anos;Quase nunca;11/10/1972;47;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;08/01/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Toda semana;30/06/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;40;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;08/02/1993;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;07/06/1981;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;21/08/1965;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;60;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Ate seis meses;Todo mês;27/08/1968;51;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;27/03/1989;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;14/04/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;JUL/2020
Ate seis meses;Todo mês;20/01/1984;36;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;16/03/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;JUL/2020
Ate seis meses;Quase nunca;21/05/1996;24;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;12/11/1972;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;23/02/1980;40;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Ate seis meses;Todo mês;10/12/1973;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Nunca;14/03/1981;39;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;20;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo dia;10/03/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Ate seis meses;Toda semana;24/04/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;400;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;08/09/1974;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Nunca;02/02/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Nunca;12/03/1986;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Todo mês;03/12/1991;28;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;200;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;01/08/1983;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;08/09/1971;48;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;08/02/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Entre um e dois anos;Quase nunca;25/03/1991;29;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Mais de dez anos;Toda semana;29/12/1976;43;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89,00;200;CRAS PROVIDENCIA;NORTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;26/11/2017;2;FEMININO;SIM;SIM;Não Informado;Parda;Ate R$89,00;;CRAS PROVIDENCIA;NORTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Toda semana;29/07/1994;25;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;14/09/1964;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;07/09/1969;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;06/11/1997;22;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;150;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;16/01/1966;54;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Todo ano;06/04/1988;32;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Mais de dez anos;Toda semana;28/06/1985;35;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;19 a 24 Meses;JUL/2020
Mais de dez anos;Quase nunca;01/03/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre um e dois anos;Toda semana;01/04/1980;40;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;09/06/1956;64;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Nunca;04/05/1982;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;30;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Todo mês;03/05/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Entre dois e cinco anos;Nunca;23/07/1972;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Todo ano;18/07/1994;25;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;28/04/1979;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;ate 12 Meses;JUL/2020
Ate seis meses;Toda semana;08/03/1974;46;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Nunca;27/07/1977;42;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Mais de dez anos;Nunca;02/01/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;04/01/1991;29;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;12/12/1994;25;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Todo mês;11/06/1997;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Nunca;18/08/1996;23;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Todo dia;09/04/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;20/05/1969;51;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;JUL/2020
Entre um e dois anos;Nunca;01/08/1958;61;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Nunca;18/11/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;JUL/2020
Ate seis meses;Quase nunca;01/01/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;05/11/1996;23;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89,00;130;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Todo mês;13/06/1986;34;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89,00;300;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Mais de dez anos;Nunca;18/08/1977;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;30/08/1968;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;18/07/1974;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;200;CRAS VILA SANTA RITA DE CASSIA;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Toda semana;06/04/1990;30;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;70;CRAS VILA SANTA RITA DE CASSIA;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;23/04/1958;62;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;19 a 24 Meses;JUL/2020
Ate seis meses;Nunca;07/04/1977;43;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;08/03/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;29/11/1991;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre um e dois anos;Nunca;11/02/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Entre dois e cinco anos;Todo ano;30/09/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;18/01/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;03/11/1990;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Todo ano;24/08/1988;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre um e dois anos;Quase nunca;04/07/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;JUL/2020
Entre seis meses e um ano;Nunca;17/01/1962;58;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;10/03/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;40;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Todo ano;28/03/1967;53;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;JUL/2020
Entre cinco e dez anos;Nunca;07/05/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;25 a 36 Meses;JUL/2020
Ate seis meses;Nunca;15/12/1977;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;JUL/2020
