ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
695;25;50;5 HORA(S);RUA DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612871.65 7796208.20, 612737.90 7796244.25)
696;54;108;5 HORA(S);RUA MANAUS;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612871.65 7796208.20, 612835.61 7796072.73)
697;57;114;5 HORA(S);RUA MANAUS;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612944.14 7796478.45, 612909.17 7796345.97)
698;54;270;2 HORA(S);RUA GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612737.90 7796244.25, 612701.45 7796109.79)
699;48;96;5 HORA(S);RUA GRAO PARA;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612773.42 7796379.71, 612737.90 7796244.25)
700;24;120;2 HORA(S);RUA PADRE MARINHO;ENTRE AVE BRASIL E RUA PIAUI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612623.08 7796408.45, 612615.30 7796420.46, 612603.19 7796424.74, 612502.65 7796450.51)
701;27;135;2 HORA(S);RUA UBERABA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609320.30 7797007.69, 609285.33 7796871.44)
702;27;270;1 HORA(S);RUA UBERABA;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609285.33 7796871.44, 609266.05 7796800.94, 609247.86 7796736.65)
703;25;250;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609247.86 7796736.65, 609112.53 7796772.68)
704;29;145;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609285.33 7796871.44, 609148.76 7796908.25)
705;3;15;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SAO PAULO E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610627.99 7795937.56, 610515.23 7795967.26, 610499.59 7795976.11)
706;18;90;2 HORA(S);RUA SAO PAULO;ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610660.43 7796068.95, 610658.54 7796051.70, 610627.99 7795937.56)
707;9;45;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609382.67 7796701.39, 609247.86 7796736.65)
708;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA JUIZ DE FORA E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609554.44 7796801.36, 609437.60 7796832.20, 609419.41 7796835.75)
709;8;40;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BARBACENA E RUA TENENTE BRITO MELO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609517.16 7796665.46, 609484.03 7796673.42, 609382.67 7796701.39)
710;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE BARBACENA E RUA UBERABA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609418.38 7796837.74, 609397.89 7796842.08, 609285.33 7796871.44)
711;30;60;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609456.78 7796970.87, 609451.21 7796950.09, 609428.52 7796869.55, 609418.38 7796837.74)
712;11;55;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TIMBIRAS E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609653.75 7796629.97, 609628.09 7796526.43, 609624.56 7796514.49, 609618.47 7796495.39)
713;37;74;5 HORA(S);RUA DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609618.47 7796495.39, 609583.67 7796502.91, 609567.98 7796506.54, 609484.69 7796527.76)
714;37;185;2 HORA(S);RUA DOS AIMORES;ENTRE RUA OURO PRETO E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609755.15 7796457.68, 609659.32 7796482.52, 609622.31 7796488.61)
715;22;110;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609925.35 7796558.22, 609790.54 7796593.26)
716;20;100;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609790.54 7796593.26, 609653.75 7796629.97)
717;57;285;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609825.72 7796729.73, 609690.08 7796765.10)
718;38;190;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609825.72 7796729.73, 609790.54 7796593.26)
719;28;140;2 HORA(S);RUA SERGIPE;ENTRE AVE BRASIL E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611264.05 7795620.33, 611260.89 7795600.54, 611229.92 7795486.51)
720;38;190;2 HORA(S);RUA SERGIPE;ENTRE RUA GONCALVES DIAS E AVE BRASIL;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611304.26 7795756.43, 611295.60 7795727.48, 611273.73 7795644.95, 611269.72 7795623.61)
721;34;170;2 HORA(S);RUA SANTA CATARINA;ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610248.14 7795603.82, 610213.26 7795465.91)
722;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE AVE BIAS FORTES E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610900.26 7795860.15, 610889.78 7795839.40, 610862.71 7795731.33)
644;19;95;2 HORA(S);RUA PIAUI;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612430.71 7796182.57, 612394.26 7796047.23)
645;40;400;1 HORA(S);RUA PADRE ROLIM;ENTRE AVE BERNARDO MONTEIRO E RUA RIO GRANDE DO NORTE;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612159.75 7796254.26, 612042.61 7796285.21, 612024.54 7796290.42)
646;7;70;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04)
647;7;35;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04)
648;9;45;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44)
649;9;23;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44)
650;37;185;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80)
651;37;93;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80)
652;32;160;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80)
653;32;80;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80)
654;27;135;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17)
655;27;68;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17)
656;21;210;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71)
657;21;105;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71)
658;31;310;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97)
659;31;155;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97)
660;28;280;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87)
661;28;140;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87)
662;23;46;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63)
663;23;23;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63)
664;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21)
665;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21)
666;18;90;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80)
667;18;45;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80)
668;9;90;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64)
669;9;45;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64)
670;17;85;2 HORA(S);RUA GOIAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611234.38 7796590.17, 611256.88 7796605.52, 611266.19 7796604.79, 611273.38 7796599.78, 611280.74 7796587.44, 611323.92 7796513.78, 611347.51 7796470.14)
514;16;80;2 HORA(S);RUA CARVALHO DE ALMEIDA;ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610117.79 7794912.12, 610033.54 7794896.82, 609992.26 7794888.66)
515;19;38;5 HORA(S);RUA TEIXEIRA MENDES;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610072.69 7794728.46, 609982.81 7794732.68)
516;29;58;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610544.37 7795089.63, 610513.15 7794951.81)
517;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610680.61 7795052.58, 610643.85 7794916.24)
518;13;65;2 HORA(S);RUA LEOPOLDINA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610916.06 7794845.01, 610879.63 7794712.98)
519;17;85;2 HORA(S);RUA CARANGOLA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610778.86 7794881.63, 610723.07 7794680.77)
520;8;80;1 HORA(S);RUA LAVRAS;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611427.57 7794584.68, 611407.45 7794515.07, 611396.61 7794504.73)
521;34;170;2 HORA(S);RUA ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611315.31 7794707.90, 611449.17 7794673.08)
522;14;70;2 HORA(S);RUA IRMAO GONCALVES XAVIER;ENTRE RUA LAVRAS E RUA MAJOR LOPES;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611307.40 7794614.54, 611321.21 7794613.79, 611360.08 7794603.91, 611427.57 7794584.68)
523;28;140;2 HORA(S);RUA RAUL POMPEIA;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611270.35 7794781.90, 611232.73 7794640.69)
524;32;64;5 HORA(S);RUA CEARA;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611969.74 7794999.37, 611936.20 7794876.07, 611933.95 7794868.11)
525;8;40;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611834.86 7795036.86, 611800.72 7794903.05)
526;13;26;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611699.54 7795072.04, 611665.52 7794939.32)
527;5;25;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE AVE DO CONTORNO E RUA PROFESSOR MORAES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611906.46 7794875.26, 611800.72 7794903.05)
528;31;155;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611800.72 7794903.05, 611665.52 7794939.32)
529;52;104;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PIAUI E RUA MARANHAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612241.72 7794927.80, 612104.53 7794963.65)
530;11;55;2 HORA(S);RUA CEARA;ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612402.01 7796623.03, 612401.00 7796610.64, 612397.87 7796597.28, 612374.97 7796517.29, 612371.11 7796503.82, 612366.10 7796488.68)
531;14;70;2 HORA(S);RUA ALVARES MACIEL;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612402.01 7796623.03, 612341.63 7796640.25, 612269.50 7796655.75)
532;42;210;2 HORA(S);RUA PIAUI;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612612.04 7796860.09, 612603.06 7796829.38, 612574.22 7796723.65)
533;28;280;1 HORA(S);RUA PIAUI;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612574.22 7796723.65, 612537.97 7796587.42)
534;24;48;5 HORA(S);RUA MANAUS;ENTRE AVE BRASIL E RUA ALVARES MACIEL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612980.19 7796615.12, 612970.77 7796582.76, 612944.14 7796478.45)
535;4;40;1 HORA(S);RUA MANAUS;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613014.66 7796750.70, 612983.50 7796625.95, 612980.19 7796615.12)
536;25;125;2 HORA(S);RUA MARANHAO;ENTRE RUA ALVARES MACIEL E AVE BRASIL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612674.22 7796549.03, 612642.11 7796437.77, 612649.34 7796422.67)
537;40;200;2 HORA(S);RUA MARANHAO;ENTRE AVE FRANCISCO SALES E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612568.19 7796140.85, 612560.01 7796122.20, 612529.78 7796010.50)
538;59;118;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609175.94 7796465.38, 609040.73 7796502.08)
539;46;92;5 HORA(S);RUA UBERABA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609213.32 7796602.06, 609175.94 7796465.38)
540;28;140;2 HORA(S);RUA CEARA;ENTRE RUA DOS OTONI E AVE BRASIL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612330.16 7796352.34, 612306.70 7796268.03, 612304.60 7796251.23, 612302.01 7796222.02)
541;23;230;1 HORA(S);RUA DOS OTONI;ENTRE AVE BRASIL E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612466.12 7796317.59, 612330.16 7796352.34)
542;8;80;1 HORA(S);RUA SANTOS BARRETO;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610088.99 7795543.61, 610052.94 7795553.02, 609990.86 7795568.91, 609975.60 7795572.65)
543;23;46;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610051.63 7795945.60, 609915.46 7795981.76)
544;35;70;5 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610087.32 7796080.52, 610051.63 7795945.60)
545;31;62;5 HORA(S);RUA SANTA CATARINA;ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610357.34 7796009.32, 610352.20 7795989.76, 610333.74 7795917.38, 610322.68 7795873.51)
546;20;40;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610421.26 7795702.56, 610404.64 7795706.32, 610308.19 7795732.16, 610285.73 7795738.28)
547;29;145;2 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610248.14 7795603.82, 610132.46 7795632.87, 610114.91 7795638.74)
548;25;50;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610186.73 7795908.90, 610051.63 7795945.60)
549;25;125;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BARBACENA E RUA OURO PRETO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609813.78 7796158.93, 609793.05 7796157.73, 609683.24 7796187.63)
550;18;90;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA OURO PRETO E AVE AMAZONAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609683.24 7796187.63, 609576.84 7796214.30, 609548.84 7796222.22)
551;28;140;2 HORA(S);RUA PARACATU;ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609582.97 7796358.47, 609561.64 7796277.26, 609548.84 7796222.22)
552;23;46;5 HORA(S);RUA ARAGUARI;ENTRE AVE AMAZONAS E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609886.61 7796422.77, 609883.40 7796394.57, 609854.58 7796288.39)
553;11;55;2 HORA(S);RUA PROFESSOR MORAES;ENTRE AVE AFONSO PENA E RUA CLAUDIO MANOEL;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611986.44 7795566.94, 611972.67 7795542.01, 611966.93 7795528.54, 611941.58 7795442.26)
554;35;175;2 HORA(S);RUA PARAIBA;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611671.58 7795514.82, 611638.34 7795390.29, 611636.07 7795379.79)
555;32;64;5 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA CEARA E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612043.38 7795271.62, 611907.54 7795308.12)
556;12;60;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611870.67 7795171.56, 611834.86 7795036.86)
557;21;42;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE GETULIO VARGAS E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611735.77 7795206.61, 611728.87 7795175.12, 611699.54 7795072.04)
558;32;64;5 HORA(S);RUA OURO PRETO;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609755.15 7796457.68, 609718.21 7796324.10)
559;15;75;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ARAGUARI E AVE AMAZONAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609854.58 7796288.39, 609718.21 7796324.10)
560;21;42;5 HORA(S);RUA OURO PRETO;ENTRE AVE AMAZONAS E RUA GONCALVES DIAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609718.21 7796324.10, 609717.88 7796322.55, 609683.24 7796187.63)
561;35;175;2 HORA(S);RUA DOS AIMORES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610564.81 7796243.21, 610429.38 7796279.81)
562;12;60;2 HORA(S);RUA JOSAFA BELO;ENTRE RUA CONDE DE LINHARES E RUA EDUARDO PORTO;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609999.04 7795202.84, 609982.79 7795198.74, 609888.26 7795178.96, 609870.33 7795175.21)
