ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
43513;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;550847;POINT (613741.54 7798549.84)
43514;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130169;POINT (605128.77 7795884.68)
43515;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130172;POINT (614649.44 7800924.44)
43516;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130175;POINT (614699.14 7801076.36)
43517;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;500170;POINT (611458.14 7797454.09)
43518;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130184;POINT (605078.79 7795739.15)
43519;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;310836;POINT (614144.32 7799649.07)
43520;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;310845;POINT (614035.52 7799805.15)
43521;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;467303;POINT (613733.93 7798745.44)
43522;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;467320;POINT (613813.91 7799098.03)
43523;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;467340;POINT (613908.91 7799412.91)
43524;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;474146;POINT (613750.69 7800248.29)
43525;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130208;POINT (605093.07 7796026.71)
43526;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130211;POINT (604995.91 7796095.56)
43527;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130214;POINT (604860.68 7796190.56)
43528;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130217;POINT (604728.37 7796283.38)
43529;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130220;POINT (604628.9 7796353.41)
43530;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;178149;POINT (614202.63 7800818.03)
43531;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;178153;POINT (614397.14 7800842.67)
43532;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130229;POINT (614003.62 7800181.39)
43533;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130232;POINT (614160.41 7800201.1)
43534;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;1205753;POINT (612092.89 7797887.2)
43535;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;43535;POINT (604484.19 7796639.19)
43536;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;260894;POINT (604423.39 7796779.18)
43537;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;156241;POINT (605180.77 7795690.32)
43538;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130247;POINT (613965.43 7800053.76)
43539;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130250;POINT (614243.77 7800302.78)
43540;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130253;POINT (614213.39 7800543.78)
43541;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;130256;POINT (614194.16 7800704.76)
43542;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;43542;POINT (614147.55 7801071.49)
43543;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;43543;POINT (614132.3 7801196.75)
43544;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);SANTA INES;304357;POINT (614744.86 7801320.76)
43545;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;769517;POINT (610870.84 7796979.73)
43546;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1049971;POINT (610634.52 7796843.26)
43547;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1046237;POINT (609991.34 7796468.01)
43548;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1065520;POINT (609680.35 7796286.44)
43549;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;213056;POINT (609212.26 7796011.9)
43550;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;702609;POINT (608941.2 7795929.7)
43551;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;809970;POINT (608605.42 7795857.15)
43552;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;799146;POINT (608310.53 7795794.7)
43553;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;487204;POINT (607865.66 7795807.34)
43554;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;404237;POINT (607025.62 7795973.49)
43555;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;319128;POINT (606676.23 7795893.15)
43556;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1133755;POINT (612103.18 7797356.72)
43557;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;606938;POINT (611857.01 7797214.43)
43558;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1173901;POINT (612509.5 7797802.48)
43559;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;289701;POINT (605972.71 7796297.81)
43560;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;259085;POINT (604800.78 7796519.68)
43561;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1081736;POINT (612735.63 7797911.38)
43562;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1021118;POINT (612925.52 7797922.46)
43563;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;1004438;POINT (613155.54 7797935.88)
43564;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;956641;POINT (613481.23 7798158.12)
43565;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;176111;POINT (605255.25 7795958.6)
43566;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;173959;POINT (604562.75 7796652.46)
43567;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;43567;POINT (614077.11 7801031.26)
43568;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;43568;POINT (614056.69 7801203.36)
43569;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;599349;POINT (614064.98 7799606.81)
43570;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;599366;POINT (613965.33 7799730.27)
43571;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;269464;POINT (606143.41 7795851.44)
43572;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;308717;POINT (606061.23 7796109.34)
43573;9414;SANTA INES-JOAO PINHEIRO;ATENDIMENTO A RUA QUINZE (MARILAC);JOAO PINHEIRO;634984;POINT (613755.47 7798622.21)
40318;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442375;POINT (616911.21 7797377.81)
40319;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;736664;POINT (614709.26 7797355.51)
40320;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;608694;POINT (614713.62 7797346.43)
40321;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;608709;POINT (614821.68 7797294.76)
40322;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;736694;POINT (614939.81 7797196.63)
40323;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;717683;POINT (615020.13 7797103.0)
40324;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;482699;POINT (616293.06 7797286.48)
40325;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;608844;POINT (616294.01 7797296.59)
40326;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1302937;POINT (613291.88 7796437.89)
40327;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1434978;POINT (613240.95 7796616.86)
40328;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1389761;POINT (613374.81 7796681.65)
40329;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1352886;POINT (613571.26 7796818.07)
40330;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1435082;POINT (613727.27 7796987.87)
40331;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1435117;POINT (613848.48 7797093.78)
40332;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1344550;POINT (614133.76 7797244.94)
40333;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1174945;POINT (614303.43 7797389.51)
40334;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1174974;POINT (614514.23 7797435.63)
40335;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;121015;POINT (616630.55 7797205.01)
40336;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;121018;POINT (616603.26 7797333.66)
40337;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;121021;POINT (616571.74 7797483.38)
40338;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;436712;POINT (612902.87 7796849.45)
40339;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442551;POINT (616972.78 7797571.5)
40340;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442551;POINT (616972.78 7797571.5)
40341;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442568;POINT (616994.28 7797631.79)
40342;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442568;POINT (616994.28 7797631.79)
40343;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442583;POINT (617093.9 7797711.84)
40344;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;442583;POINT (617093.9 7797711.84)
40345;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1129692;POINT (613640.06 7796852.78)
40346;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1129720;POINT (613597.08 7796698.18)
40347;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;487581;POINT (615685.37 7797152.29)
40348;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;613856;POINT (615811.8 7797196.08)
40349;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;482861;POINT (615905.66 7797198.85)
40350;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;609074;POINT (616006.55 7797247.42)
40351;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;482879;POINT (616040.78 7797253.28)
40352;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;643410;POINT (615183.11 7797062.93)
40353;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;517149;POINT (615204.41 7797053.39)
40354;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;517162;POINT (615481.3 7797053.47)
40355;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;643442;POINT (615501.71 7797070.14)
40356;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;1550712;POINT (613406.0 7796538.61)
40357;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;210349;POINT (616843.17 7797346.08)
40358;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;509772;POINT (616851.67 7797339.57)
40359;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;509799;POINT (616725.41 7797121.6)
40360;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;509818;POINT (616678.21 7797341.64)
40361;9208;TAQUARIL-CONJUNTO SANTA MARIA;TAQUARIL-CENTRO;TAQUARIL;121079;POINT (616655.59 7797445.94)
40362;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;435031;POINT (610255.82 7795850.36)
40363;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;363095;POINT (609685.48 7795517.02)
40364;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;850273;POINT (611144.72 7797167.43)
40365;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;559334;POINT (612972.28 7796774.94)
40366;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;409759;POINT (613148.52 7796655.47)
40367;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;728784;POINT (611516.05 7796939.99)
40368;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;659170;POINT (611898.27 7796826.75)
40369;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;593711;POINT (612235.2 7796896.43)
40370;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;593727;POINT (612442.28 7796952.12)
40371;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;593746;POINT (612652.05 7796948.48)
40372;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;576250;POINT (610119.07 7795718.91)
40373;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;355505;POINT (609499.59 7795083.49)
40374;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;357248;POINT (609464.88 7794658.6)
40375;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;355547;POINT (609160.75 7794414.06)
40376;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;355563;POINT (608878.47 7794083.93)
40377;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;355578;POINT (608735.68 7793939.47)
40378;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;355592;POINT (608691.91 7793800.51)
40379;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;508924;POINT (616463.07 7797323.22)
40380;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;468647;POINT (616605.3 7797196.29)
40381;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;890252;POINT (615042.78 7797191.79)
40382;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;201413;POINT (608839.51 7793569.56)
40383;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;509089;POINT (616782.22 7797451.01)
40384;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;130610;POINT (615089.82 7797397.28)
40385;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;130613;POINT (615120.41 7797258.57)
40386;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;TAQUARIL;606998;POINT (610717.06 7796836.79)
41363;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;145124;POINT (606337.51 7792897.38)
41364;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;101480;POINT (606219.35 7792818.79)
41365;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;206587;POINT (605565.8 7793706.9)
41366;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;206587;POINT (605565.8 7793706.9)
41367;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;101282;POINT (607500.63 7791533.28)
41368;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;123979;POINT (611819.05 7795337.14)
41369;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;160185;POINT (611609.62 7795392.73)
41370;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;160190;POINT (611423.36 7795442.26)
41371;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;99288;POINT (605795.57 7793702.49)
41372;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;84853;POINT (605903.88 7793628.73)
41373;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;155262;POINT (605792.88 7793714.37)
41374;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;126222;POINT (605925.29 7793623.76)
41375;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;126226;POINT (606138.08 7793540.76)
41376;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;RETORNO HOSPITAIS;NOVA CINTRA;84862;POINT (606145.52 7793529.17)
41377;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;280866;POINT (609388.45 7791749.5)
41378;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;378798;POINT (612267.21 7796603.48)
41379;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;529058;POINT (611341.61 7795076.67)
41380;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;123720;POINT (606509.37 7792199.92)
41381;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;142613;POINT (606418.23 7792612.73)
41382;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;123727;POINT (606497.79 7792449.38)
41383;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;281177;POINT (606543.26 7791969.87)
41384;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;281192;POINT (606596.49 7791761.35)
41385;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;157447;POINT (615542.78 7798645.75)
41386;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;566015;POINT (612393.83 7796417.21)
41387;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;539352;POINT (612527.73 7796185.77)
41388;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;204979;POINT (612694.59 7795898.68)
41389;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;171991;POINT (612542.46 7795690.3)
41390;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;213998;POINT (612179.1 7795478.6)
41391;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;450288;POINT (611539.42 7794433.58)
41392;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;264386;POINT (611477.42 7794197.06)
41393;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;556991;POINT (611389.74 7793903.62)
41394;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;264436;POINT (611210.85 7793633.79)
41395;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;194787;POINT (611018.51 7793340.79)
41396;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;298077;POINT (610740.38 7792951.08)
41397;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;226077;POINT (609283.01 7791702.02)
41398;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;226084;POINT (609140.51 7791592.26)
41399;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;226091;POINT (609057.41 7791713.0)
41400;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;226098;POINT (608874.43 7791863.52)
41401;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;226105;POINT (608552.63 7791788.44)
41402;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;389606;POINT (608332.52 7791654.65)
41403;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;579100;POINT (608215.27 7791384.8)
41404;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;627098;POINT (608047.97 7791216.34)
41405;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;627117;POINT (607976.91 7791065.67)
41406;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;489792;POINT (607920.09 7790873.13)
41407;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;627156;POINT (607652.29 7790832.75)
41408;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PARTIDAS DA AV. SANTA ALBERTINA;SAO GERALDO;292267;POINT (609679.92 7791394.96)
