Inscri��o;CNPJ;Nome do estabelecimento;"Lan�amento
pendente";Tributo
9588850016;2,06847E+13;ENERGIA SOLAR SHOP LTDA;1,36172E+13;ISS-SND
9588850016;2,06847E+13;ENERGIA SOLAR SHOP LTDA;1,36172E+13;ISS-SND
9588850016;2,06847E+13;ENERGIA SOLAR SHOP LTDA;1,36172E+13;ISS-SND
9588850016;2,06847E+13;ENERGIA SOLAR SHOP LTDA;1,36172E+13;ISS-SND
9588850016;2,06847E+13;ENERGIA SOLAR SHOP LTDA;1,36172E+13;ISS-SND
9589270013;2,06868E+13;BLUE SOLUCOES DIGITAIS - EIRELI;1,31022E+13;TFLF
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,31022E+13;TFLF
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,31022E+13;TFLF
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9589890011;2,06894E+13;FLAVIA VIEIRA MARQUES 06078002678;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,31022E+13;TFLF
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36171E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36171E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36171E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36171E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36171E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590530015;2,06931E+13;AMINTAS MARIANO DA SILVA JUNIOR 07945740847;1,36172E+13;ISS-SND
9590690012;2,06933E+13;MOVELARIA RIBEIRO E SANTOS LTDA;1,31022E+13;TFLF
9592750012;2,07051E+13;ARLEY SANTOS RODRIGUES 01692435671;1,31022E+13;TFLF
9592750012;2,07051E+13;ARLEY SANTOS RODRIGUES 01692435671;1,31022E+13;TFLF
9592830016;2,0705E+13;HMF CONSTRUCAO REFORMA E ACABAMENTO LTDA;1,31022E+13;TFLF
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31022E+13;TFLF
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31022E+13;TFLF
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31042E+13;TFEP
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31042E+13;TFEP
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31052E+13;TFS
9593440017;2,07083E+13;SINGULAR FORNERIA EIRELI;1,31052E+13;TFS
9593690013;2,07096E+13;ALBERT PAULA DOS REIS 04300060630;1,31022E+13;TFLF
9593690013;2,07096E+13;ALBERT PAULA DOS REIS 04300060630;1,31052E+13;TFS
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31022E+13;TFLF
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31022E+13;TFLF
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31042E+13;TFEP
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31042E+13;TFEP
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31052E+13;TFS
9596130019;2,07218E+13;LACERDA LANCHES EIRELI;1,31052E+13;TFS
0959729001X;2,0728E+13;VALERIA BOTELHO BARBOSA RIGUEIRA;1,31022E+13;TFLF
9597720014;2,07299E+13;TST INFORMATICA EIRELI;1,31022E+13;TFLF
9597720014;2,07299E+13;TST INFORMATICA EIRELI;1,31022E+13;TFLF
9597900012;2,07315E+13;JOTABEC REPRESENTACOES LTDA;1,31022E+13;TFLF
9597900012;2,07315E+13;JOTABEC REPRESENTACOES LTDA;1,31022E+13;TFLF
9597960015;2,07313E+13;INGRESSO.CO SOLUCOES DE SISTEMAS E EVENTOS LTDA;1,31022E+13;TFLF
9597960015;2,07313E+13;INGRESSO.CO SOLUCOES DE SISTEMAS E EVENTOS LTDA;1,36172E+13;ISS-SND
9599770019;2,07408E+13;PARKBELO CERTIFICADORA ESPACO MULTIUSO LTDA;1,31022E+13;TFLF
9599770019;2,07408E+13;PARKBELO CERTIFICADORA ESPACO MULTIUSO LTDA;1,31042E+13;TFEP
9599770019;2,07408E+13;PARKBELO CERTIFICADORA ESPACO MULTIUSO LTDA;1,31052E+13;TFS
9600350014;2,07436E+13;NEW QUANTIC MEDICAMENTOS FREQUENCIAIS LTDA ME.;1,31022E+13;TFLF
9600350014;2,07436E+13;NEW QUANTIC MEDICAMENTOS FREQUENCIAIS LTDA ME.;1,31022E+13;TFLF
9600840011;2,07451E+13;KARINE MARQUES ALVARENGA - PECAS USADAS;1,31022E+13;TFLF
9600870018;2,07459E+13;GLAYSON MARCOS DE QUEIROZ;1,31052E+13;TFS
0960161001X;2,07505E+13;RAFAEL DOS SANTOS FIGUEIREDO 22041788615;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31022E+13;TFLF
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31052E+13;TFS
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31052E+13;TFS
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31052E+13;TFS
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31052E+13;TFS
9601680018;2,07509E+13;JOSE TOBIAS OLIVEIRA BRANT 61328634604;1,31052E+13;TFS
9601910013;2,07517E+13;RENAN SILVA LANNA;1,31022E+13;TFLF
9601910013;2,07517E+13;RENAN SILVA LANNA;1,31052E+13;TFS
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,31022E+13;TFLF
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,31022E+13;TFLF
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606080019;2,07742E+13;NILTON LEMOS RODRIGUES 44137842604;1,36172E+13;ISS-SND
9606220015;2,0774E+13;GJ VESTUARIO EIRELI;1,31022E+13;TFLF
9606220015;2,0774E+13;GJ VESTUARIO EIRELI;1,31052E+13;TFS
9606740019;2,07765E+13;MAXIMUS CONSTRUCOES E REFORMA LTDA;1,31022E+13;TFLF
9606740019;2,07765E+13;MAXIMUS CONSTRUCOES E REFORMA LTDA;1,31022E+13;TFLF
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9606900016;2,07771E+13;CARLOS EDUARDO MARANHAO DE FREITAS;1,36172E+13;ISS-SND
9607200018;2,07778E+13;3F COMUNICACAO LTDA;1,31022E+13;TFLF
9607200018;2,07778E+13;3F COMUNICACAO LTDA;1,31022E+13;TFLF
9607890014;2,07812E+13;SUPERA CONTABIL LTDA;1,31022E+13;TFLF
0960805001X;2,07827E+13;INNOVABH CURSOS E TREINAMENTOS LTDA;1,31022E+13;TFLF
0960805001X;2,07827E+13;INNOVABH CURSOS E TREINAMENTOS LTDA;1,31022E+13;TFLF
0960805001X;2,07827E+13;INNOVABH CURSOS E TREINAMENTOS LTDA;1,31052E+13;TFS
9608200011;2,07831E+13;MEGA OTICA LTDA;1,31042E+13;TFEP
9609460017;2,07899E+13;CENTRO AUTOMOTIVO DAVI & FILHOS LTDA;1,31022E+13;TFLF
9610960028;1,69539E+13;JOBER HELP SERVICOS E COMERCIO LTDA;1,31022E+13;TFLF
9611570010;2,08014E+13;MARTINS CONSULTORIA EIRELI;1,31022E+13;TFLF
9612220013;2,08052E+13;SEBASTIAO RODRIGUES FERREIRA 85195049653;1,31022E+13;TFLF
9612510011;2,08065E+13;GILMAR DE OLIVEIRA REIS 52591859604;1,31022E+13;TFLF
9612880013;2,08084E+13;AMBROSIO CONTABILIDADE E CONSULTORIA LTDA;1,31022E+13;TFLF
9612880013;2,08084E+13;AMBROSIO CONTABILIDADE E CONSULTORIA LTDA;1,31022E+13;TFLF
9613190010;2,08106E+13;ROBERTA PAES LEME BOUSAS SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31022E+13;TFLF
9613760011;2,08128E+13;ITDES INTELIGENCIA EM TECNOLOGIA E DESENVOLVIMENTO DE SISTEMAS LTDA;1,31022E+13;TFLF
9613760011;2,08128E+13;ITDES INTELIGENCIA EM TECNOLOGIA E DESENVOLVIMENTO DE SISTEMAS LTDA;1,31052E+13;TFS
9613790018;2,08127E+13;DANIELE MARIA DA SILVA COSTA QUEIROZ 05990395663;1,31022E+13;TFLF
9613790018;2,08127E+13;DANIELE MARIA DA SILVA COSTA QUEIROZ 05990395663;1,31022E+13;TFLF
9614240011;1,04293E+13;KARLA GOMES ADMINISTRADORA E CORRETORA DE SEGUROS DE VIDA LTDA;1,31022E+13;TFLF
9615170017;1,19494E+13;QUICK DELIVERY BELO HORIZONTE ENTREGAS RAPIDAS DE ENCOMENDAS E LOCACAO DE VEICULOS LTDA;1,31022E+13;TFLF
9616220018;2,08252E+13;NX2 TELECOM LTDA;1,31022E+13;TFLF
9616220018;2,08252E+13;NX2 TELECOM LTDA;1,31022E+13;TFLF
9616220018;2,08252E+13;NX2 TELECOM LTDA;1,36172E+13;ISS-SND
9616220018;2,08252E+13;NX2 TELECOM LTDA;1,36172E+13;ISS-SND
9616220026;2,08252E+13;NX2 TELECOM LTDA;1,31022E+13;TFLF
9616220026;2,08252E+13;NX2 TELECOM LTDA;1,31022E+13;TFLF
0961626001X;2,08256E+13;UP MOTORS COMERCIO DE VEICULOS EIRELI;1,31022E+13;TFLF
0961626001X;2,08256E+13;UP MOTORS COMERCIO DE VEICULOS EIRELI;1,31022E+13;TFLF
0961626001X;2,08256E+13;UP MOTORS COMERCIO DE VEICULOS EIRELI;1,31042E+13;TFEP
0961626001X;2,08256E+13;UP MOTORS COMERCIO DE VEICULOS EIRELI;1,31042E+13;TFEP
9618470011;2,08369E+13;RVO PLACAS E TARJETAS EIRELI;1,31022E+13;TFLF
9619050016;2,08397E+13;VALERIA MARIA DE CARVALHO;1,31022E+13;TFLF
9620540013;2,08518E+13;AMANDA ANTUNES ROCHA DOS SANTOS 05697933606;1,31022E+13;TFLF
9620540013;2,08518E+13;AMANDA ANTUNES ROCHA DOS SANTOS 05697933606;1,31052E+13;TFS
9621330012;2,08567E+13;DISTRIBUIDORA DE GAS IRMAOS SILVA LTDA;1,31022E+13;TFLF
9621330012;2,08567E+13;DISTRIBUIDORA DE GAS IRMAOS SILVA LTDA;1,31042E+13;TFEP
9621330012;2,08567E+13;DISTRIBUIDORA DE GAS IRMAOS SILVA LTDA;1,31042E+13;TFEP
9621330012;2,08567E+13;DISTRIBUIDORA DE GAS IRMAOS SILVA LTDA;1,31042E+13;TFEP
9621330012;2,08567E+13;DISTRIBUIDORA DE GAS IRMAOS SILVA LTDA;1,31042E+13;TFEP
9621730010;2,08588E+13;GRAZIELLE DOS SANTOS FIGUEIRA 04285046636;1,31022E+13;TFLF
